information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.189,7.37,0.0,5.31,0.0,,102.45,103.67,,,Visualizer
moment,143.368,7.35,0.0,5.3,0.0,,102.45,103.69,,,Visualizer
moment,143.593,7.34,0.0,5.32,0.0,,102.52,103.71,,,Visualizer
moment,143.772,7.36,0.0,5.29,0.0,,102.56,103.74,,,Visualizer
moment,143.998,7.35,0.0,5.33,0.0,,102.56,103.78,,,Visualizer
moment,144.227,7.37,0.0,5.3,0.0,,102.71,103.7,,,Visualizer
moment,144.403,7.34,0.0,5.31,0.0,,102.82,103.66,,,Visualizer
moment,144.628,7.36,0.0,5.33,0.0,,102.78,103.59,,,Visualizer
moment,144.853,7.33,0.0,5.3,0.0,,102.96,103.65,,,Visualizer
moment,145.033,7.29,0.0,5.32,0.0,,103.07,103.74,,,Visualizer
moment,145.258,7.29,0.0,5.34,0.0,,103.04,103.7,,,Visualizer
moment,145.484,7.29,0.0,5.31,0.0,,103.18,103.7,,,Visualizer
moment,145.663,7.24,0.0,5.35,0.0,,103.22,103.72,,,Visualizer
moment,145.888,7.25,0.0,5.3,0.0,,103.22,103.73,,,Visualizer
moment,146.068,7.23,0.0,5.29,0.0,,103.22,103.72,,,Visualizer
moment,146.293,7.2,0.0,5.29,0.0,,103.33,103.8,,,Visualizer
moment,146.563,7.23,0.0,5.27,0.0,,103.3,103.71,,,Visualizer
moment,146.698,7.2,0.0,5.26,0.0,,103.48,103.73,,,Visualizer
moment,146.923,7.18,0.0,5.27,0.0,,103.52,103.77,,,Visualizer
moment,147.148,7.17,0.0,5.23,0.0,,103.48,103.78,,,Visualizer
moment,147.328,7.13,0.0,5.27,0.0,,103.52,103.87,,,Visualizer
moment,147.553,7.13,0.0,5.04,0.0,,103.59,103.88,,,Visualizer
moment,147.733,7.03,0.0,4.81,0.0,,103.63,103.8,,,Visualizer
moment,147.959,6.99,0.0,4.63,0.0,,103.7,103.76,,,Visualizer
moment,148.183,6.95,0.0,4.49,0.0,,103.74,103.8,,,Visualizer
moment,148.363,6.61,0.0,4.41,0.0,,103.22,103.81,,,Visualizer
moment,148.589,6.2,0.0,4.36,0.0,,102.23,103.73,,,Visualizer
moment,148.814,5.83,0.0,4.41,0.0,,100.75,103.81,,,Visualizer
moment,148.993,5.57,0.0,4.46,0.0,,98.75,103.82,,,Visualizer
moment,149.218,5.38,0.0,4.54,0.0,,96.76,103.81,,,Visualizer
moment,149.397,5.24,0.0,4.69,0.0,,94.25,103.74,,,Visualizer
moment,149.623,5.14,0.0,4.72,0.0,,91.96,103.72,,,Visualizer
moment,149.847,4.93,0.0,4.81,0.0,,89.66,103.62,,,Visualizer
moment,150.027,4.96,0.0,4.86,0.0,,87.73,103.52,,,Visualizer
moment,150.253,4.98,0.0,4.87,0.0,,85.74,103.34,,,Visualizer
moment,150.478,4.94,0.0,4.93,0.0,,83.93,102.88,,,Visualizer
moment,150.659,5.04,0.0,5.01,0.0,,82.23,102.47,,,Visualizer
moment,150.883,5.11,0.0,4.99,0.0,,80.47,102.07,,,Visualizer
moment,151.108,5.05,0.0,5.02,0.0,,79.06,101.49,,,Visualizer
moment,151.288,5.07,0.0,4.98,0.0,,77.62,101.0,,,Visualizer
moment,151.513,5.07,0.0,4.98,0.0,,76.51,100.43,,,Visualizer
moment,151.692,5.14,0.0,4.98,0.0,,75.42,99.86,,,Visualizer
moment,151.919,5.21,0.0,5.04,0.0,,74.34,99.23,,,Visualizer
moment,152.144,5.3,0.0,5.05,0.0,,73.28,98.54,,,Visualizer
moment,152.323,5.26,0.0,4.99,0.0,,72.35,97.97,,,Visualizer
moment,152.549,5.24,0.0,4.95,0.0,,71.51,97.29,,,Visualizer
moment,152.773,5.28,0.0,4.95,0.0,,70.67,96.68,,,Visualizer
moment,152.953,5.3,0.0,4.9,0.0,,70.09,96.02,,,Visualizer
moment,153.178,5.34,0.0,4.94,0.0,,69.41,95.39,,,Visualizer
moment,153.403,5.48,0.0,4.96,0.0,,68.76,94.82,,,Visualizer
moment,153.583,5.47,0.0,4.9,0.0,,68.23,94.32,,,Visualizer
moment,153.809,5.37,0.0,4.91,0.0,,67.78,93.73,,,Visualizer
moment,153.988,5.47,0.0,4.85,0.0,,67.16,93.15,,,Visualizer
moment,154.213,5.51,0.0,4.81,0.0,,66.76,92.64,,,Visualizer
moment,154.438,5.5,0.0,4.82,0.0,,66.27,92.12,,,Visualizer
moment,154.618,5.61,0.0,4.82,0.0,,65.97,91.55,,,Visualizer
moment,154.844,5.62,0.0,4.8,0.0,,65.5,91.01,,,Visualizer
moment,155.023,5.55,0.0,4.78,0.0,,65.11,90.57,,,Visualizer
moment,155.248,5.59,0.0,4.74,0.0,,64.84,90.12,,,Visualizer
moment,155.518,5.59,0.0,4.76,0.0,,64.5,89.65,,,Visualizer
moment,155.654,5.58,0.0,4.72,0.0,,64.14,89.19,,,Visualizer
moment,155.878,5.6,0.0,4.75,0.0,,63.97,88.63,,,Visualizer
moment,156.108,5.74,0.0,4.76,0.0,,63.7,88.24,,,Visualizer
moment,156.283,5.72,0.0,4.7,0.0,,63.33,87.82,,,Visualizer
moment,156.508,5.66,0.0,4.69,0.0,,63.03,87.4,,,Visualizer
moment,156.779,5.69,0.0,4.68,0.0,,62.76,87.0,,,Visualizer
moment,156.913,5.71,0.0,4.64,0.0,,62.55,86.61,,,Visualizer
moment,157.138,5.71,0.0,4.72,0.0,,62.35,86.15,,,Visualizer
moment,157.365,5.84,0.0,4.69,0.0,,62.01,85.74,,,Visualizer
moment,157.543,5.78,0.0,4.64,0.0,,61.84,85.43,,,Visualizer
moment,157.77,5.74,0.0,4.66,0.0,,61.7,85.01,,,Visualizer
moment,157.947,5.8,0.0,4.61,0.0,,61.53,84.61,,,Visualizer
moment,158.173,5.78,0.0,4.61,0.0,,61.39,84.27,,,Visualizer
moment,158.399,5.78,0.0,4.6,0.0,,61.09,83.85,,,Visualizer
moment,158.578,5.84,0.0,4.63,0.0,,60.98,83.52,,,Visualizer
moment,158.803,5.9,0.0,4.65,0.0,,60.68,83.18,,,Visualizer
moment,159.027,5.81,0.0,4.6,0.0,,60.5,82.82,,,Visualizer
moment,159.208,5.82,0.0,4.58,0.0,,60.4,82.54,,,Visualizer
moment,159.434,5.84,0.0,4.59,0.0,,60.29,82.25,,,Visualizer
moment,159.613,5.86,0.0,4.55,0.0,,60.16,81.91,,,Visualizer
moment,159.838,5.87,0.0,4.62,0.0,,59.95,81.56,,,Visualizer
moment,160.063,5.97,0.0,4.59,0.0,,59.81,81.19,,,Visualizer
moment,160.244,5.87,0.0,4.56,0.0,,59.46,80.81,,,Visualizer
