information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.559,0.31,57.5,2.56,2.74,,83.27,83.23,,,Visualizer
moment,142.74,0.31,58.1,2.5,2.65,,83.3,83.18,,,Visualizer
moment,142.964,0.31,58.4,2.48,2.65,,83.27,83.22,,,Visualizer
moment,143.143,0.31,59.3,2.47,2.65,,83.3,83.2,,,Visualizer
moment,143.369,0.33,59.6,2.5,2.74,,83.24,83.15,,,Visualizer
moment,143.596,0.32,60.4,2.52,2.65,,83.24,83.08,,,Visualizer
moment,143.777,0.31,61.1,2.52,2.74,,83.21,83.1,,,Visualizer
moment,143.999,0.32,61.4,2.51,2.74,,83.05,83.16,,,Visualizer
moment,144.224,0.32,62.3,2.5,2.74,,82.98,83.17,,,Visualizer
moment,144.404,0.32,62.6,2.49,2.74,,82.92,83.17,,,Visualizer
moment,144.63,0.31,63.2,2.52,2.84,,82.98,83.12,,,Visualizer
moment,144.81,0.32,63.7,2.51,2.65,,82.95,83.12,,,Visualizer
moment,145.034,0.32,64.4,2.48,2.74,,83.11,83.1,,,Visualizer
moment,145.259,0.33,64.7,2.5,2.74,,83.08,83.06,,,Visualizer
moment,145.441,0.33,65.5,2.47,2.65,,83.27,83.09,,,Visualizer
moment,145.666,0.31,65.9,2.55,2.74,,83.34,83.02,,,Visualizer
moment,145.888,0.32,66.1,2.52,2.65,,83.5,83.04,,,Visualizer
moment,146.069,0.3,67.3,2.5,2.65,,83.5,83.08,,,Visualizer
moment,146.294,0.29,67.6,2.5,2.65,,83.56,83.05,,,Visualizer
moment,146.475,0.3,68.5,2.47,2.74,,83.62,83.09,,,Visualizer
moment,146.698,0.3,68.7,2.48,2.56,,83.59,83.04,,,Visualizer
moment,146.925,0.3,69.3,2.51,2.65,,83.43,83.05,,,Visualizer
moment,147.104,0.29,69.6,2.52,2.65,,83.4,83.07,,,Visualizer
moment,147.331,0.28,70.5,2.51,2.65,,83.27,83.04,,,Visualizer
moment,147.602,0.29,70.8,2.53,2.65,,83.34,83.0,,,Visualizer
moment,147.735,0.29,71.6,2.53,2.65,,83.34,83.04,,,Visualizer
moment,147.959,0.27,71.9,2.51,2.65,,83.27,82.99,,,Visualizer
moment,148.141,0.27,72.6,2.53,2.47,,83.37,83.04,,,Visualizer
moment,148.364,0.3,72.9,2.47,2.47,,83.24,83.06,,,Visualizer
moment,148.588,0.28,73.5,2.54,2.47,,83.27,83.1,,,Visualizer
moment,148.769,0.3,74.3,2.47,2.47,,83.24,82.95,,,Visualizer
moment,148.994,0.31,74.6,2.53,2.47,,82.92,82.94,,,Visualizer
moment,149.221,0.27,75.4,2.55,2.56,,82.86,82.95,,,Visualizer
moment,149.398,0.3,75.9,2.52,2.47,,82.73,82.95,,,Visualizer
moment,149.624,0.3,76.2,2.56,2.47,,82.73,82.98,,,Visualizer
