information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.654,0.46,29.95,3.04,2.9,,86.45,86.58,,,Visualizer
moment,141.878,0.43,30.74,3.02,2.82,,86.39,86.59,,,Visualizer
moment,142.08,0.41,31.01,3.05,2.87,,86.36,86.6,,,Visualizer
moment,142.283,0.42,31.81,3.04,2.73,,86.2,86.51,,,Visualizer
moment,142.508,0.45,32.49,3.01,2.85,,86.1,86.51,,,Visualizer
moment,142.688,0.43,32.89,3.02,2.72,,86.0,86.54,,,Visualizer
moment,142.913,0.41,33.5,2.99,2.83,,85.74,86.44,,,Visualizer
moment,143.138,0.44,34.26,2.99,2.94,,85.68,86.42,,,Visualizer
moment,143.324,0.41,34.62,2.97,2.88,,85.51,86.42,,,Visualizer
moment,143.543,0.46,35.46,2.97,2.83,,85.38,86.41,,,Visualizer
moment,143.723,0.44,35.73,3.02,2.91,,85.22,86.28,,,Visualizer
moment,143.948,0.4,36.29,3.0,2.86,,85.29,86.33,,,Visualizer
moment,144.173,0.45,37.05,3.01,2.86,,85.38,86.3,,,Visualizer
moment,144.354,0.45,37.72,3.01,2.9,,85.19,86.29,,,Visualizer
moment,144.578,0.4,38.22,3.04,2.83,,85.16,86.25,,,Visualizer
moment,144.803,0.41,38.75,3.02,2.81,,85.22,86.2,,,Visualizer
moment,144.983,0.44,39.34,2.96,2.88,,85.19,86.15,,,Visualizer
moment,145.208,0.46,39.81,2.98,2.83,,85.06,86.11,,,Visualizer
moment,145.433,0.41,40.68,3.0,2.79,,84.96,86.15,,,Visualizer
moment,145.614,0.42,41.09,3.01,2.61,,85.03,86.08,,,Visualizer
moment,145.838,0.44,41.58,3.03,2.61,,84.87,86.02,,,Visualizer
moment,146.018,0.4,42.07,3.02,2.52,,84.83,86.0,,,Visualizer
moment,146.243,0.39,42.63,2.99,2.53,,84.77,85.99,,,Visualizer
moment,146.469,0.43,43.19,3.0,2.57,,84.77,85.98,,,Visualizer
moment,146.649,0.39,43.76,3.01,2.74,,84.73,85.99,,,Visualizer
moment,146.873,0.39,44.34,2.96,2.83,,84.64,86.03,,,Visualizer
moment,147.099,0.45,45.07,3.02,2.77,,84.7,85.94,,,Visualizer
moment,147.288,0.43,45.32,3.0,2.76,,84.57,85.9,,,Visualizer
moment,147.504,0.41,46.23,3.01,2.85,,84.54,85.85,,,Visualizer
moment,147.683,0.44,46.81,2.98,2.82,,84.51,85.83,,,Visualizer
moment,147.908,0.44,47.41,3.01,2.91,,84.61,85.87,,,Visualizer
moment,148.133,0.41,47.93,2.98,2.93,,84.54,85.81,,,Visualizer
moment,148.315,0.41,48.59,2.97,3.04,,84.45,85.76,,,Visualizer
moment,148.538,0.46,49.38,2.99,2.91,,84.54,85.75,,,Visualizer
moment,148.764,0.43,49.97,2.98,2.92,,84.35,85.64,,,Visualizer
moment,148.974,0.39,50.45,2.94,2.84,,84.35,85.67,,,Visualizer
moment,149.168,0.44,51.0,2.99,2.83,,84.32,85.65,,,Visualizer
moment,149.393,0.41,51.52,2.97,2.78,,84.35,85.6,,,Visualizer
moment,149.573,0.41,52.09,2.99,2.78,,84.19,85.58,,,Visualizer
moment,149.798,0.44,52.92,2.99,2.82,,84.12,85.55,,,Visualizer
moment,149.982,0.44,53.21,2.97,2.83,,84.12,85.52,,,Visualizer
moment,150.203,0.44,53.99,3.01,2.81,,84.16,85.52,,,Visualizer
moment,150.428,0.42,54.27,2.97,2.82,,84.09,85.49,,,Visualizer
moment,150.635,0.46,54.76,3.01,2.74,,84.12,85.45,,,Visualizer
moment,150.833,0.45,55.66,3.01,2.81,,84.09,85.51,,,Visualizer
moment,151.058,0.43,56.11,3.01,2.67,,84.16,85.48,,,Visualizer
moment,151.24,0.44,56.72,3.05,2.8,,84.09,85.41,,,Visualizer
moment,151.463,0.44,57.22,2.99,2.79,,84.12,85.43,,,Visualizer
moment,151.662,0.46,57.77,3.03,2.82,,84.12,85.38,,,Visualizer
moment,151.868,0.43,58.57,3.0,2.74,,84.22,85.37,,,Visualizer
moment,152.093,0.42,59.11,2.98,2.78,,84.19,85.35,,,Visualizer
moment,152.273,0.42,59.69,3.01,2.78,,84.19,85.28,,,Visualizer
moment,152.498,0.44,60.23,3.01,2.83,,84.32,85.31,,,Visualizer
moment,152.723,0.42,60.78,2.98,2.8,,84.09,85.24,,,Visualizer
moment,152.903,0.43,61.36,2.99,2.86,,84.12,85.23,,,Visualizer
moment,153.129,0.44,61.8,2.97,2.76,,83.99,85.25,,,Visualizer
moment,153.308,0.44,62.39,2.96,2.77,,84.03,85.22,,,Visualizer
moment,153.533,0.45,62.81,2.98,2.64,,84.12,85.19,,,Visualizer
moment,153.759,0.45,63.69,2.97,2.71,,84.12,85.19,,,Visualizer
moment,153.938,0.44,63.99,2.97,2.69,,83.99,85.18,,,Visualizer
moment,154.164,0.47,64.78,2.99,2.72,,84.09,85.14,,,Visualizer
moment,154.388,0.45,65.3,2.97,2.74,,84.09,85.16,,,Visualizer
moment,154.568,0.45,65.84,3.01,2.8,,84.09,85.13,,,Visualizer
moment,154.793,0.45,66.38,2.97,2.76,,84.22,85.11,,,Visualizer
moment,155.018,0.44,67.2,3.04,2.77,,84.29,85.06,,,Visualizer
moment,155.199,0.44,67.46,2.97,2.75,,84.19,85.08,,,Visualizer
moment,155.424,0.46,68.22,3.03,2.69,,84.22,85.11,,,Visualizer
moment,155.606,0.45,68.76,2.99,2.73,,84.38,85.05,,,Visualizer
moment,155.828,0.45,69.33,2.99,2.76,,84.35,85.06,,,Visualizer
moment,156.053,0.47,69.91,3.0,2.78,,84.22,85.07,,,Visualizer
moment,156.234,0.45,70.42,3.03,2.8,,84.29,85.04,,,Visualizer
moment,156.458,0.45,70.97,2.99,2.82,,84.19,84.95,,,Visualizer
moment,156.683,0.46,71.81,2.99,2.84,,84.25,84.99,,,Visualizer
moment,156.865,0.45,72.04,3.0,2.78,,84.29,84.97,,,Visualizer
moment,157.088,0.46,72.83,2.98,2.72,,84.35,85.0,,,Visualizer
moment,157.268,0.45,73.36,2.99,2.75,,84.19,85.02,,,Visualizer
moment,157.493,0.45,73.88,2.99,2.72,,84.25,84.92,,,Visualizer
moment,157.718,0.46,74.43,2.96,2.68,,84.35,84.96,,,Visualizer
moment,157.898,0.47,74.98,2.98,2.79,,84.29,84.99,,,Visualizer
moment,158.123,0.45,75.27,2.98,2.8,,84.32,84.95,,,Visualizer
moment,158.348,0.46,76.31,3.0,2.75,,84.41,84.89,,,Visualizer
moment,158.528,0.46,76.58,2.97,2.77,,84.35,84.86,,,Visualizer
moment,158.753,0.46,77.4,2.99,2.77,,84.22,84.88,,,Visualizer
moment,158.933,0.45,77.97,3.02,2.77,,84.35,84.94,,,Visualizer
moment,159.159,0.45,78.48,2.98,2.78,,84.25,84.88,,,Visualizer
moment,159.383,0.46,79.04,2.98,2.8,,84.38,84.83,,,Visualizer
moment,159.565,0.44,79.54,2.98,2.76,,84.45,84.91,,,Visualizer
moment,159.788,0.47,80.35,2.99,2.7,,84.35,84.86,,,Visualizer
moment,160.013,0.45,80.86,3.01,2.72,,84.29,84.88,,,Visualizer
moment,160.193,0.46,81.11,3.02,2.69,,84.48,84.86,,,Visualizer
moment,160.418,0.46,81.91,2.99,2.66,,84.54,84.87,,,Visualizer
moment,160.69,0.48,82.44,2.97,2.69,,84.41,84.82,,,Visualizer
moment,160.849,0.49,82.95,2.96,2.66,,84.51,84.79,,,Visualizer
moment,161.048,0.49,83.47,3.01,2.67,,84.54,84.84,,,Visualizer
moment,161.228,0.49,84.0,3.02,2.69,,84.54,84.83,,,Visualizer
moment,161.454,0.48,84.55,3.02,2.7,,84.48,84.87,,,Visualizer
moment,161.678,0.48,85.03,2.99,2.65,,84.57,84.8,,,Visualizer
moment,161.858,0.5,85.85,3.01,2.69,,84.7,84.79,,,Visualizer
moment,162.083,0.49,86.37,3.02,2.74,,84.57,84.86,,,Visualizer
moment,162.308,0.47,86.9,3.0,2.64,,84.57,84.8,,,Visualizer
moment,162.488,0.47,87.48,3.01,2.78,,84.67,84.77,,,Visualizer
moment,162.714,0.49,87.92,2.99,2.66,,84.7,84.76,,,Visualizer
moment,162.893,0.51,88.51,2.97,2.73,,84.73,84.82,,,Visualizer
moment,163.118,0.49,89.06,3.02,2.76,,84.7,84.78,,,Visualizer
moment,163.343,0.49,89.63,2.98,2.8,,84.64,84.75,,,Visualizer
moment,163.523,0.51,90.4,2.96,2.75,,84.77,84.79,,,Visualizer
moment,163.748,0.53,90.89,3.01,2.74,,84.77,84.78,,,Visualizer
moment,163.975,0.51,91.44,2.98,2.72,,84.73,84.8,,,Visualizer
moment,164.153,0.51,92.01,2.99,2.75,,84.67,84.78,,,Visualizer
moment,164.378,0.5,92.52,3.03,2.67,,84.73,84.82,,,Visualizer
moment,164.558,0.49,92.52,3.02,2.67,,84.87,84.81,,,Visualizer
moment,164.783,0.52,93.64,3.0,2.82,,84.73,84.77,,,Visualizer
moment,165.008,0.53,94.4,3.02,2.74,,84.77,84.72,,,Visualizer
moment,165.188,0.5,94.69,3.01,2.75,,84.87,84.77,,,Visualizer
moment,165.413,0.5,95.58,2.98,2.8,,84.83,84.8,,,Visualizer
moment,165.638,0.51,96.06,3.0,2.74,,84.93,84.83,,,Visualizer
moment,165.818,0.49,96.62,2.98,2.79,,84.93,84.75,,,Visualizer
moment,166.044,0.52,97.17,3.01,2.84,,85.0,84.75,,,Visualizer
moment,166.268,0.5,97.67,3.02,2.72,,84.87,84.82,,,Visualizer
moment,166.449,0.49,98.26,3.01,2.75,,84.9,84.78,,,Visualizer
moment,166.674,0.5,99.09,2.99,2.85,,84.87,84.75,,,Visualizer
moment,166.854,0.49,99.6,2.98,2.78,,84.77,84.78,,,Visualizer
moment,167.078,0.5,99.86,3.03,2.76,,84.93,84.77,,,Visualizer
moment,167.303,0.49,100.63,3.0,2.73,,84.7,84.75,,,Visualizer
moment,167.483,0.51,101.24,3.03,2.79,,84.8,84.75,,,Visualizer
moment,167.708,0.5,101.79,3.02,2.77,,84.7,84.86,,,Visualizer
moment,167.934,0.51,102.23,2.99,2.7,,84.77,84.83,,,Visualizer
moment,168.113,0.54,102.79,3.0,2.75,,84.9,84.74,,,Visualizer
moment,168.339,0.5,103.38,2.97,2.82,,84.9,84.75,,,Visualizer
moment,168.523,0.54,104.14,3.01,2.69,,84.9,84.84,,,Visualizer
moment,168.743,0.52,104.62,2.96,2.7,,84.93,84.76,,,Visualizer
moment,168.968,0.56,105.15,2.98,2.72,,85.03,84.71,,,Visualizer
moment,169.148,0.54,105.77,2.96,2.79,,84.96,84.8,,,Visualizer
moment,169.376,0.53,106.28,2.99,2.73,,85.09,84.74,,,Visualizer
moment,169.646,0.53,106.76,2.96,2.69,,85.16,84.75,,,Visualizer
moment,169.803,0.52,107.6,3.03,2.77,,85.16,84.8,,,Visualizer
moment,170.003,0.53,108.12,3.02,2.73,,85.22,84.85,,,Visualizer
moment,170.183,0.55,108.65,2.98,2.71,,85.19,84.79,,,Visualizer
moment,170.408,0.54,109.16,3.01,2.72,,85.22,84.76,,,Visualizer
moment,170.633,0.56,109.71,3.02,2.74,,85.38,84.8,,,Visualizer
moment,170.813,0.53,110.25,2.98,2.72,,85.25,84.74,,,Visualizer
moment,171.038,0.55,110.82,3.01,2.77,,85.22,84.75,,,Visualizer
moment,171.263,0.54,111.38,2.97,2.8,,85.22,84.86,,,Visualizer
moment,171.462,0.54,111.92,3.03,2.83,,85.32,84.88,,,Visualizer
