information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.872,0.0,132.75,0.99,1.25,,90.88,92.22,,,Visualizer
moment,143.103,0.0,133.25,0.98,1.41,,90.84,92.21,,,Visualizer
moment,143.329,0.0,133.51,1.0,1.39,,90.88,92.16,,,Visualizer
moment,143.502,0.0,133.65,1.0,1.32,,90.88,92.11,,,Visualizer
moment,143.728,0.0,133.98,0.99,1.3,,90.88,92.13,,,Visualizer
moment,143.907,0.0,134.07,1.01,1.28,,90.78,92.15,,,Visualizer
moment,144.133,0.0,134.3,1.0,1.15,,90.74,92.15,,,Visualizer
moment,144.402,0.0,134.77,1.0,1.22,,90.68,92.13,,,Visualizer
moment,144.537,0.0,134.87,1.0,1.19,,90.71,92.12,,,Visualizer
moment,144.763,0.0,135.2,0.98,1.27,,90.68,92.05,,,Visualizer
moment,144.989,0.0,135.45,1.0,1.34,,90.51,92.16,,,Visualizer
moment,145.167,0.0,135.65,1.0,1.31,,90.51,92.12,,,Visualizer
moment,145.392,0.0,135.97,0.99,1.28,,90.48,92.09,,,Visualizer
moment,145.572,0.0,136.24,1.01,1.33,,90.34,92.08,,,Visualizer
moment,145.797,0.0,136.56,0.97,1.32,,90.38,92.04,,,Visualizer
moment,146.022,0.0,136.77,1.0,1.28,,90.24,92.04,,,Visualizer
moment,146.202,0.0,136.96,1.0,1.27,,90.24,92.08,,,Visualizer
moment,146.427,0.0,137.39,0.99,1.38,,90.24,92.03,,,Visualizer
moment,146.654,0.0,137.78,1.01,1.35,,90.27,91.96,,,Visualizer
moment,146.832,0.0,137.87,1.08,1.27,,90.21,91.94,,,Visualizer
moment,147.058,0.0,138.15,1.06,1.27,,90.18,91.96,,,Visualizer
moment,147.237,0.0,138.29,1.05,1.29,,90.07,91.97,,,Visualizer
moment,147.462,0.0,138.58,1.02,1.16,,90.14,91.92,,,Visualizer
moment,147.689,0.0,139.05,1.0,1.23,,90.11,91.93,,,Visualizer
moment,147.912,0.0,139.18,1.0,1.27,,90.11,91.9,,,Visualizer
moment,148.092,0.0,139.46,0.97,1.4,,90.07,91.98,,,Visualizer
moment,148.317,0.0,139.72,1.0,1.39,,90.14,91.9,,,Visualizer
moment,148.497,0.0,139.93,0.99,1.31,,90.01,91.86,,,Visualizer
moment,148.722,0.0,140.12,0.98,1.15,,89.97,91.86,,,Visualizer
moment,148.902,0.0,140.46,0.99,1.24,,90.07,91.78,,,Visualizer
moment,149.13,0.0,140.83,0.97,1.33,,90.01,91.81,,,Visualizer
moment,149.352,0.0,141.08,0.99,1.32,,90.07,91.76,,,Visualizer
moment,149.532,0.0,141.26,1.02,1.29,,90.01,91.75,,,Visualizer
moment,149.757,0.0,141.52,0.98,1.36,,90.01,91.78,,,Visualizer
moment,149.983,0.0,141.92,1.0,1.42,,90.11,91.76,,,Visualizer
moment,150.162,0.0,142.11,1.0,1.24,,90.11,91.81,,,Visualizer
moment,150.388,0.0,142.38,0.99,1.26,,90.14,91.75,,,Visualizer
moment,150.57,0.0,142.67,1.0,1.37,,90.18,91.73,,,Visualizer
moment,150.792,0.0,143.01,0.97,1.45,,90.21,91.74,,,Visualizer
moment,151.017,0.0,143.28,1.08,1.32,,90.14,91.66,,,Visualizer
moment,151.197,0.0,143.47,1.02,1.32,,90.38,91.7,,,Visualizer
moment,151.422,0.0,143.72,1.0,1.3,,90.24,91.67,,,Visualizer
moment,151.647,0.0,143.97,0.97,1.26,,90.34,91.63,,,Visualizer
moment,151.828,0.0,144.21,1.09,1.17,,90.24,91.61,,,Visualizer
moment,152.143,0.0,144.54,1.02,1.12,,90.18,91.65,,,Visualizer
moment,152.314,0.0,144.7,0.96,1.2,,90.21,91.63,,,Visualizer
moment,152.459,0.0,145.01,1.08,1.25,,90.11,91.58,,,Visualizer
moment,152.682,0.0,145.28,1.01,1.27,,90.01,91.62,,,Visualizer
moment,152.862,0.0,145.54,0.99,1.29,,89.54,91.56,,,Visualizer
moment,153.091,0.0,145.77,1.06,1.3,,89.08,91.64,,,Visualizer
moment,153.357,0.0,146.11,1.0,1.37,,88.51,91.56,,,Visualizer
moment,153.492,0.0,146.36,0.97,1.31,,87.79,91.61,,,Visualizer
moment,153.717,0.0,146.61,1.07,1.29,,87.16,91.54,,,Visualizer
moment,153.897,0.0,146.79,0.99,1.34,,86.54,91.57,,,Visualizer
moment,154.122,0.0,147.11,1.04,1.3,,86.08,91.5,,,Visualizer
moment,154.348,0.0,147.42,1.02,1.27,,85.79,91.53,,,Visualizer
moment,154.527,0.0,147.67,1.0,1.27,,85.59,91.42,,,Visualizer
moment,154.752,0.0,147.93,0.96,1.28,,85.62,91.35,,,Visualizer
moment,154.977,0.0,148.19,1.1,1.27,,85.62,91.34,,,Visualizer
moment,155.158,0.0,148.47,1.03,1.32,,85.69,91.28,,,Visualizer
moment,155.382,0.0,148.66,0.99,1.2,,85.98,91.15,,,Visualizer
moment,155.607,0.0,149.17,1.0,1.33,,86.15,91.17,,,Visualizer
moment,155.787,0.0,149.31,0.97,1.34,,86.57,91.12,,,Visualizer
moment,156.014,0.0,149.71,0.99,1.4,,86.8,91.03,,,Visualizer
moment,156.192,0.0,149.81,0.99,1.3,,87.2,90.99,,,Visualizer
moment,156.417,0.0,150.04,0.99,1.34,,87.52,90.89,,,Visualizer
moment,156.644,0.0,150.44,1.13,1.23,,87.85,90.89,,,Visualizer
moment,156.822,0.01,150.55,1.04,1.2,,88.25,90.85,,,Visualizer
moment,157.049,0.01,151.05,1.05,1.3,,88.61,90.83,,,Visualizer
moment,157.273,0.0,151.22,1.02,1.24,,88.95,90.83,,,Visualizer
moment,157.451,0.01,151.42,1.01,1.34,,89.21,90.72,,,Visualizer
moment,157.678,0.0,151.61,0.99,1.26,,89.48,90.81,,,Visualizer
moment,157.857,0.01,151.92,1.01,1.33,,89.84,90.68,,,Visualizer
moment,158.082,0.01,152.16,1.01,1.2,,90.01,90.66,,,Visualizer
moment,158.309,0.01,152.51,1.0,1.25,,90.14,90.72,,,Visualizer
moment,158.487,0.01,152.66,1.01,1.2,,90.38,90.63,,,Visualizer
moment,158.712,0.01,153.05,0.98,1.4,,90.57,90.62,,,Visualizer
moment,158.937,0.01,153.24,1.01,1.28,,90.74,90.65,,,Visualizer
moment,159.117,0.0,153.49,1.02,1.29,,90.74,90.73,,,Visualizer
moment,159.345,0.01,153.88,1.0,1.33,,90.88,90.64,,,Visualizer
moment,159.522,0.01,154.02,1.01,1.32,,90.98,90.66,,,Visualizer
moment,159.747,0.01,154.38,1.03,1.29,,91.11,90.62,,,Visualizer
moment,159.972,0.0,154.75,1.0,1.35,,91.14,90.58,,,Visualizer
moment,160.152,0.0,154.91,1.02,1.38,,91.31,90.58,,,Visualizer
moment,160.377,0.0,155.14,1.01,1.31,,91.28,90.59,,,Visualizer
moment,160.602,0.0,155.54,1.0,1.26,,91.21,90.58,,,Visualizer
moment,160.782,0.0,155.76,1.02,1.34,,91.25,90.58,,,Visualizer
moment,161.052,0.0,156.2,1.01,1.41,,91.18,90.6,,,Visualizer
moment,161.191,0.0,156.28,1.0,1.33,,91.18,90.58,,,Visualizer
moment,161.413,0.0,156.53,1.09,1.35,,91.01,90.6,,,Visualizer
moment,161.638,0.0,156.82,1.07,1.41,,91.08,90.57,,,Visualizer
moment,161.816,0.01,157.18,1.01,1.38,,90.95,90.56,,,Visualizer
moment,162.045,0.0,157.38,0.98,1.28,,90.91,90.57,,,Visualizer
moment,162.312,0.0,157.73,1.02,1.32,,90.84,90.58,,,Visualizer
moment,162.492,0.0,157.87,1.0,1.3,,90.64,90.59,,,Visualizer
moment,162.672,0.0,158.09,1.08,1.23,,90.41,90.58,,,Visualizer
moment,162.852,0.0,158.47,1.03,1.25,,90.24,90.54,,,Visualizer
moment,163.079,0.0,158.73,0.99,1.31,,90.07,90.51,,,Visualizer
moment,163.302,0.0,158.93,1.02,1.32,,89.77,90.57,,,Visualizer
moment,163.482,0.0,159.24,0.99,1.33,,89.31,90.5,,,Visualizer
moment,163.707,0.0,159.52,1.08,1.39,,89.11,90.59,,,Visualizer
moment,163.932,0.0,159.78,1.03,1.27,,89.04,90.49,,,Visualizer
moment,164.157,0.0,160.09,0.96,1.32,,89.18,90.5,,,Visualizer
moment,164.382,0.0,160.38,1.05,1.21,,89.74,90.5,,,Visualizer
moment,164.517,0.0,160.54,0.98,1.26,,90.61,90.44,,,Visualizer
moment,164.924,0.01,161.03,1.05,1.21,,91.35,90.46,,,Visualizer
moment,165.059,0.02,161.16,1.03,1.19,,92.05,90.48,,,Visualizer
moment,165.173,0.02,161.35,1.05,1.22,,92.9,90.43,,,Visualizer
moment,165.372,0.03,161.56,1.08,1.26,,93.58,90.39,,,Visualizer
moment,165.598,0.04,162.02,1.07,1.31,,94.23,90.44,,,Visualizer
moment,165.822,0.03,162.16,1.01,1.31,,94.68,90.39,,,Visualizer
moment,166.002,0.05,162.43,1.04,1.36,,95.09,90.39,,,Visualizer
moment,166.182,0.07,162.69,1.06,1.3,,95.61,90.46,,,Visualizer
moment,166.409,0.06,163.08,1.01,1.35,,95.96,90.47,,,Visualizer
moment,166.632,0.05,163.16,1.06,1.18,,96.24,90.48,,,Visualizer
moment,166.812,0.05,163.51,0.99,1.31,,96.55,90.62,,,Visualizer
moment,167.037,0.04,163.77,1.05,1.3,,96.76,90.65,,,Visualizer
moment,167.262,0.06,164.2,1.0,1.32,,96.97,90.67,,,Visualizer
moment,167.488,0.07,164.43,1.03,1.31,,97.18,90.75,,,Visualizer
moment,167.673,0.05,164.81,0.99,1.36,,97.39,90.89,,,Visualizer
moment,167.894,0.05,165.06,1.07,1.38,,97.43,90.95,,,Visualizer
moment,168.079,0.05,165.31,0.99,1.37,,97.61,91.01,,,Visualizer
moment,168.298,0.04,165.6,1.05,1.36,,97.71,91.09,,,Visualizer
moment,168.477,0.03,165.76,1.03,1.39,,97.78,91.18,,,Visualizer
moment,168.702,0.05,166.1,0.98,1.5,,97.75,91.25,,,Visualizer
moment,168.928,0.04,166.46,1.09,1.36,,97.96,91.37,,,Visualizer
moment,169.153,0.04,166.71,1.04,1.36,,97.92,91.47,,,Visualizer
moment,169.332,0.05,166.83,1.01,1.33,,98.14,91.53,,,Visualizer
moment,169.557,0.04,167.22,0.98,1.25,,98.21,91.57,,,Visualizer
moment,169.737,0.04,167.33,1.06,1.2,,98.21,91.66,,,Visualizer
moment,170.008,0.05,167.68,1.03,1.19,,98.21,91.76,,,Visualizer
moment,170.144,0.03,167.95,1.0,1.2,,98.17,91.76,,,Visualizer
moment,170.369,0.01,168.25,1.0,1.28,,98.14,91.89,,,Visualizer
moment,170.592,0.02,168.63,1.08,1.37,,98.21,91.93,,,Visualizer
moment,170.817,0.03,168.9,1.07,1.41,,98.14,91.97,,,Visualizer
moment,170.997,0.03,169.09,1.04,1.37,,98.21,92.04,,,Visualizer
moment,171.267,0.01,169.35,1.01,1.36,,98.14,92.1,,,Visualizer
moment,171.402,0.01,169.51,1.0,1.35,,98.21,92.22,,,Visualizer
moment,171.628,0.01,169.89,1.03,1.22,,98.24,92.25,,,Visualizer
moment,171.807,0.01,170.06,1.13,1.23,,98.07,92.25,,,Visualizer
moment,172.038,0.02,170.46,1.04,1.33,,97.99,92.34,,,Visualizer
moment,172.257,0.02,170.74,1.04,1.35,,97.89,92.35,,,Visualizer
moment,172.573,0.01,171.1,1.01,1.26,,97.89,92.34,,,Visualizer
moment,172.73,0.01,171.31,1.01,1.21,,97.71,92.39,,,Visualizer
moment,172.889,0.01,171.61,1.02,1.35,,97.64,92.43,,,Visualizer
moment,173.067,0.01,171.86,1.0,1.36,,97.5,92.45,,,Visualizer
moment,173.292,0.01,172.13,1.01,1.35,,97.5,92.55,,,Visualizer
moment,173.472,0.01,172.27,1.03,1.36,,97.29,92.51,,,Visualizer
moment,173.697,0.01,172.62,1.13,1.36,,97.08,92.47,,,Visualizer
moment,173.922,0.01,172.85,1.06,1.2,,96.8,92.55,,,Visualizer
moment,174.147,0.01,173.22,1.04,1.32,,96.8,92.52,,,Visualizer
moment,174.328,0.0,173.49,1.06,1.32,,96.69,92.58,,,Visualizer
moment,174.552,0.0,173.84,1.01,1.3,,96.48,92.6,,,Visualizer
moment,174.748,0.0,173.97,1.02,1.31,,96.38,92.64,,,Visualizer
moment,174.957,0.0,174.35,1.04,1.37,,96.06,92.63,,,Visualizer
moment,175.183,0.0,174.51,1.02,1.25,,96.03,92.6,,,Visualizer
moment,175.362,0.01,174.69,1.03,1.17,,95.96,92.69,,,Visualizer
moment,175.595,0.01,175.12,1.03,1.24,,95.75,92.72,,,Visualizer
moment,175.813,0.0,175.36,1.03,1.19,,95.58,92.7,,,Visualizer
moment,175.992,0.0,175.45,1.03,1.18,,95.44,92.68,,,Visualizer
moment,176.22,0.0,176.04,1.05,1.4,,95.3,92.71,,,Visualizer
moment,176.397,0.0,176.19,1.06,1.46,,95.3,92.74,,,Visualizer
moment,176.622,0.0,176.52,1.03,1.36,,95.16,92.79,,,Visualizer
moment,176.847,0.0,176.61,1.04,1.31,,94.95,92.84,,,Visualizer
moment,177.028,0.0,176.88,1.06,1.39,,94.82,92.77,,,Visualizer
moment,177.252,0.0,177.28,1.03,1.2,,94.71,92.8,,,Visualizer
moment,177.48,0.0,177.48,1.05,1.13,,94.54,92.84,,,Visualizer
moment,177.659,0.0,177.89,1.06,1.33,,94.47,92.8,,,Visualizer
moment,177.882,0.0,178.13,1.06,1.36,,94.37,92.84,,,Visualizer
moment,178.062,0.0,178.22,1.04,1.3,,94.13,92.81,,,Visualizer
moment,178.288,0.0,178.76,1.06,1.44,,94.2,92.79,,,Visualizer
moment,178.558,0.0,179.06,1.14,1.54,,94.06,92.82,,,Visualizer
moment,178.694,0.0,179.26,1.1,1.33,,93.86,92.84,,,Visualizer
moment,178.962,0.0,179.54,1.06,1.37,,93.79,92.8,,,Visualizer
moment,179.142,0.0,179.66,1.06,1.4,,93.62,92.83,,,Visualizer
moment,179.322,0.0,179.91,1.05,1.33,,93.45,92.83,,,Visualizer
moment,179.553,0.0,180.31,1.03,1.21,,93.45,92.8,,,Visualizer
moment,179.727,0.0,180.58,1.05,1.45,,93.38,92.79,,,Visualizer
moment,179.952,0.0,180.87,1.04,1.44,,93.34,92.82,,,Visualizer
moment,180.222,0.0,181.18,1.02,1.38,,93.24,92.76,,,Visualizer
moment,180.357,0.0,181.31,1.04,1.36,,93.24,92.72,,,Visualizer
moment,180.584,0.0,181.68,1.04,1.33,,93.14,92.76,,,Visualizer
moment,180.807,0.0,181.98,1.02,1.22,,93.17,92.77,,,Visualizer
moment,180.987,0.0,182.2,1.04,1.29,,93.17,92.7,,,Visualizer
moment,181.212,0.0,182.64,1.05,1.42,,93.17,92.64,,,Visualizer
moment,181.392,0.0,182.67,1.05,1.32,,93.11,92.66,,,Visualizer
moment,181.617,0.0,182.96,1.03,1.36,,93.11,92.81,,,Visualizer
moment,181.888,0.0,183.37,1.06,1.35,,93.0,92.71,,,Visualizer
moment,182.04,0.0,183.59,1.05,1.26,,93.14,92.6,,,Visualizer
moment,182.248,0.0,183.9,1.03,1.4,,92.97,92.63,,,Visualizer
moment,182.476,0.0,184.23,1.06,1.36,,92.93,92.7,,,Visualizer
moment,182.652,0.0,184.42,1.06,1.42,,92.9,92.69,,,Visualizer
moment,182.88,0.0,184.7,1.05,1.29,,92.93,92.63,,,Visualizer
moment,183.057,0.0,184.89,1.04,1.38,,92.87,92.6,,,Visualizer
moment,183.282,0.0,185.35,1.06,1.29,,92.87,92.64,,,Visualizer
moment,183.507,0.0,185.66,1.06,1.39,,92.7,92.61,,,Visualizer
moment,183.688,0.0,185.81,1.03,1.35,,92.8,92.58,,,Visualizer
moment,183.912,0.0,186.22,1.04,1.48,,92.77,92.62,,,Visualizer
moment,184.137,0.0,186.42,1.12,1.31,,92.63,92.63,,,Visualizer
moment,184.317,0.0,186.66,1.05,1.27,,92.83,92.56,,,Visualizer
moment,184.544,0.0,187.01,1.04,1.31,,92.59,92.53,,,Visualizer
moment,184.722,0.0,187.16,1.08,1.31,,92.66,92.55,,,Visualizer
moment,184.947,0.0,187.4,1.03,1.23,,92.66,92.48,,,Visualizer
moment,185.175,0.0,187.78,1.07,1.32,,92.56,92.54,,,Visualizer
moment,185.353,0.0,188.08,1.1,1.38,,92.43,92.56,,,Visualizer
moment,185.577,0.0,188.23,1.04,1.32,,92.32,92.55,,,Visualizer
moment,185.802,0.0,188.63,1.02,1.33,,92.09,92.45,,,Visualizer
moment,185.982,0.0,188.8,1.06,1.36,,91.95,92.46,,,Visualizer
moment,186.209,0.0,189.13,1.05,1.31,,91.38,92.48,,,Visualizer
moment,186.435,0.0,189.38,1.01,1.26,,90.88,92.44,,,Visualizer
moment,186.658,0.0,189.76,1.16,1.3,,90.34,92.45,,,Visualizer
moment,186.837,0.0,189.9,1.08,1.34,,89.74,92.54,,,Visualizer
moment,187.017,0.0,190.02,1.04,1.19,,89.11,92.45,,,Visualizer
moment,187.242,0.0,190.46,1.02,1.29,,88.78,92.33,,,Visualizer
moment,187.467,0.0,190.73,1.11,1.31,,88.18,92.36,,,Visualizer
moment,187.647,0.0,190.81,1.07,1.23,,88.05,92.37,,,Visualizer
moment,187.918,0.0,191.18,1.06,1.24,,87.66,92.3,,,Visualizer
moment,188.097,0.0,191.68,1.05,1.48,,87.66,92.21,,,Visualizer
moment,188.277,0.0,191.94,1.05,1.44,,87.52,92.18,,,Visualizer
moment,188.502,0.0,192.15,1.03,1.38,,87.56,92.2,,,Visualizer
moment,188.682,0.0,192.26,1.16,1.41,,87.59,92.09,,,Visualizer
moment,188.909,0.0,192.68,1.11,1.46,,87.69,92.03,,,Visualizer
moment,189.178,0.0,193.04,1.1,1.19,,87.79,92.03,,,Visualizer
moment,189.333,0.0,193.17,1.07,1.19,,87.92,92.0,,,Visualizer
moment,189.537,0.0,193.52,1.05,1.33,,87.98,91.9,,,Visualizer
moment,189.762,0.0,193.77,1.07,1.36,,88.32,91.89,,,Visualizer
moment,189.942,0.0,194.01,1.05,1.29,,88.51,91.8,,,Visualizer
moment,190.169,0.0,194.27,1.04,1.27,,88.75,91.7,,,Visualizer
moment,190.348,0.0,194.67,1.06,1.46,,88.78,91.67,,,Visualizer
moment,190.572,0.0,194.89,1.06,1.33,,89.04,91.61,,,Visualizer
moment,190.798,0.0,195.24,1.04,1.43,,89.31,91.65,,,Visualizer
moment,190.977,0.0,195.36,1.04,1.43,,89.51,91.57,,,Visualizer
moment,191.203,0.0,195.73,1.06,1.42,,89.61,91.55,,,Visualizer
moment,191.472,0.0,196.21,1.08,1.42,,89.88,91.54,,,Visualizer
moment,191.607,0.0,196.21,1.06,1.42,,89.94,91.44,,,Visualizer
moment,191.832,0.0,196.72,1.05,1.44,,90.07,91.43,,,Visualizer
moment,192.013,0.0,196.84,1.07,1.44,,90.31,91.48,,,Visualizer
moment,192.237,0.0,197.02,1.07,1.34,,90.31,91.5,,,Visualizer
moment,192.462,0.0,197.34,1.06,1.49,,90.31,91.47,,,Visualizer
moment,192.642,0.0,197.62,1.06,1.37,,90.54,91.44,,,Visualizer
moment,192.868,0.0,198.07,1.07,1.45,,90.64,91.42,,,Visualizer
moment,193.047,0.0,198.25,1.08,1.37,,90.64,91.39,,,Visualizer
moment,193.272,0.0,198.53,1.07,1.47,,90.71,91.42,,,Visualizer
moment,193.497,0.0,198.79,1.06,1.41,,90.68,91.36,,,Visualizer
moment,193.717,0.0,199.03,1.07,1.37,,90.88,91.31,,,Visualizer
moment,193.908,0.0,199.52,1.08,1.38,,90.81,91.35,,,Visualizer
moment,194.128,0.0,199.75,1.07,1.34,,90.88,91.32,,,Visualizer
moment,194.308,0.0,199.87,1.06,1.3,,90.81,91.31,,,Visualizer
moment,194.533,0.0,200.25,1.13,1.42,,90.78,91.37,,,Visualizer
moment,194.729,0.0,200.55,1.12,1.48,,90.88,91.27,,,Visualizer
moment,194.937,0.0,200.75,1.08,1.31,,90.74,91.25,,,Visualizer
moment,195.167,0.0,201.08,1.05,1.29,,90.61,91.21,,,Visualizer
moment,195.342,0.0,201.19,1.04,1.28,,90.61,91.3,,,Visualizer
moment,195.612,0.0,201.73,1.15,1.27,,90.44,91.3,,,Visualizer
moment,195.832,0.0,201.99,1.06,1.28,,90.21,91.24,,,Visualizer
moment,195.972,0.0,202.02,1.05,1.23,,90.01,91.21,,,Visualizer
moment,196.197,0.0,202.5,1.14,1.38,,89.61,91.18,,,Visualizer
moment,196.422,0.0,202.77,1.04,1.41,,89.18,91.19,,,Visualizer
moment,196.602,0.0,202.88,1.11,1.22,,88.55,91.14,,,Visualizer
moment,196.872,0.0,203.28,1.06,1.25,,87.89,91.16,,,Visualizer
moment,197.048,0.0,203.6,1.11,1.34,,87.13,91.16,,,Visualizer
moment,197.232,0.0,203.83,1.06,1.46,,86.34,91.18,,,Visualizer
moment,197.457,0.0,204.22,1.16,1.41,,85.66,91.22,,,Visualizer
moment,197.649,0.0,204.45,1.04,1.39,,85.0,91.1,,,Visualizer
moment,197.863,0.0,204.73,1.13,1.41,,84.65,90.99,,,Visualizer
moment,198.177,0.0,205.07,1.1,1.2,,84.42,90.99,,,Visualizer
moment,198.309,0.0,205.29,1.0,1.31,,84.19,90.93,,,Visualizer
moment,198.492,0.0,205.47,1.09,1.38,,84.13,90.91,,,Visualizer
moment,198.672,0.0,205.68,1.03,1.31,,84.13,90.86,,,Visualizer
moment,198.897,0.0,206.12,1.15,1.35,,84.23,90.84,,,Visualizer
moment,199.169,0.0,206.45,1.06,1.34,,84.39,90.8,,,Visualizer
moment,199.345,0.0,206.6,1.04,1.27,,84.55,90.81,,,Visualizer
moment,199.529,0.0,206.94,1.07,1.33,,84.75,90.75,,,Visualizer
moment,199.752,0.0,207.04,1.06,1.19,,84.81,90.63,,,Visualizer
moment,199.932,0.0,207.49,1.03,1.33,,85.17,90.54,,,Visualizer
moment,200.158,0.0,207.79,1.16,1.42,,85.39,90.58,,,Visualizer
moment,200.337,0.01,208.01,1.06,1.37,,85.66,90.48,,,Visualizer
moment,200.565,0.0,208.28,1.06,1.3,,86.02,90.46,,,Visualizer
moment,200.789,0.0,208.52,1.12,1.44,,86.18,90.36,,,Visualizer
moment,200.967,0.01,208.74,1.06,1.21,,86.31,90.34,,,Visualizer
moment,201.193,0.0,208.95,1.06,1.13,,86.73,90.28,,,Visualizer
moment,201.418,0.0,209.27,1.06,1.22,,86.96,90.28,,,Visualizer
moment,201.597,0.0,209.6,1.15,1.28,,87.26,90.29,,,Visualizer
moment,201.825,0.01,209.8,1.11,1.24,,87.43,90.19,,,Visualizer
moment,202.004,0.0,210.08,1.07,1.3,,87.75,90.15,,,Visualizer
moment,202.228,0.0,210.42,1.07,1.43,,87.92,90.12,,,Visualizer
moment,202.452,0.0,210.57,1.05,1.26,,87.95,90.09,,,Visualizer
moment,202.632,0.0,210.84,1.05,1.2,,88.28,90.04,,,Visualizer
moment,202.858,0.0,211.25,1.15,1.41,,88.41,89.97,,,Visualizer
moment,203.082,0.01,211.43,1.14,1.31,,88.61,89.99,,,Visualizer
moment,203.307,0.01,211.74,1.11,1.28,,88.81,89.96,,,Visualizer
moment,203.488,0.0,211.92,1.09,1.31,,89.11,90.0,,,Visualizer
moment,203.667,0.01,212.16,1.07,1.28,,89.21,89.93,,,Visualizer
moment,203.892,0.01,212.41,1.08,1.13,,89.44,89.96,,,Visualizer
moment,204.117,0.0,212.83,1.08,1.19,,89.57,89.89,,,Visualizer
moment,204.297,0.0,213.12,1.08,1.34,,89.77,89.91,,,Visualizer
moment,204.568,0.0,213.46,1.06,1.38,,89.77,89.88,,,Visualizer
moment,204.712,0.01,213.56,1.07,1.36,,89.94,89.89,,,Visualizer
moment,204.972,0.0,214.05,1.08,1.47,,89.84,89.86,,,Visualizer
moment,205.151,0.0,214.17,1.08,1.41,,90.04,89.83,,,Visualizer
moment,205.38,0.0,214.49,1.06,1.33,,90.07,89.81,,,Visualizer
moment,205.557,0.0,214.73,1.07,1.35,,90.21,89.79,,,Visualizer
moment,205.873,0.0,215.08,1.08,1.32,,90.18,89.71,,,Visualizer
moment,205.984,0.0,215.23,1.08,1.29,,90.21,89.77,,,Visualizer
moment,206.188,0.0,215.63,1.21,1.3,,90.11,89.75,,,Visualizer
moment,206.412,0.01,216.0,1.12,1.34,,90.07,89.76,,,Visualizer
moment,206.637,0.0,216.16,1.1,1.39,,90.04,89.74,,,Visualizer
moment,206.817,0.0,216.35,1.1,1.35,,90.07,89.75,,,Visualizer
moment,207.132,0.0,216.85,1.07,1.31,,89.94,89.74,,,Visualizer
moment,207.26,0.0,216.89,1.06,1.22,,89.91,89.75,,,Visualizer
moment,207.492,0.0,217.33,1.08,1.29,,89.74,89.68,,,Visualizer
moment,207.632,0.0,217.47,1.09,1.27,,89.74,89.64,,,Visualizer
moment,207.854,0.0,217.71,1.07,1.32,,89.64,89.72,,,Visualizer
moment,208.078,0.0,218.1,1.07,1.34,,89.61,89.73,,,Visualizer
moment,208.302,0.0,218.27,1.08,1.38,,89.64,89.72,,,Visualizer
moment,208.482,0.0,218.5,1.07,1.39,,89.64,89.71,,,Visualizer
moment,208.712,0.0,218.97,1.14,1.34,,89.64,89.69,,,Visualizer
moment,208.887,0.0,219.11,1.17,1.36,,89.61,89.69,,,Visualizer
moment,209.118,0.0,219.49,1.12,1.35,,89.51,89.7,,,Visualizer
moment,209.357,0.0,219.74,1.08,1.28,,89.57,89.7,,,Visualizer
moment,209.517,0.0,219.77,1.1,1.23,,89.64,89.56,,,Visualizer
moment,209.742,0.0,220.22,1.08,1.21,,89.48,89.64,,,Visualizer
moment,209.967,0.0,220.47,1.09,1.19,,89.54,89.59,,,Visualizer
moment,210.148,0.0,220.55,1.06,1.17,,89.41,89.61,,,Visualizer
moment,210.372,0.0,220.92,1.07,1.15,,89.44,89.62,,,Visualizer
moment,210.552,0.0,221.02,1.09,1.21,,89.34,89.66,,,Visualizer
moment,210.78,0.0,221.55,1.19,1.29,,89.24,89.65,,,Visualizer
moment,210.957,0.0,221.55,1.12,1.29,,89.31,89.59,,,Visualizer
moment,211.182,0.0,221.94,1.09,1.35,,89.21,89.56,,,Visualizer
moment,211.41,0.0,222.35,1.08,1.39,,89.21,89.6,,,Visualizer
moment,211.635,0.0,222.52,1.08,1.32,,89.11,89.6,,,Visualizer
moment,211.812,0.0,222.92,1.14,1.33,,89.14,89.56,,,Visualizer
moment,212.083,0.0,223.2,1.12,1.36,,89.04,89.54,,,Visualizer
moment,212.22,0.0,223.4,1.1,1.3,,88.81,89.57,,,Visualizer
moment,212.442,0.0,223.67,1.08,1.28,,88.78,89.51,,,Visualizer
moment,212.669,0.0,223.91,1.16,1.35,,88.58,89.44,,,Visualizer
moment,212.847,0.0,224.16,1.11,1.33,,88.48,89.44,,,Visualizer
moment,213.118,0.0,224.65,1.08,1.31,,88.35,89.51,,,Visualizer
moment,213.297,0.0,224.78,1.12,1.34,,88.15,89.52,,,Visualizer
moment,213.522,0.0,225.01,1.13,1.3,,88.12,89.49,,,Visualizer
moment,213.747,0.0,225.28,1.08,1.33,,87.95,89.44,,,Visualizer
moment,213.913,0.0,225.64,1.05,1.31,,87.79,89.45,,,Visualizer
moment,214.108,0.0,225.85,1.18,1.33,,87.66,89.49,,,Visualizer
moment,214.332,0.0,226.11,1.07,1.29,,87.59,89.44,,,Visualizer
moment,214.513,0.0,226.43,1.06,1.38,,87.56,89.47,,,Visualizer
moment,214.782,0.0,226.76,1.16,1.31,,87.46,89.42,,,Visualizer
moment,214.979,0.0,226.85,1.09,1.18,,87.43,89.43,,,Visualizer
moment,215.142,0.0,227.26,1.07,1.37,,87.39,89.37,,,Visualizer
