information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.641,1.25,20.6,3.82,3.1,,188.87,189.08,,,Visualizer
moment,142.864,1.21,21.7,3.73,3.1,,188.75,188.98,,,Visualizer
moment,143.045,1.2,22.5,3.74,3.2,,188.81,189.03,,,Visualizer
moment,143.24,1.23,23.0,3.81,3.1,,188.69,188.93,,,Visualizer
moment,143.441,1.25,23.3,3.86,3.2,,188.87,188.89,,,Visualizer
moment,143.645,1.27,23.9,3.85,3.2,,188.81,188.9,,,Visualizer
moment,143.853,1.27,24.6,3.92,3.1,,188.64,188.84,,,Visualizer
moment,144.092,1.25,25.4,3.91,2.81,,188.64,188.67,,,Visualizer
moment,144.303,1.21,26.2,3.96,3.1,,188.75,188.9,,,Visualizer
moment,144.494,1.19,26.7,3.92,3.01,,188.92,188.87,,,Visualizer
moment,144.69,1.16,27.4,3.77,3.1,,188.69,188.73,,,Visualizer
moment,144.89,1.14,28.0,3.77,3.2,,188.87,188.73,,,Visualizer
moment,145.103,1.18,28.6,3.8,3.1,,188.75,188.68,,,Visualizer
moment,145.341,1.18,29.2,3.9,2.91,,188.81,188.59,,,Visualizer
moment,145.567,1.21,30.1,3.93,3.3,,188.81,188.69,,,Visualizer
moment,145.74,1.23,30.6,3.94,3.1,,188.69,188.67,,,Visualizer
moment,145.941,1.16,31.1,3.96,3.01,,188.81,188.6,,,Visualizer
moment,146.14,1.14,31.9,3.92,3.2,,188.52,188.61,,,Visualizer
moment,146.391,1.12,32.6,3.9,3.3,,188.58,188.56,,,Visualizer
moment,146.621,1.11,33.2,3.84,3.01,,188.34,188.54,,,Visualizer
moment,146.79,1.12,33.9,3.85,3.2,,188.46,188.59,,,Visualizer
moment,146.993,1.12,34.5,3.85,3.3,,188.46,188.53,,,Visualizer
moment,147.192,1.16,35.2,3.79,3.2,,188.28,188.52,,,Visualizer
moment,147.441,1.17,35.8,3.84,3.1,,188.58,188.34,,,Visualizer
moment,147.641,1.19,36.4,3.94,3.1,,188.4,188.44,,,Visualizer
moment,147.86,1.19,37.1,4.02,3.1,,188.64,188.49,,,Visualizer
moment,148.063,1.17,38.0,3.88,3.2,,188.52,188.58,,,Visualizer
moment,148.24,1.08,38.4,3.63,3.1,,188.75,188.43,,,Visualizer
moment,148.441,1.02,39.0,3.68,3.1,,188.69,188.42,,,Visualizer
moment,148.642,1.08,39.2,3.77,3.2,,188.69,188.42,,,Visualizer
moment,148.892,1.13,40.1,3.83,2.91,,188.64,188.29,,,Visualizer
moment,149.091,1.17,40.8,4.09,3.01,,188.58,188.37,,,Visualizer
moment,149.325,1.18,41.2,4.0,2.72,,188.69,188.32,,,Visualizer
moment,149.492,1.06,41.9,3.66,3.3,,188.46,188.16,,,Visualizer
moment,149.701,1.0,42.7,3.54,3.01,,188.58,188.17,,,Visualizer
moment,149.906,1.03,43.3,3.67,3.1,,188.46,188.21,,,Visualizer
moment,150.143,1.1,43.8,3.99,2.91,,188.28,188.18,,,Visualizer
moment,150.34,1.15,44.8,4.06,2.81,,188.16,188.15,,,Visualizer
moment,150.541,1.15,44.9,3.89,2.81,,188.11,188.23,,,Visualizer
moment,150.743,1.0,45.8,3.6,3.01,,188.11,188.23,,,Visualizer
moment,150.941,0.95,46.4,3.54,3.01,,188.28,188.18,,,Visualizer
moment,151.14,1.02,47.0,3.71,3.1,,188.4,188.12,,,Visualizer
moment,151.395,1.12,47.5,3.91,3.01,,188.34,188.0,,,Visualizer
moment,151.604,1.19,48.2,4.06,3.2,,188.34,188.14,,,Visualizer
moment,151.791,1.17,48.7,4.0,2.81,,188.34,188.06,,,Visualizer
moment,151.997,1.03,49.9,3.65,3.01,,188.34,188.02,,,Visualizer
moment,152.206,0.94,50.2,3.57,3.1,,188.11,188.01,,,Visualizer
moment,152.445,1.0,50.9,3.73,3.3,,188.23,187.95,,,Visualizer
moment,152.651,1.1,51.4,3.96,3.1,,188.11,187.86,,,Visualizer
moment,152.891,1.13,52.2,4.1,3.01,,188.05,187.87,,,Visualizer
moment,153.041,1.12,52.6,3.94,2.81,,188.16,187.88,,,Visualizer
moment,153.271,1.01,53.3,3.72,3.01,,187.88,188.02,,,Visualizer
moment,153.44,1.02,54.1,3.76,3.1,,188.11,187.95,,,Visualizer
moment,153.693,1.08,54.8,3.81,3.01,,188.05,187.86,,,Visualizer
moment,153.907,1.13,55.3,3.94,3.2,,188.05,187.86,,,Visualizer
moment,154.09,1.14,55.8,4.06,3.1,,187.88,187.85,,,Visualizer
moment,154.291,1.13,56.6,3.97,3.01,,188.16,187.94,,,Visualizer
moment,154.491,1.01,57.1,3.56,2.91,,188.05,187.82,,,Visualizer
moment,154.69,0.97,57.8,3.47,3.01,,187.99,187.76,,,Visualizer
moment,154.944,1.04,58.6,3.66,3.1,,187.99,187.78,,,Visualizer
moment,155.14,1.11,59.2,3.9,3.1,,188.05,187.8,,,Visualizer
moment,155.34,1.16,59.4,4.05,2.91,,188.11,187.76,,,Visualizer
moment,155.587,1.17,60.3,3.92,2.72,,187.99,187.73,,,Visualizer
moment,155.753,1.06,61.3,3.6,3.2,,188.11,187.72,,,Visualizer
moment,155.94,0.99,61.3,3.48,2.91,,188.16,187.74,,,Visualizer
moment,156.204,1.06,62.3,3.61,3.01,,188.4,187.66,,,Visualizer
moment,156.395,1.14,62.9,3.83,3.01,,188.34,187.69,,,Visualizer
moment,156.591,1.22,63.4,3.91,3.01,,188.28,187.75,,,Visualizer
moment,156.794,1.24,64.0,4.04,2.62,,188.16,187.78,,,Visualizer
moment,156.991,1.17,64.0,3.8,2.62,,188.16,187.6,,,Visualizer
moment,157.204,1.02,65.4,3.65,3.01,,188.23,187.56,,,Visualizer
moment,157.442,1.04,66.0,3.69,3.01,,187.99,187.62,,,Visualizer
moment,157.645,1.1,66.2,3.81,3.1,,187.99,187.59,,,Visualizer
moment,157.842,1.16,66.9,3.9,3.2,,187.81,187.54,,,Visualizer
moment,158.04,1.2,67.3,4.02,3.2,,187.81,187.5,,,Visualizer
moment,158.253,1.14,68.0,3.78,2.91,,187.64,187.5,,,Visualizer
moment,158.457,1.01,68.8,3.58,3.1,,187.7,187.51,,,Visualizer
moment,158.691,1.01,69.6,3.62,3.01,,187.58,187.52,,,Visualizer
moment,158.894,1.08,70.1,3.74,2.91,,187.58,187.58,,,Visualizer
moment,159.116,1.16,70.7,3.97,2.81,,187.58,187.49,,,Visualizer
moment,159.292,1.2,71.3,4.01,2.91,,187.64,187.41,,,Visualizer
moment,159.491,1.18,71.9,3.85,2.81,,187.64,187.45,,,Visualizer
moment,159.74,1.06,72.6,3.65,2.91,,187.76,187.44,,,Visualizer
moment,159.949,1.03,73.2,3.64,3.01,,187.93,187.6,,,Visualizer
moment,160.14,1.11,73.8,3.72,3.01,,187.93,187.41,,,Visualizer
moment,160.341,1.17,74.4,3.93,3.01,,187.88,187.34,,,Visualizer
moment,160.545,1.21,74.7,4.03,2.81,,188.05,187.35,,,Visualizer
moment,160.74,1.21,75.3,3.85,2.81,,187.81,187.39,,,Visualizer
moment,160.991,1.11,76.4,3.56,3.1,,188.05,187.32,,,Visualizer
moment,161.193,1.02,77.0,3.54,3.1,,188.11,187.22,,,Visualizer
moment,161.405,1.09,77.6,3.65,3.1,,187.93,187.32,,,Visualizer
moment,161.592,1.17,78.1,3.92,3.01,,188.05,187.33,,,Visualizer
moment,161.853,1.23,78.6,4.07,3.01,,187.81,187.24,,,Visualizer
moment,161.99,1.2,79.2,3.93,2.72,,187.93,187.25,,,Visualizer
moment,162.241,1.07,80.1,3.69,3.01,,187.7,187.29,,,Visualizer
moment,162.462,1.05,80.7,3.55,2.91,,187.7,187.14,,,Visualizer
moment,162.642,1.11,81.1,3.65,2.91,,187.58,187.32,,,Visualizer
moment,162.84,1.15,81.3,3.79,3.01,,187.76,187.29,,,Visualizer
moment,163.049,1.21,81.8,4.04,2.91,,187.58,187.14,,,Visualizer
moment,163.24,1.26,82.7,4.01,2.52,,187.52,187.12,,,Visualizer
moment,163.492,1.14,83.6,3.67,2.91,,187.64,187.21,,,Visualizer
moment,163.706,1.01,84.1,3.53,2.91,,187.58,187.17,,,Visualizer
moment,163.892,1.08,84.6,3.51,2.81,,187.58,187.09,,,Visualizer
moment,164.09,1.18,85.1,3.71,2.81,,187.58,187.17,,,Visualizer
moment,164.295,1.22,85.5,3.89,3.01,,187.64,187.21,,,Visualizer
moment,164.541,1.27,86.2,3.95,2.52,,187.58,187.09,,,Visualizer
moment,164.755,1.28,86.9,3.93,2.72,,187.47,187.14,,,Visualizer
moment,164.94,1.23,87.6,3.79,2.91,,187.52,187.08,,,Visualizer
moment,165.147,1.16,88.3,3.62,3.1,,187.52,187.0,,,Visualizer
moment,165.36,1.17,88.9,3.68,3.1,,187.58,187.09,,,Visualizer
moment,165.54,1.23,89.4,3.82,3.1,,187.64,186.97,,,Visualizer
moment,165.802,1.24,90.5,3.97,2.91,,187.58,186.91,,,Visualizer
moment,166.01,1.29,90.7,3.95,3.01,,187.52,187.07,,,Visualizer
moment,166.19,1.23,91.4,3.72,3.01,,187.29,187.04,,,Visualizer
moment,166.391,1.15,92.1,3.65,3.1,,187.35,187.09,,,Visualizer
moment,166.596,1.18,92.7,3.74,3.2,,187.17,187.0,,,Visualizer
moment,166.805,1.23,93.3,3.87,3.1,,187.4,186.94,,,Visualizer
moment,167.052,1.26,93.9,3.89,3.1,,187.23,186.87,,,Visualizer
moment,167.244,1.26,94.5,3.91,3.01,,187.4,186.9,,,Visualizer
moment,167.441,1.27,95.2,3.85,3.01,,187.29,186.96,,,Visualizer
moment,167.657,1.24,95.8,3.75,3.01,,187.4,186.92,,,Visualizer
moment,167.842,1.21,96.4,3.75,3.01,,187.35,186.81,,,Visualizer
moment,168.044,1.24,97.1,3.81,3.1,,187.4,186.84,,,Visualizer
moment,168.305,1.27,97.8,3.87,2.81,,187.35,186.84,,,Visualizer
moment,168.491,1.31,98.2,3.84,2.91,,187.4,186.84,,,Visualizer
