information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.497,0.01,-393.83,1.39,0.77,,97.76,98.07,,,Visualizer
moment,139.722,0.01,-393.83,2.49,0.77,,97.62,98.05,,,Visualizer
moment,139.902,0.01,-393.83,3.54,0.77,,97.16,98.06,,,Visualizer
moment,140.131,0.01,-393.83,4.51,0.77,,96.92,98.1,,,Visualizer
moment,140.308,0.01,-393.83,5.34,0.77,,96.99,98.02,,,Visualizer
moment,140.532,0.01,-393.83,5.96,0.77,,97.27,98.1,,,Visualizer
moment,140.757,0.01,-393.83,6.49,0.77,,97.45,98.1,,,Visualizer
moment,140.938,0.02,-393.83,6.91,0.77,,97.55,98.04,,,Visualizer
moment,141.162,0.13,-393.83,7.24,0.77,,97.38,98.06,,,Visualizer
moment,141.341,0.26,-393.83,7.45,0.77,,97.41,98.13,,,Visualizer
moment,141.569,0.31,-393.83,7.63,0.77,,97.55,98.1,,,Visualizer
moment,141.794,0.37,-393.83,7.82,0.77,,97.8,98.1,,,Visualizer
moment,141.972,0.42,-393.83,7.89,0.77,,97.9,98.16,,,Visualizer
moment,142.198,0.39,-393.83,7.93,0.77,,98.11,98.21,,,Visualizer
moment,142.422,0.42,-393.83,7.97,0.77,,98.29,98.32,,,Visualizer
moment,142.602,0.44,-393.83,8.0,0.77,,98.46,98.29,,,Visualizer
moment,142.828,0.44,-393.83,7.98,0.77,,98.5,98.49,,,Visualizer
moment,143.055,0.43,-393.83,8.01,0.77,,98.71,98.66,,,Visualizer
moment,143.233,0.43,-393.83,8.0,0.77,,98.82,98.59,,,Visualizer
moment,143.459,0.43,-393.83,8.04,0.77,,98.93,98.68,,,Visualizer
moment,143.647,0.43,-393.83,8.03,0.77,,99.21,98.75,,,Visualizer
moment,143.864,0.42,-393.83,8.02,0.77,,99.32,98.83,,,Visualizer
moment,144.091,0.42,-393.83,8.03,0.77,,99.35,98.86,,,Visualizer
moment,144.312,0.44,-393.83,8.02,0.77,,99.39,98.94,,,Visualizer
moment,144.492,0.4,-393.83,8.01,0.77,,99.32,98.99,,,Visualizer
moment,144.672,0.41,-393.83,8.03,0.77,,99.42,99.16,,,Visualizer
moment,144.897,0.41,-393.83,8.01,0.77,,99.46,99.17,,,Visualizer
moment,145.122,0.39,-393.83,8.04,0.77,,99.46,99.14,,,Visualizer
moment,145.302,0.38,-393.83,8.01,0.77,,99.42,99.15,,,Visualizer
moment,145.662,0.37,-393.83,8.01,0.77,,99.64,99.32,,,Visualizer
moment,145.777,0.38,-393.83,8.02,0.77,,99.46,99.37,,,Visualizer
moment,145.932,0.38,-393.83,8.0,0.77,,99.35,99.34,,,Visualizer
moment,146.157,0.36,-393.83,8.03,0.77,,99.49,99.26,,,Visualizer
moment,146.384,0.36,-393.83,8.0,0.77,,99.39,99.41,,,Visualizer
moment,146.562,0.35,-393.83,8.0,0.77,,99.35,99.47,,,Visualizer
moment,146.878,0.38,-393.83,8.07,0.77,,99.42,99.51,,,Visualizer
moment,147.012,0.35,-393.83,8.04,0.77,,99.35,99.38,,,Visualizer
moment,147.192,0.32,-393.83,8.0,0.77,,99.25,99.46,,,Visualizer
moment,147.418,0.32,-393.83,8.03,0.77,,99.14,99.51,,,Visualizer
moment,147.597,0.31,-393.83,8.0,0.77,,99.0,99.55,,,Visualizer
moment,147.822,0.29,-393.83,7.99,0.77,,98.86,99.58,,,Visualizer
moment,148.047,0.29,-393.83,8.02,0.77,,98.75,99.44,,,Visualizer
moment,148.227,0.29,-393.83,8.0,0.77,,98.75,99.46,,,Visualizer
moment,148.452,0.27,-393.83,7.97,0.77,,98.68,99.39,,,Visualizer
moment,148.678,0.26,-393.83,8.03,0.77,,98.64,99.39,,,Visualizer
moment,148.857,0.27,-393.83,7.99,0.77,,98.61,99.45,,,Visualizer
moment,149.083,0.26,-393.83,7.98,0.77,,98.32,99.39,,,Visualizer
moment,149.272,0.26,-393.83,8.0,0.77,,98.36,99.21,,,Visualizer
moment,149.487,0.25,-393.83,8.01,0.77,,98.22,99.19,,,Visualizer
moment,149.712,0.26,-393.83,7.99,0.77,,98.04,99.16,,,Visualizer
moment,149.892,0.24,-393.83,7.99,0.77,,97.87,99.1,,,Visualizer
moment,150.122,0.24,-393.83,8.02,0.77,,97.8,99.12,,,Visualizer
moment,150.342,0.24,-393.83,7.99,0.77,,97.73,99.06,,,Visualizer
moment,150.522,0.23,-393.83,7.99,0.77,,97.66,98.94,,,Visualizer
moment,150.749,0.23,-393.83,8.03,0.77,,97.45,98.84,,,Visualizer
moment,150.928,0.22,-393.83,8.0,0.77,,97.34,98.97,,,Visualizer
moment,151.152,0.22,-393.83,7.98,0.77,,97.3,98.84,,,Visualizer
moment,151.377,0.21,-393.83,8.02,0.77,,97.13,98.63,,,Visualizer
moment,151.557,0.21,-393.83,8.02,0.77,,96.89,98.74,,,Visualizer
moment,151.783,0.23,-393.83,8.07,0.77,,96.85,98.56,,,Visualizer
moment,152.014,0.23,-393.83,8.03,0.77,,96.61,98.56,,,Visualizer
moment,152.187,0.18,-393.83,8.03,0.77,,96.57,98.51,,,Visualizer
moment,152.412,0.19,-393.83,8.01,0.77,,96.23,98.37,,,Visualizer
moment,152.637,0.19,-393.83,8.01,0.77,,96.23,98.23,,,Visualizer
moment,152.817,0.18,-393.83,7.99,0.77,,96.09,98.26,,,Visualizer
moment,153.043,0.18,-393.83,7.99,0.77,,95.91,98.14,,,Visualizer
moment,153.268,0.18,-393.83,7.98,0.77,,95.67,97.94,,,Visualizer
moment,153.447,0.18,-393.83,8.0,0.77,,95.54,97.91,,,Visualizer
moment,153.673,0.17,-393.83,8.01,0.77,,95.4,97.86,,,Visualizer
moment,153.852,0.17,-393.83,7.99,0.77,,95.33,97.77,,,Visualizer
moment,154.078,0.16,-393.83,7.99,0.77,,95.16,97.64,,,Visualizer
moment,154.304,0.16,-393.83,7.99,0.77,,94.98,97.63,,,Visualizer
moment,154.573,0.15,-393.83,8.02,0.77,,94.85,97.44,,,Visualizer
moment,154.707,0.16,-393.83,8.0,0.77,,94.68,97.37,,,Visualizer
moment,154.886,0.16,-393.83,7.99,0.77,,94.68,97.26,,,Visualizer
moment,155.112,0.16,-393.83,7.98,0.77,,94.47,97.18,,,Visualizer
moment,155.337,0.13,-393.83,7.36,0.77,,94.37,97.06,,,Visualizer
moment,155.517,0.02,-393.83,6.39,0.77,,94.13,96.96,,,Visualizer
moment,155.741,0.01,-393.83,5.31,0.77,,94.0,96.81,,,Visualizer
moment,155.971,0.01,-393.83,4.27,0.77,,93.96,96.78,,,Visualizer
