information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.327,0.61,44.78,2.51,2.41,,83.91,83.77,,,Visualizer
moment,142.508,0.6,45.1,2.49,2.51,,83.91,83.79,,,Visualizer
moment,142.735,0.64,45.48,2.5,2.41,,83.88,83.75,,,Visualizer
moment,142.913,0.62,46.02,2.47,2.43,,83.82,83.68,,,Visualizer
moment,143.138,0.61,46.44,2.49,2.36,,83.82,83.71,,,Visualizer
moment,143.317,0.61,47.27,2.49,2.55,,83.66,83.79,,,Visualizer
moment,143.543,0.61,47.54,2.5,2.5,,83.66,83.78,,,Visualizer
moment,143.768,0.59,48.21,2.51,2.5,,83.62,83.73,,,Visualizer
moment,143.993,0.6,48.76,2.53,2.59,,83.5,83.79,,,Visualizer
moment,144.173,0.58,49.07,2.51,2.54,,83.46,83.76,,,Visualizer
moment,144.398,0.59,49.69,2.53,2.48,,83.43,83.73,,,Visualizer
moment,144.595,0.59,50.13,2.52,2.44,,83.43,83.73,,,Visualizer
moment,144.803,0.58,50.83,2.49,2.42,,83.3,83.75,,,Visualizer
moment,144.983,0.6,51.33,2.44,2.61,,83.3,83.79,,,Visualizer
moment,145.212,0.6,51.77,2.47,2.56,,83.27,83.74,,,Visualizer
moment,145.433,0.6,52.26,2.47,2.38,,83.27,83.72,,,Visualizer
moment,145.659,0.58,52.77,2.52,2.58,,83.24,83.76,,,Visualizer
moment,145.843,0.57,53.13,2.51,2.36,,83.33,83.72,,,Visualizer
moment,146.063,0.58,53.66,2.48,2.39,,83.37,83.69,,,Visualizer
moment,146.242,0.57,54.14,2.52,2.43,,83.24,83.71,,,Visualizer
moment,146.514,0.55,54.83,2.48,2.39,,83.3,83.68,,,Visualizer
moment,146.707,0.54,55.36,2.54,2.55,,83.2,83.69,,,Visualizer
moment,146.874,0.54,55.77,2.54,2.45,,83.14,83.66,,,Visualizer
moment,147.109,0.53,56.02,2.53,2.42,,83.11,83.63,,,Visualizer
moment,147.323,0.53,56.71,2.53,2.37,,83.04,83.61,,,Visualizer
moment,147.532,0.54,57.18,2.53,2.41,,82.79,83.6,,,Visualizer
moment,147.727,0.51,57.89,2.52,2.4,,82.72,83.56,,,Visualizer
moment,147.907,0.5,58.41,2.53,2.45,,82.66,83.56,,,Visualizer
moment,148.178,0.53,58.6,2.54,2.38,,82.59,83.6,,,Visualizer
moment,148.358,0.54,59.3,2.51,2.36,,82.46,83.62,,,Visualizer
moment,148.537,0.52,59.71,2.52,2.32,,82.3,83.58,,,Visualizer
moment,148.764,0.52,60.25,2.54,2.42,,82.21,83.59,,,Visualizer
moment,148.988,0.53,60.68,2.54,2.33,,82.11,83.56,,,Visualizer
moment,149.167,0.54,61.12,2.5,2.35,,82.11,83.48,,,Visualizer
moment,149.44,0.55,61.56,2.48,2.32,,82.14,83.51,,,Visualizer
moment,149.584,0.53,61.96,2.49,2.31,,82.21,83.54,,,Visualizer
moment,149.797,0.55,62.43,2.52,2.23,,82.14,83.45,,,Visualizer
moment,150.024,0.54,63.07,2.51,2.25,,82.11,83.46,,,Visualizer
moment,150.203,0.54,63.5,2.51,2.22,,82.21,83.43,,,Visualizer
moment,150.473,0.55,64.0,2.53,2.32,,82.21,83.37,,,Visualizer
moment,150.744,0.56,64.66,2.52,2.28,,82.08,83.43,,,Visualizer
moment,150.888,0.56,64.86,2.49,2.22,,82.02,83.41,,,Visualizer
moment,151.066,0.56,65.56,2.48,2.27,,82.08,83.31,,,Visualizer
moment,151.238,0.58,65.79,2.49,2.35,,82.18,83.31,,,Visualizer
moment,151.467,0.59,66.15,2.48,2.2,,82.05,83.28,,,Visualizer
moment,151.688,0.58,66.96,2.49,2.36,,82.11,83.27,,,Visualizer
moment,151.868,0.58,67.36,2.5,2.4,,82.27,83.2,,,Visualizer
moment,152.102,0.57,67.82,2.48,2.32,,82.4,83.25,,,Visualizer
moment,152.318,0.57,68.18,2.5,2.22,,82.46,83.22,,,Visualizer
moment,152.498,0.57,68.91,2.45,2.28,,82.5,83.18,,,Visualizer
moment,152.723,0.59,69.18,2.5,2.27,,82.53,83.17,,,Visualizer
moment,152.903,0.56,69.85,2.48,2.31,,82.62,83.19,,,Visualizer
moment,153.127,0.56,70.07,2.5,2.31,,82.59,83.14,,,Visualizer
moment,153.353,0.59,70.77,2.51,2.37,,82.43,83.14,,,Visualizer
moment,153.533,0.56,71.21,2.52,2.36,,82.46,83.11,,,Visualizer
moment,153.759,0.55,71.64,2.5,2.25,,82.37,83.12,,,Visualizer
moment,154.028,0.55,72.1,2.53,2.31,,82.5,83.18,,,Visualizer
moment,154.188,0.56,72.74,2.5,2.23,,82.27,83.16,,,Visualizer
moment,154.388,0.58,73.27,2.53,2.36,,82.4,83.16,,,Visualizer
moment,154.647,0.58,73.72,2.53,2.4,,82.24,83.18,,,Visualizer
moment,154.838,0.56,74.19,2.51,2.36,,82.34,83.1,,,Visualizer
moment,155.017,0.59,74.62,2.45,2.25,,82.27,83.12,,,Visualizer
moment,155.198,0.58,75.19,2.42,2.51,,82.27,83.09,,,Visualizer
moment,155.424,0.63,75.46,2.42,2.24,,82.43,83.1,,,Visualizer
moment,155.647,0.63,75.78,2.4,2.11,,82.43,83.06,,,Visualizer
moment,155.834,0.6,76.07,2.47,1.74,,82.37,83.11,,,Visualizer
moment,156.064,0.56,76.35,2.48,1.77,,82.43,83.04,,,Visualizer
moment,156.233,0.53,77.2,2.48,1.94,,82.46,83.04,,,Visualizer
moment,156.458,0.52,77.57,2.48,2.16,,82.4,82.98,,,Visualizer
moment,156.683,0.51,78.38,2.46,2.46,,82.08,83.02,,,Visualizer
moment,156.863,0.55,78.85,2.47,2.85,,82.11,83.05,,,Visualizer
moment,157.132,0.55,79.28,2.47,2.57,,81.92,82.96,,,Visualizer
moment,157.313,0.55,80.11,2.42,2.6,,82.02,82.99,,,Visualizer
moment,157.493,0.56,80.3,2.46,2.49,,81.82,83.01,,,Visualizer
moment,157.72,0.55,80.71,2.44,2.39,,81.73,83.03,,,Visualizer
moment,157.898,0.56,81.36,2.51,2.37,,81.76,82.97,,,Visualizer
moment,158.123,0.58,81.56,2.5,2.34,,81.76,82.98,,,Visualizer
moment,158.393,0.58,82.23,2.49,2.17,,81.63,82.97,,,Visualizer
moment,158.531,0.57,82.74,2.51,2.26,,81.79,82.89,,,Visualizer
moment,158.757,0.57,83.13,2.55,2.24,,81.86,82.82,,,Visualizer
moment,158.978,0.58,83.62,2.47,2.32,,82.02,82.92,,,Visualizer
moment,159.157,0.6,84.06,2.54,2.31,,81.98,82.86,,,Visualizer
moment,159.387,0.58,84.72,2.49,2.32,,82.14,82.75,,,Visualizer
moment,159.564,0.59,85.2,2.54,2.35,,82.08,82.78,,,Visualizer
moment,159.787,0.58,85.6,2.5,2.26,,82.27,82.82,,,Visualizer
moment,160.013,0.55,86.13,2.53,2.32,,82.24,82.72,,,Visualizer
moment,160.193,0.57,86.52,2.51,2.24,,82.3,82.74,,,Visualizer
moment,160.442,0.58,86.96,2.51,2.29,,82.27,82.77,,,Visualizer
moment,160.643,0.58,87.69,2.48,2.35,,82.43,82.77,,,Visualizer
moment,160.823,0.58,88.06,2.48,2.24,,82.3,82.8,,,Visualizer
