information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.47,0.35,66.3,2.5,2.93,,83.21,83.56,,,Visualizer
moment,142.651,0.34,66.6,2.49,2.83,,83.09,83.47,,,Visualizer
moment,142.919,0.35,67.5,2.52,2.83,,83.15,83.48,,,Visualizer
moment,143.106,0.36,68.1,2.54,2.83,,83.02,83.46,,,Visualizer
moment,143.355,0.35,68.4,2.51,2.83,,82.83,83.43,,,Visualizer
moment,143.509,0.34,69.3,2.5,2.74,,82.8,83.44,,,Visualizer
moment,143.729,0.35,69.6,2.51,2.74,,82.7,83.39,,,Visualizer
moment,143.955,0.34,70.5,2.51,2.74,,82.83,83.35,,,Visualizer
moment,144.135,0.33,70.8,2.54,2.74,,82.61,83.36,,,Visualizer
moment,144.359,0.32,71.5,2.51,2.83,,82.67,83.4,,,Visualizer
moment,144.544,0.33,71.8,2.46,2.83,,82.51,83.32,,,Visualizer
moment,144.765,0.36,72.6,2.45,2.74,,82.57,83.27,,,Visualizer
moment,144.945,0.36,73.0,2.51,2.74,,82.61,83.31,,,Visualizer
moment,145.171,0.36,73.8,2.5,2.74,,82.61,83.3,,,Visualizer
moment,145.396,0.33,74.4,2.49,2.65,,82.7,83.16,,,Visualizer
