information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.768,0.48,0.0,7.99,-1.0,,214.5,211.87,,,Visualizer
moment,139.862,0.44,0.0,8.03,-1.0,,214.69,212.16,,,Visualizer
moment,140.083,0.45,0.0,8.04,-1.0,,214.76,212.38,,,Visualizer
moment,140.353,0.44,0.0,8.01,-1.0,,214.89,212.5,,,Visualizer
moment,140.579,0.4,0.0,8.01,-1.0,,214.95,212.44,,,Visualizer
moment,140.803,0.39,0.0,8.02,-1.0,,215.02,212.6,,,Visualizer
moment,140.893,0.37,0.0,8.02,-1.0,,215.09,212.95,,,Visualizer
moment,141.118,0.35,0.0,8.04,-1.0,,214.95,212.94,,,Visualizer
moment,141.343,0.36,0.0,8.04,-1.0,,214.95,212.95,,,Visualizer
moment,141.568,0.34,0.0,8.03,-1.0,,214.63,213.17,,,Visualizer
moment,141.748,0.33,0.0,8.0,-1.0,,214.56,213.2,,,Visualizer
moment,141.973,0.3,0.0,8.0,-1.0,,214.69,213.22,,,Visualizer
moment,142.243,0.31,0.0,8.01,-1.0,,214.5,213.22,,,Visualizer
moment,142.471,0.29,0.0,7.99,-1.0,,214.3,213.21,,,Visualizer
moment,142.559,0.28,0.0,8.0,-1.0,,214.37,213.14,,,Visualizer
moment,142.828,0.29,0.0,8.01,-1.0,,214.1,213.16,,,Visualizer
moment,143.053,0.28,0.0,8.02,-1.0,,213.78,213.31,,,Visualizer
moment,143.189,0.27,0.0,8.06,-1.0,,214.04,213.14,,,Visualizer
moment,143.458,0.26,0.0,8.05,-1.0,,213.58,213.23,,,Visualizer
moment,143.683,0.26,0.0,8.02,-1.0,,213.52,213.14,,,Visualizer
moment,143.863,0.27,0.0,7.99,-1.0,,213.52,213.06,,,Visualizer
moment,144.088,0.26,0.0,7.99,-1.0,,213.46,213.07,,,Visualizer
moment,144.346,0.24,0.0,8.04,-1.0,,213.06,212.98,,,Visualizer
moment,144.448,0.26,0.0,7.98,-1.0,,213.06,213.07,,,Visualizer
moment,144.673,0.25,0.0,8.0,-1.0,,212.86,212.85,,,Visualizer
moment,144.853,0.24,0.0,7.98,-1.0,,213.06,212.77,,,Visualizer
moment,145.123,0.25,0.0,8.0,-1.0,,212.94,212.88,,,Visualizer
moment,145.348,0.22,0.0,7.96,-1.0,,212.86,212.9,,,Visualizer
moment,145.483,0.24,0.0,8.03,-1.0,,212.94,212.83,,,Visualizer
moment,145.798,0.25,0.0,7.99,-1.0,,212.86,212.81,,,Visualizer
moment,146.023,0.21,0.0,8.06,-1.0,,212.68,212.7,,,Visualizer
moment,146.113,0.27,0.0,7.99,-1.0,,212.86,212.68,,,Visualizer
moment,146.383,0.22,0.0,7.99,-1.0,,212.94,212.68,,,Visualizer
moment,146.608,0.2,0.0,7.98,-1.0,,212.8,212.48,,,Visualizer
moment,146.743,0.21,0.0,8.03,-1.0,,212.48,212.67,,,Visualizer
moment,147.02,0.24,0.0,8.02,-1.0,,212.61,212.56,,,Visualizer
moment,147.239,0.2,0.0,8.03,-1.0,,212.61,212.65,,,Visualizer
moment,147.463,0.19,0.0,8.02,-1.0,,212.41,212.56,,,Visualizer
moment,147.688,0.2,0.0,8.0,-1.0,,212.48,212.4,,,Visualizer
moment,147.779,0.18,0.0,7.99,-1.0,,212.35,212.45,,,Visualizer
moment,148.003,0.19,0.0,8.02,-1.0,,212.09,212.53,,,Visualizer
moment,148.319,0.19,0.0,8.01,-1.0,,212.15,212.47,,,Visualizer
moment,148.411,0.19,0.0,8.0,-1.0,,211.96,212.53,,,Visualizer
moment,148.678,0.18,0.0,7.98,-1.0,,212.09,212.36,,,Visualizer
moment,148.859,0.18,0.0,7.99,-1.0,,212.03,212.3,,,Visualizer
moment,149.084,0.19,0.0,8.02,-1.0,,211.89,212.23,,,Visualizer
moment,149.263,0.17,0.0,7.82,-1.0,,211.89,212.29,,,Visualizer
moment,149.489,0.1,0.0,6.96,-1.0,,211.83,212.24,,,Visualizer
moment,149.758,0.02,0.0,5.9,-1.0,,211.7,212.15,,,Visualizer
moment,149.983,0.03,0.0,4.82,-1.0,,211.51,212.07,,,Visualizer
