information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.886,0.0,0.0,0.84,0.0,,86.84,89.04,,,Visualizer
moment,172.109,0.0,0.0,0.93,0.0,,86.93,89.03,,,Visualizer
moment,172.335,0.0,0.0,0.87,0.0,,87.0,88.93,,,Visualizer
moment,172.607,0.0,0.0,0.92,0.0,,87.0,88.89,,,Visualizer
moment,172.875,0.0,0.0,0.89,0.0,,87.2,88.91,,,Visualizer
moment,173.1,0.0,0.0,0.83,0.0,,87.2,88.9,,,Visualizer
moment,173.37,0.0,0.0,0.93,0.0,,87.32,88.9,,,Visualizer
moment,173.595,0.0,0.0,0.83,0.0,,87.26,88.85,,,Visualizer
moment,173.866,0.0,0.0,0.95,0.0,,87.2,88.78,,,Visualizer
moment,174.134,0.0,0.0,0.84,0.0,,87.2,88.82,,,Visualizer
moment,174.361,0.0,0.0,0.84,0.0,,87.2,88.88,,,Visualizer
moment,174.587,0.0,0.0,0.92,0.0,,87.26,88.96,,,Visualizer
moment,174.855,0.0,0.0,0.87,0.0,,87.26,88.96,,,Visualizer
moment,175.126,0.0,0.0,0.83,0.0,,87.49,88.98,,,Visualizer
moment,175.351,0.0,0.0,0.94,0.0,,87.55,88.95,,,Visualizer
moment,175.621,0.0,0.0,0.85,0.0,,87.78,88.93,,,Visualizer
moment,175.849,0.0,0.0,0.83,0.0,,87.91,88.96,,,Visualizer
moment,176.115,0.0,0.0,0.89,0.0,,88.01,88.92,,,Visualizer
moment,176.386,0.0,0.0,0.85,0.0,,88.08,88.9,,,Visualizer
moment,176.611,0.0,0.0,0.79,0.0,,88.11,88.91,,,Visualizer
moment,176.882,0.0,0.0,0.89,0.0,,88.21,88.98,,,Visualizer
moment,177.107,0.0,0.0,0.83,0.0,,88.34,88.91,,,Visualizer
moment,177.376,0.0,0.0,0.83,0.0,,88.38,88.94,,,Visualizer
moment,177.602,0.0,0.0,0.88,0.0,,88.34,88.94,,,Visualizer
moment,177.872,0.0,0.0,0.83,0.0,,88.44,88.91,,,Visualizer
moment,178.095,0.0,0.0,0.94,0.0,,88.31,88.85,,,Visualizer
moment,178.366,0.0,0.0,0.82,0.0,,88.34,88.84,,,Visualizer
moment,178.636,0.0,0.0,0.9,0.0,,88.14,88.88,,,Visualizer
moment,178.86,0.0,0.0,0.85,0.0,,88.08,88.87,,,Visualizer
moment,179.131,0.0,0.0,0.82,0.0,,87.88,88.84,,,Visualizer
moment,179.355,0.0,0.0,0.94,0.0,,87.72,88.9,,,Visualizer
moment,179.626,0.0,0.0,0.84,0.0,,87.72,88.87,,,Visualizer
moment,179.849,0.0,0.0,0.95,0.0,,87.65,88.88,,,Visualizer
moment,180.12,0.0,0.0,0.87,0.0,,87.55,88.86,,,Visualizer
moment,180.346,0.0,0.0,0.84,0.0,,87.32,88.85,,,Visualizer
moment,180.616,0.0,0.0,0.95,0.0,,87.42,88.83,,,Visualizer
moment,180.886,0.0,0.0,0.85,0.0,,87.36,88.84,,,Visualizer
moment,181.111,0.0,0.0,0.95,0.0,,87.2,88.87,,,Visualizer
moment,181.381,0.0,0.0,0.83,0.0,,87.16,88.88,,,Visualizer
moment,181.652,0.0,0.0,0.83,0.0,,87.2,88.87,,,Visualizer
moment,181.876,0.0,0.0,0.92,0.0,,87.26,88.83,,,Visualizer
moment,182.1,0.0,0.0,0.82,0.0,,87.2,88.79,,,Visualizer
moment,182.371,0.0,0.0,0.94,0.0,,87.1,88.84,,,Visualizer
moment,182.595,0.0,0.0,0.86,0.0,,87.06,88.94,,,Visualizer
moment,182.867,0.0,0.0,0.83,0.0,,87.2,88.86,,,Visualizer
moment,183.135,0.0,0.0,0.96,0.0,,87.29,88.81,,,Visualizer
moment,183.362,0.0,0.0,0.85,0.0,,87.2,88.84,,,Visualizer
moment,183.631,0.0,0.0,0.83,0.0,,87.2,88.81,,,Visualizer
moment,183.857,0.0,0.0,0.95,0.0,,87.29,88.77,,,Visualizer
moment,184.125,0.0,0.0,0.87,0.0,,87.2,88.79,,,Visualizer
moment,184.35,0.0,0.0,0.84,0.0,,87.46,88.79,,,Visualizer
moment,184.619,0.0,0.0,0.94,0.0,,87.46,88.77,,,Visualizer
moment,184.934,0.0,0.0,0.86,0.0,,87.42,88.7,,,Visualizer
moment,185.116,0.0,0.0,0.82,0.0,,87.59,88.68,,,Visualizer
moment,185.387,0.0,0.0,0.88,0.0,,87.59,88.78,,,Visualizer
moment,185.611,0.0,0.0,0.84,0.0,,87.65,88.69,,,Visualizer
moment,185.881,0.0,0.0,0.81,0.0,,87.82,88.69,,,Visualizer
moment,186.106,0.0,0.0,0.96,0.0,,87.82,88.69,,,Visualizer
moment,186.374,0.0,0.0,0.88,0.0,,87.85,88.57,,,Visualizer
moment,186.6,0.0,0.0,0.84,0.0,,87.91,88.69,,,Visualizer
moment,186.869,0.0,0.0,0.93,0.0,,87.98,88.65,,,Visualizer
moment,187.185,0.0,0.0,0.92,0.0,,88.11,88.57,,,Visualizer
moment,187.364,0.0,0.0,0.85,0.0,,88.24,88.63,,,Visualizer
moment,187.635,0.0,0.0,0.82,0.0,,88.38,88.6,,,Visualizer
moment,187.859,0.0,0.0,0.92,0.0,,88.44,88.54,,,Visualizer
moment,188.129,0.0,0.0,0.94,0.0,,88.44,88.58,,,Visualizer
moment,188.355,0.0,0.0,0.88,0.0,,88.5,88.56,,,Visualizer
moment,188.625,0.0,0.0,0.84,0.0,,88.5,88.52,,,Visualizer
moment,188.894,0.0,0.0,0.82,0.0,,88.6,88.52,,,Visualizer
moment,189.119,0.0,0.0,0.93,0.0,,88.54,88.5,,,Visualizer
moment,189.436,0.0,0.0,0.88,0.0,,88.6,88.43,,,Visualizer
moment,189.616,0.0,0.0,0.86,0.0,,88.5,88.49,,,Visualizer
moment,189.884,0.0,0.0,0.83,0.0,,88.54,88.51,,,Visualizer
moment,190.11,0.0,0.0,0.91,0.0,,88.67,88.49,,,Visualizer
moment,190.381,0.0,0.0,0.88,0.0,,88.5,88.46,,,Visualizer
moment,190.604,0.0,0.0,0.87,0.0,,88.6,88.42,,,Visualizer
moment,190.876,0.0,0.0,0.84,0.0,,88.54,88.43,,,Visualizer
moment,191.146,0.0,0.0,0.95,0.0,,88.41,88.43,,,Visualizer
moment,191.369,0.0,0.0,0.9,0.0,,88.34,88.43,,,Visualizer
moment,191.686,0.0,0.0,0.84,0.0,,88.34,88.41,,,Visualizer
moment,191.864,0.0,0.0,0.8,0.0,,88.11,88.36,,,Visualizer
moment,192.135,0.0,0.0,0.91,0.0,,88.05,88.39,,,Visualizer
moment,192.36,0.0,0.0,0.87,0.0,,88.01,88.34,,,Visualizer
moment,192.63,0.0,0.0,0.84,0.0,,87.95,88.33,,,Visualizer
moment,192.853,0.0,0.0,0.94,0.0,,87.75,88.34,,,Visualizer
moment,193.124,0.0,0.0,0.92,0.0,,87.78,88.31,,,Visualizer
moment,193.395,0.0,0.0,0.85,0.0,,87.72,88.27,,,Visualizer
moment,193.621,0.0,0.0,0.83,0.0,,87.68,88.32,,,Visualizer
moment,193.934,0.0,0.0,0.91,0.0,,87.55,88.29,,,Visualizer
moment,194.159,0.0,0.0,0.85,0.0,,87.55,88.26,,,Visualizer
moment,194.385,0.0,0.0,0.8,0.0,,87.46,88.21,,,Visualizer
moment,194.611,0.0,0.0,0.94,0.0,,87.39,88.24,,,Visualizer
moment,194.926,0.0,0.0,0.84,0.0,,87.26,88.19,,,Visualizer
moment,195.148,0.0,0.0,0.84,0.0,,87.29,88.21,,,Visualizer
moment,195.374,0.0,0.0,0.95,0.0,,87.26,88.18,,,Visualizer
moment,195.644,0.0,0.0,0.88,0.0,,87.23,88.17,,,Visualizer
moment,195.868,0.0,0.0,0.85,0.0,,87.2,88.14,,,Visualizer
moment,196.184,0.0,0.0,0.92,0.0,,87.23,88.14,,,Visualizer
moment,196.363,0.0,0.0,0.91,0.0,,87.1,88.15,,,Visualizer
moment,196.635,0.0,0.0,0.85,0.0,,87.13,88.14,,,Visualizer
moment,196.904,0.0,0.0,0.8,0.0,,87.13,88.12,,,Visualizer
moment,197.129,0.0,0.0,0.86,0.0,,87.2,88.15,,,Visualizer
moment,197.399,0.0,0.0,0.83,0.0,,87.1,88.14,,,Visualizer
moment,197.624,0.0,0.0,0.84,0.0,,87.26,88.16,,,Visualizer
moment,197.893,0.0,0.0,0.94,0.0,,87.16,88.15,,,Visualizer
moment,198.118,0.0,0.0,0.88,0.0,,87.29,88.08,,,Visualizer
moment,198.434,0.0,0.0,0.84,0.0,,87.16,88.04,,,Visualizer
moment,198.614,0.0,0.0,0.93,0.0,,87.16,88.1,,,Visualizer
moment,198.884,0.0,0.0,0.88,0.0,,87.2,88.07,,,Visualizer
moment,199.153,0.0,0.0,0.82,0.0,,87.26,88.04,,,Visualizer
moment,199.378,0.0,0.0,0.92,0.0,,87.03,88.03,,,Visualizer
moment,199.649,0.0,0.0,0.85,0.0,,87.06,88.03,,,Visualizer
moment,199.874,0.0,0.0,0.86,0.0,,87.0,88.04,,,Visualizer
moment,200.144,0.0,0.0,0.9,0.0,,87.0,88.0,,,Visualizer
moment,200.37,0.0,0.0,0.83,0.0,,86.93,88.12,,,Visualizer
moment,200.684,0.0,0.0,0.89,0.0,,86.9,88.07,,,Visualizer
moment,200.863,0.0,0.0,0.88,0.0,,86.96,88.04,,,Visualizer
moment,201.134,0.0,0.0,0.85,0.0,,86.87,88.04,,,Visualizer
moment,201.404,0.0,0.0,0.89,0.0,,86.87,88.01,,,Visualizer
moment,201.628,0.0,0.0,0.88,0.0,,86.9,87.98,,,Visualizer
moment,201.9,0.0,0.0,0.85,0.0,,86.96,88.04,,,Visualizer
moment,202.124,0.0,0.0,0.89,0.0,,87.06,87.98,,,Visualizer
moment,202.394,0.0,0.0,0.92,0.0,,87.06,87.9,,,Visualizer
moment,202.619,0.0,0.0,0.84,0.0,,87.16,87.95,,,Visualizer
moment,202.934,0.0,0.0,0.9,0.0,,87.29,87.91,,,Visualizer
moment,203.159,0.0,0.0,0.9,0.0,,87.23,87.9,,,Visualizer
moment,203.384,0.0,0.0,0.83,0.0,,87.36,87.96,,,Visualizer
moment,203.654,0.0,0.0,0.92,0.0,,87.23,87.87,,,Visualizer
moment,203.879,0.0,0.0,0.86,0.0,,87.16,87.96,,,Visualizer
moment,204.15,0.0,0.0,0.93,0.0,,87.0,87.88,,,Visualizer
moment,204.374,0.0,0.0,0.89,0.0,,86.87,87.86,,,Visualizer
moment,204.644,0.0,0.0,0.88,0.0,,86.71,87.85,,,Visualizer
moment,204.867,0.0,0.0,0.92,0.0,,86.64,87.85,,,Visualizer
moment,205.184,0.0,0.0,0.85,0.0,,86.64,87.85,,,Visualizer
moment,205.408,0.0,0.0,0.93,0.0,,86.51,87.88,,,Visualizer
moment,205.678,0.0,0.0,0.9,0.0,,86.51,87.77,,,Visualizer
moment,205.903,0.0,0.0,0.83,0.0,,86.54,87.82,,,Visualizer
moment,206.128,0.0,0.0,0.94,0.0,,86.61,87.86,,,Visualizer
moment,206.397,0.0,0.0,0.85,0.0,,86.54,87.82,,,Visualizer
moment,206.623,0.0,0.0,0.88,0.0,,86.71,87.8,,,Visualizer
moment,206.893,0.0,0.0,0.93,0.0,,86.9,87.85,,,Visualizer
moment,207.118,0.0,0.0,0.85,0.0,,86.93,87.75,,,Visualizer
moment,207.432,0.0,0.0,0.81,0.0,,87.1,87.74,,,Visualizer
moment,207.66,0.0,0.0,0.91,0.0,,87.36,87.8,,,Visualizer
moment,207.883,0.0,0.0,0.84,0.0,,87.39,87.76,,,Visualizer
moment,208.153,0.0,0.0,0.81,0.0,,87.55,87.75,,,Visualizer
moment,208.379,0.0,0.0,0.92,0.0,,87.68,87.78,,,Visualizer
moment,208.649,0.0,0.0,0.84,0.0,,87.65,87.82,,,Visualizer
moment,208.876,0.0,0.0,0.82,0.0,,87.88,87.77,,,Visualizer
moment,209.143,0.0,0.0,0.94,0.0,,87.95,87.72,,,Visualizer
moment,209.414,0.0,0.0,0.83,0.0,,88.01,87.81,,,Visualizer
moment,209.683,0.0,0.0,0.84,0.0,,88.14,87.73,,,Visualizer
moment,209.909,0.0,0.0,0.92,0.0,,88.11,87.78,,,Visualizer
moment,210.131,0.0,0.0,0.83,0.0,,88.14,87.8,,,Visualizer
moment,210.404,0.0,0.0,0.96,0.0,,87.91,87.83,,,Visualizer
moment,210.627,0.0,0.0,0.86,0.0,,87.85,87.82,,,Visualizer
moment,210.898,0.0,0.0,0.85,0.0,,87.82,87.75,,,Visualizer
moment,211.124,0.0,0.0,0.95,0.0,,87.68,87.82,,,Visualizer
moment,211.396,0.0,0.0,0.88,0.0,,87.65,87.8,,,Visualizer
moment,211.709,0.0,0.0,0.83,0.0,,87.65,87.86,,,Visualizer
moment,211.933,0.0,0.0,0.94,0.0,,87.62,87.83,,,Visualizer
moment,212.157,0.0,0.0,0.86,0.0,,87.75,87.69,,,Visualizer
moment,212.383,0.0,0.0,0.89,0.0,,87.88,87.78,,,Visualizer
moment,212.651,0.0,0.0,0.92,0.0,,87.85,87.81,,,Visualizer
moment,212.878,0.0,0.0,0.84,0.0,,87.85,87.78,,,Visualizer
moment,213.149,0.0,0.0,0.93,0.0,,87.85,87.84,,,Visualizer
moment,213.372,0.0,0.0,0.84,0.0,,87.65,87.87,,,Visualizer
moment,213.643,0.0,0.0,0.94,0.0,,87.55,87.84,,,Visualizer
moment,213.912,0.0,0.0,0.83,0.0,,87.59,87.93,,,Visualizer
moment,214.183,0.0,0.0,0.84,0.0,,87.42,87.86,,,Visualizer
moment,214.408,0.0,0.0,0.86,0.0,,87.39,87.87,,,Visualizer
moment,214.633,0.0,0.0,0.81,0.0,,87.36,87.93,,,Visualizer
moment,214.902,0.0,0.0,0.87,0.0,,87.23,87.93,,,Visualizer
moment,215.127,0.0,0.0,0.83,0.0,,87.29,87.98,,,Visualizer
moment,215.4,0.0,0.0,0.92,0.0,,87.29,87.99,,,Visualizer
moment,215.623,0.0,0.0,0.85,0.0,,87.29,87.94,,,Visualizer
moment,215.893,0.0,0.0,0.85,0.0,,87.39,87.96,,,Visualizer
moment,216.163,0.0,0.0,0.89,0.0,,87.36,87.99,,,Visualizer
moment,216.432,0.0,0.0,0.82,0.0,,87.36,87.9,,,Visualizer
moment,216.658,0.0,0.0,0.91,0.0,,87.39,87.89,,,Visualizer
moment,216.881,0.0,0.0,0.85,0.0,,87.36,87.98,,,Visualizer
moment,217.152,0.0,0.0,0.92,0.0,,87.39,87.92,,,Visualizer
moment,217.379,0.0,0.0,0.89,0.0,,87.29,87.89,,,Visualizer
moment,217.649,0.0,0.0,0.82,0.0,,87.49,87.9,,,Visualizer
moment,217.873,0.0,0.0,0.93,0.0,,87.55,87.98,,,Visualizer
moment,218.141,0.0,0.0,0.86,0.0,,87.55,87.9,,,Visualizer
moment,218.414,0.0,0.0,0.89,0.0,,87.75,87.96,,,Visualizer
moment,218.682,0.0,0.0,0.9,0.0,,87.85,87.95,,,Visualizer
moment,218.908,0.0,0.0,0.83,0.0,,87.98,87.94,,,Visualizer
moment,219.131,0.0,0.0,0.93,0.0,,88.14,87.95,,,Visualizer
moment,219.402,0.0,0.0,0.86,0.0,,88.11,87.89,,,Visualizer
moment,219.628,0.0,0.0,0.83,0.0,,88.21,87.88,,,Visualizer
moment,219.896,0.0,0.0,0.91,0.0,,88.18,87.91,,,Visualizer
moment,220.123,0.0,0.0,0.85,0.0,,88.31,88.01,,,Visualizer
moment,220.392,0.0,0.0,0.8,0.0,,88.31,87.92,,,Visualizer
moment,220.662,0.0,0.0,0.86,0.0,,88.6,87.95,,,Visualizer
moment,220.931,0.0,0.0,0.8,0.0,,88.7,88.03,,,Visualizer
moment,221.158,0.0,0.0,0.9,0.0,,88.77,87.98,,,Visualizer
moment,221.382,0.0,0.0,0.92,0.0,,88.83,87.92,,,Visualizer
moment,221.654,0.0,0.0,0.86,0.0,,88.93,87.96,,,Visualizer
moment,221.877,0.0,0.0,0.82,0.0,,89.03,87.99,,,Visualizer
moment,222.146,0.0,0.0,0.94,0.0,,88.9,87.98,,,Visualizer
moment,222.372,0.0,0.0,0.87,0.0,,88.96,87.99,,,Visualizer
moment,222.643,0.0,0.0,0.84,0.0,,89.16,87.99,,,Visualizer
moment,222.911,0.0,0.0,0.93,0.0,,89.13,88.01,,,Visualizer
moment,223.183,0.0,0.0,0.85,0.0,,89.13,87.94,,,Visualizer
moment,223.407,0.0,0.0,0.92,0.0,,89.0,87.99,,,Visualizer
moment,223.632,0.0,0.0,0.89,0.0,,88.87,88.02,,,Visualizer
moment,223.903,0.0,0.0,0.83,0.0,,88.73,88.02,,,Visualizer
moment,224.126,0.0,0.0,0.93,0.0,,88.47,88.01,,,Visualizer
moment,224.398,0.0,0.0,0.87,0.0,,88.31,88.01,,,Visualizer
moment,224.622,0.0,0.0,0.81,0.0,,88.38,88.05,,,Visualizer
moment,224.892,0.0,0.0,0.91,0.0,,88.21,88.09,,,Visualizer
moment,225.161,0.0,0.0,0.85,0.0,,88.24,88.08,,,Visualizer
moment,225.431,0.0,0.0,0.88,0.0,,88.14,88.02,,,Visualizer
moment,225.657,0.0,0.0,0.89,0.0,,88.27,88.02,,,Visualizer
moment,225.881,0.0,0.0,0.82,0.0,,88.27,87.97,,,Visualizer
moment,226.15,0.0,0.0,0.9,0.0,,88.27,88.02,,,Visualizer
moment,226.377,0.0,0.0,0.87,0.0,,88.31,87.99,,,Visualizer
moment,226.647,0.0,0.0,0.82,0.0,,88.31,87.98,,,Visualizer
moment,226.873,0.0,0.0,0.9,0.0,,88.27,88.07,,,Visualizer
moment,227.14,0.0,0.0,0.84,0.0,,88.38,88.01,,,Visualizer
moment,227.412,0.0,0.0,0.88,0.0,,88.27,87.97,,,Visualizer
moment,227.681,0.0,0.0,0.88,0.0,,88.27,87.97,,,Visualizer
moment,227.907,0.0,0.0,0.81,0.0,,88.34,88.0,,,Visualizer
moment,228.131,0.0,0.0,0.91,0.0,,88.11,87.92,,,Visualizer
moment,228.402,0.0,0.0,0.84,0.0,,88.18,87.94,,,Visualizer
moment,228.627,0.0,0.0,0.94,0.0,,87.98,87.91,,,Visualizer
moment,228.896,0.0,0.0,0.86,0.0,,87.75,87.94,,,Visualizer
moment,229.121,0.0,0.0,0.93,0.0,,87.72,87.93,,,Visualizer
moment,229.391,0.0,0.0,0.85,0.0,,87.55,87.89,,,Visualizer
moment,229.662,0.0,0.0,0.91,0.0,,87.46,87.96,,,Visualizer
moment,229.932,0.0,0.0,0.84,0.0,,87.52,87.97,,,Visualizer
moment,230.156,0.0,0.0,0.83,0.0,,87.55,87.99,,,Visualizer
moment,230.381,0.0,0.0,0.87,0.0,,87.42,87.93,,,Visualizer
moment,230.652,0.0,0.0,0.81,0.0,,87.49,87.94,,,Visualizer
moment,230.876,0.0,0.0,0.91,0.0,,87.49,87.99,,,Visualizer
moment,231.147,0.0,0.0,0.85,0.0,,87.46,87.89,,,Visualizer
moment,231.372,0.0,0.0,0.92,0.0,,87.55,87.95,,,Visualizer
moment,231.642,0.0,0.0,0.88,0.0,,87.65,87.88,,,Visualizer
moment,231.912,0.0,0.0,0.82,0.0,,87.59,87.91,,,Visualizer
moment,232.182,0.0,0.0,0.92,0.0,,87.65,87.89,,,Visualizer
moment,232.451,0.0,0.0,0.85,0.0,,87.78,87.89,,,Visualizer
moment,232.632,0.0,0.0,0.91,0.0,,87.78,87.93,,,Visualizer
moment,232.902,0.0,0.0,0.9,0.0,,87.98,87.88,,,Visualizer
moment,233.126,0.0,0.0,0.83,0.0,,88.14,87.86,,,Visualizer
moment,233.399,0.0,0.0,0.89,0.0,,88.14,87.88,,,Visualizer
moment,233.621,0.0,0.0,0.84,0.0,,88.38,87.87,,,Visualizer
moment,233.891,0.0,0.0,0.79,0.0,,88.44,87.9,,,Visualizer
moment,234.161,0.0,0.0,0.89,0.0,,88.54,87.91,,,Visualizer
moment,234.431,0.0,0.0,0.83,0.0,,88.64,87.93,,,Visualizer
moment,234.656,0.0,0.0,0.92,0.0,,88.7,87.93,,,Visualizer
moment,234.881,0.0,0.0,0.87,0.0,,88.64,87.92,,,Visualizer
moment,235.152,0.0,0.0,0.82,0.0,,88.64,87.85,,,Visualizer
moment,235.376,0.0,0.0,0.9,0.0,,88.6,87.84,,,Visualizer
moment,235.645,0.0,0.0,0.84,0.0,,88.67,87.93,,,Visualizer
moment,235.87,0.0,0.0,0.88,0.0,,88.73,87.91,,,Visualizer
moment,236.14,0.0,0.0,0.88,0.0,,88.54,87.91,,,Visualizer
moment,236.412,0.0,0.0,0.82,0.0,,88.6,87.84,,,Visualizer
moment,236.682,0.0,0.0,0.94,0.0,,88.7,87.96,,,Visualizer
moment,236.906,0.0,0.0,0.86,0.0,,88.67,87.98,,,Visualizer
moment,237.13,0.0,0.0,0.85,0.0,,88.7,87.95,,,Visualizer
moment,237.446,0.0,0.0,0.9,0.0,,88.67,87.91,,,Visualizer
moment,237.627,0.0,0.0,0.89,0.0,,88.7,87.93,,,Visualizer
moment,237.896,0.0,0.0,0.84,0.0,,88.9,88.01,,,Visualizer
moment,238.121,0.0,0.0,0.93,0.0,,89.06,87.99,,,Visualizer
moment,238.391,0.0,0.0,0.89,0.0,,88.96,87.97,,,Visualizer
moment,238.615,0.0,0.0,0.84,0.0,,89.23,88.02,,,Visualizer
moment,238.931,0.0,0.0,0.89,0.0,,89.16,88.05,,,Visualizer
moment,239.156,0.0,0.0,0.89,0.0,,89.16,87.98,,,Visualizer
moment,239.38,0.0,0.0,0.85,0.0,,89.29,87.95,,,Visualizer
moment,239.65,0.0,0.0,0.82,0.0,,89.23,88.05,,,Visualizer
moment,239.876,0.0,0.0,0.94,0.0,,89.33,88.08,,,Visualizer
moment,240.146,0.0,0.0,0.88,0.0,,89.26,87.96,,,Visualizer
moment,240.371,0.0,0.0,0.84,0.0,,89.29,87.98,,,Visualizer
moment,240.641,0.0,0.0,0.92,0.0,,89.33,88.02,,,Visualizer
moment,240.868,0.0,0.0,0.9,0.0,,89.33,88.0,,,Visualizer
moment,241.18,0.0,0.0,0.83,0.0,,89.29,87.99,,,Visualizer
moment,241.406,0.0,0.0,0.81,0.0,,89.39,88.07,,,Visualizer
moment,241.631,0.0,0.0,0.92,0.0,,89.26,88.11,,,Visualizer
moment,241.903,0.0,0.0,0.87,0.0,,89.33,88.04,,,Visualizer
moment,242.125,0.0,0.0,0.85,0.0,,89.33,88.04,,,Visualizer
moment,242.396,0.0,0.0,0.9,0.0,,89.26,88.07,,,Visualizer
moment,242.622,0.0,0.0,0.88,0.0,,89.26,88.05,,,Visualizer
moment,242.892,0.0,0.0,0.82,0.0,,89.13,88.07,,,Visualizer
moment,243.115,0.0,0.0,0.9,0.0,,89.16,88.09,,,Visualizer
moment,243.431,0.0,0.0,0.87,0.0,,89.0,88.01,,,Visualizer
moment,243.655,0.0,0.0,0.83,0.0,,88.96,88.08,,,Visualizer
moment,243.926,0.0,0.0,0.94,0.0,,88.96,88.07,,,Visualizer
moment,244.15,0.0,0.0,0.87,0.0,,88.93,88.11,,,Visualizer
moment,244.375,0.0,0.0,0.86,0.0,,88.93,88.13,,,Visualizer
moment,244.646,0.0,0.0,0.9,0.0,,88.83,88.08,,,Visualizer
moment,244.869,0.0,0.0,0.89,0.0,,88.73,88.08,,,Visualizer
moment,245.23,0.0,0.0,0.84,0.0,,88.7,88.1,,,Visualizer
moment,245.365,0.0,0.0,0.92,0.0,,88.6,88.07,,,Visualizer
moment,245.68,0.0,0.0,0.89,0.0,,88.57,88.05,,,Visualizer
moment,245.861,0.0,0.0,0.83,0.0,,88.44,88.1,,,Visualizer
moment,246.13,0.0,0.0,0.84,0.0,,88.54,88.11,,,Visualizer
moment,246.4,0.0,0.0,0.97,0.0,,88.64,88.08,,,Visualizer
moment,246.624,0.0,0.0,0.89,0.0,,88.57,88.1,,,Visualizer
moment,246.897,0.0,0.0,0.85,0.0,,88.73,88.1,,,Visualizer
moment,247.12,0.0,0.0,0.82,0.0,,88.7,88.03,,,Visualizer
moment,247.39,0.0,0.0,0.88,0.0,,88.8,88.05,,,Visualizer
moment,247.615,0.0,0.0,0.86,0.0,,88.93,88.04,,,Visualizer
moment,247.93,0.0,0.0,0.85,0.0,,88.93,88.06,,,Visualizer
moment,248.11,0.0,0.0,0.93,0.0,,88.96,88.09,,,Visualizer
moment,248.38,0.0,0.0,0.92,0.0,,88.96,88.12,,,Visualizer
moment,248.652,0.0,0.0,0.85,0.0,,88.93,88.1,,,Visualizer
moment,248.875,0.0,0.0,0.8,0.0,,88.96,88.08,,,Visualizer
moment,249.144,0.0,0.0,0.88,0.0,,88.93,88.13,,,Visualizer
moment,249.37,0.0,0.0,0.84,0.0,,88.87,88.12,,,Visualizer
moment,249.639,0.0,0.0,0.85,0.0,,88.8,88.06,,,Visualizer
moment,249.864,0.0,0.0,0.95,0.0,,88.9,88.04,,,Visualizer
moment,250.18,0.0,0.0,0.85,0.0,,88.73,88.08,,,Visualizer
moment,250.36,0.0,0.0,0.91,0.0,,88.64,88.12,,,Visualizer
moment,250.629,0.0,0.0,0.88,0.0,,88.5,88.1,,,Visualizer
moment,250.855,0.0,0.0,0.88,0.0,,88.24,88.09,,,Visualizer
moment,251.123,0.0,0.0,0.92,0.0,,87.91,88.11,,,Visualizer
moment,251.397,0.0,0.0,0.85,0.0,,87.68,88.06,,,Visualizer
moment,251.619,0.0,0.0,0.95,0.0,,87.52,88.08,,,Visualizer
moment,251.891,0.0,0.0,0.86,0.0,,87.39,88.08,,,Visualizer
moment,252.114,0.0,0.0,0.88,0.0,,87.13,88.07,,,Visualizer
moment,252.431,0.0,0.0,0.93,0.0,,87.0,88.07,,,Visualizer
moment,252.609,0.0,0.0,0.86,0.0,,87.03,88.07,,,Visualizer
moment,252.88,0.0,0.0,0.92,0.0,,86.9,88.15,,,Visualizer
moment,253.105,0.0,0.0,0.87,0.0,,87.06,88.1,,,Visualizer
moment,253.374,0.0,0.0,0.82,0.0,,87.0,88.08,,,Visualizer
moment,253.646,0.0,0.0,0.88,0.0,,87.1,88.1,,,Visualizer
moment,253.87,0.0,0.0,0.83,0.0,,87.06,88.13,,,Visualizer
moment,254.141,0.0,0.0,0.82,0.0,,87.26,88.07,,,Visualizer
moment,254.364,0.0,0.0,0.96,0.0,,87.36,87.98,,,Visualizer
moment,254.679,0.0,0.0,0.88,0.0,,87.59,88.01,,,Visualizer
moment,254.859,0.0,0.0,0.85,0.0,,87.68,88.09,,,Visualizer
moment,255.131,0.0,0.0,0.95,0.0,,87.85,88.03,,,Visualizer
moment,255.356,0.0,0.0,0.91,0.0,,87.95,88.02,,,Visualizer
moment,255.623,0.0,0.0,0.84,0.0,,87.95,87.99,,,Visualizer
moment,255.894,0.0,0.0,0.82,0.0,,88.14,87.96,,,Visualizer
moment,256.119,0.0,0.0,0.89,0.0,,88.27,88.05,,,Visualizer
moment,256.388,0.0,0.0,0.83,0.0,,88.27,88.03,,,Visualizer
moment,256.66,0.0,0.0,0.92,0.0,,88.38,87.97,,,Visualizer
moment,256.93,0.0,0.0,0.87,0.0,,88.34,88.0,,,Visualizer
moment,257.109,0.0,0.0,0.84,0.0,,88.24,88.02,,,Visualizer
moment,257.377,0.0,0.0,0.95,0.0,,88.27,88.03,,,Visualizer
moment,257.604,0.0,0.0,0.85,0.0,,88.08,88.04,,,Visualizer
moment,257.875,0.0,0.0,0.84,0.0,,87.95,88.05,,,Visualizer
moment,258.1,0.0,0.0,0.94,0.0,,87.91,88.1,,,Visualizer
moment,258.371,0.0,0.0,0.84,0.0,,87.78,88.03,,,Visualizer
moment,258.638,0.0,0.0,0.85,0.0,,87.72,88.05,,,Visualizer
