information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.416,0.06,46.31,1.09,0.21,,93.45,90.45,,,Visualizer
moment,142.643,0.06,46.49,1.12,0.42,,93.35,90.42,,,Visualizer
moment,142.821,0.06,46.6,1.12,0.53,,93.31,90.43,,,Visualizer
moment,143.051,0.07,46.7,1.11,0.33,,93.18,90.39,,,Visualizer
moment,143.272,0.06,46.96,1.12,0.62,,93.18,90.45,,,Visualizer
moment,143.451,0.05,47.08,1.14,0.76,,93.01,90.44,,,Visualizer
moment,143.676,0.07,47.06,1.1,0.56,,92.84,90.36,,,Visualizer
moment,143.903,0.06,47.11,1.14,0.5,,92.84,90.39,,,Visualizer
moment,144.081,0.05,47.12,1.14,0.42,,92.84,90.44,,,Visualizer
moment,144.312,0.06,47.37,1.11,0.43,,92.64,90.37,,,Visualizer
moment,144.486,0.05,47.4,1.14,0.32,,92.54,90.34,,,Visualizer
moment,144.711,0.06,47.43,1.13,0.37,,92.47,90.32,,,Visualizer
moment,144.936,0.05,47.69,1.12,0.57,,92.3,90.44,,,Visualizer
moment,145.116,0.02,47.73,1.12,0.6,,92.2,90.46,,,Visualizer
moment,145.341,0.01,47.81,1.12,0.44,,92.1,90.42,,,Visualizer
moment,145.567,0.01,47.82,1.13,0.42,,92.06,90.41,,,Visualizer
moment,145.746,0.01,47.84,1.14,0.41,,92.0,90.38,,,Visualizer
moment,145.973,0.01,48.25,1.1,0.55,,92.0,90.42,,,Visualizer
moment,146.151,0.01,48.14,1.13,0.41,,92.03,90.33,,,Visualizer
moment,146.378,0.01,48.32,1.12,0.51,,91.96,90.35,,,Visualizer
moment,146.601,0.01,48.43,1.21,0.6,,91.89,90.37,,,Visualizer
moment,146.781,0.01,48.51,1.15,0.51,,91.86,90.3,,,Visualizer
moment,147.009,0.02,48.61,1.14,0.47,,91.79,90.28,,,Visualizer
moment,147.232,0.02,48.78,1.1,0.61,,91.73,90.27,,,Visualizer
moment,147.411,0.03,48.87,1.12,0.53,,91.56,90.22,,,Visualizer
moment,147.636,0.02,48.78,1.08,0.35,,91.56,90.19,,,Visualizer
moment,147.816,0.01,49.01,1.09,0.51,,91.43,90.19,,,Visualizer
moment,148.041,0.01,49.05,1.2,0.54,,91.39,90.24,,,Visualizer
moment,148.312,0.0,49.06,1.14,0.28,,91.09,90.19,,,Visualizer
moment,148.46,0.01,49.22,1.12,0.35,,90.62,90.14,,,Visualizer
moment,148.671,0.01,49.44,1.06,0.64,,89.86,90.24,,,Visualizer
moment,148.897,0.0,49.61,1.24,0.48,,89.13,90.29,,,Visualizer
moment,149.076,0.01,49.6,1.16,0.55,,88.61,90.2,,,Visualizer
moment,149.348,0.01,49.8,1.14,0.73,,87.88,90.16,,,Visualizer
moment,149.526,0.01,49.79,1.12,0.56,,87.62,90.22,,,Visualizer
moment,149.706,0.03,49.79,1.12,0.35,,87.36,90.22,,,Visualizer
moment,149.931,0.04,50.12,1.09,0.5,,87.13,90.09,,,Visualizer
moment,150.111,0.04,50.04,1.13,0.44,,87.29,90.11,,,Visualizer
moment,150.34,0.06,50.17,1.1,0.28,,87.2,90.13,,,Visualizer
moment,150.608,0.06,50.52,1.11,0.72,,87.39,90.1,,,Visualizer
moment,150.743,0.05,50.52,1.12,0.72,,87.52,90.06,,,Visualizer
moment,150.966,0.04,50.5,1.1,0.38,,87.68,90.01,,,Visualizer
moment,151.193,0.03,50.61,1.12,0.55,,87.91,90.06,,,Visualizer
moment,151.379,0.03,50.7,1.12,0.52,,88.01,90.06,,,Visualizer
moment,151.597,0.04,50.72,1.09,0.35,,88.08,89.97,,,Visualizer
moment,151.776,0.03,50.86,1.13,0.34,,88.21,89.97,,,Visualizer
moment,152.003,0.03,50.93,1.14,0.43,,88.41,89.99,,,Visualizer
moment,152.226,0.03,51.01,1.1,0.4,,88.47,89.88,,,Visualizer
moment,152.406,0.03,51.3,1.12,0.58,,88.38,89.83,,,Visualizer
moment,152.634,0.03,51.37,1.19,0.53,,88.67,89.87,,,Visualizer
moment,152.86,0.03,51.43,1.18,0.53,,88.61,89.87,,,Visualizer
moment,153.037,0.04,51.41,1.16,0.47,,88.8,89.82,,,Visualizer
moment,153.261,0.04,51.64,1.08,0.62,,88.77,89.74,,,Visualizer
moment,153.441,0.03,51.85,1.1,0.54,,88.9,89.73,,,Visualizer
moment,153.669,0.03,51.83,1.08,0.46,,88.93,89.74,,,Visualizer
moment,153.891,0.02,51.98,1.22,0.54,,89.03,89.7,,,Visualizer
moment,154.071,0.01,52.0,1.12,0.42,,88.9,89.7,,,Visualizer
moment,154.296,0.01,52.14,1.07,0.49,,88.84,89.69,,,Visualizer
moment,154.521,0.01,52.41,1.19,0.55,,88.7,89.64,,,Visualizer
moment,154.701,0.01,52.32,1.13,0.48,,88.57,89.67,,,Visualizer
moment,154.926,0.01,52.52,1.09,0.53,,88.38,89.69,,,Visualizer
moment,155.106,0.01,52.64,1.18,0.63,,87.95,89.56,,,Visualizer
moment,155.331,0.01,52.61,1.12,0.38,,87.55,89.62,,,Visualizer
moment,155.56,0.01,52.73,1.09,0.32,,87.06,89.6,,,Visualizer
moment,155.736,0.0,53.02,1.2,0.69,,86.67,89.51,,,Visualizer
moment,155.961,0.02,53.1,1.11,0.57,,86.35,89.51,,,Visualizer
moment,156.186,0.02,53.27,1.09,0.63,,85.92,89.61,,,Visualizer
moment,156.411,0.02,53.29,1.15,0.67,,85.86,89.54,,,Visualizer
moment,156.591,0.04,53.26,1.11,0.32,,85.44,89.46,,,Visualizer
moment,156.771,0.02,53.26,1.08,0.32,,85.31,89.43,,,Visualizer
moment,156.999,0.04,53.56,1.18,0.47,,85.27,89.34,,,Visualizer
moment,157.221,0.07,53.68,1.11,0.41,,85.31,89.33,,,Visualizer
moment,157.401,0.04,53.86,1.1,0.47,,85.37,89.32,,,Visualizer
moment,157.628,0.06,53.95,1.07,0.68,,85.37,89.37,,,Visualizer
moment,157.851,0.06,53.97,1.24,0.51,,85.5,89.3,,,Visualizer
moment,158.031,0.1,53.95,1.13,0.39,,85.6,89.22,,,Visualizer
moment,158.302,0.1,54.31,1.08,0.62,,85.82,89.23,,,Visualizer
moment,158.481,0.06,54.27,1.1,0.51,,86.12,89.21,,,Visualizer
moment,158.661,0.08,54.36,1.08,0.25,,86.31,89.16,,,Visualizer
moment,158.894,0.07,54.61,1.09,0.63,,86.54,89.19,,,Visualizer
moment,159.066,0.07,54.75,1.1,0.79,,86.67,89.1,,,Visualizer
moment,159.294,0.09,54.75,1.23,0.44,,86.9,89.04,,,Visualizer
moment,159.561,0.12,54.79,1.13,0.52,,87.1,88.99,,,Visualizer
moment,159.71,0.1,54.82,1.14,0.46,,87.55,88.93,,,Visualizer
moment,159.921,0.07,54.84,1.11,0.23,,87.72,89.01,,,Visualizer
moment,160.146,0.09,55.29,1.1,0.53,,87.88,88.94,,,Visualizer
moment,160.326,0.09,55.33,1.1,0.57,,88.14,88.87,,,Visualizer
moment,160.551,0.1,55.37,1.08,0.59,,88.24,88.9,,,Visualizer
moment,160.731,0.08,55.61,1.11,0.77,,88.38,88.79,,,Visualizer
moment,160.957,0.08,55.62,1.1,0.77,,88.41,88.75,,,Visualizer
moment,161.181,0.08,55.69,1.1,0.47,,88.54,88.78,,,Visualizer
moment,161.408,0.08,55.91,1.11,0.53,,88.64,88.73,,,Visualizer
moment,161.586,0.08,55.95,1.24,0.56,,88.67,88.7,,,Visualizer
moment,161.814,0.08,56.09,1.15,0.47,,88.8,88.71,,,Visualizer
moment,161.994,0.13,56.2,1.15,0.43,,88.87,88.71,,,Visualizer
moment,162.216,0.06,56.18,1.12,0.48,,88.97,88.67,,,Visualizer
moment,162.396,0.09,56.48,1.11,0.56,,88.93,88.69,,,Visualizer
moment,162.621,0.08,56.57,1.13,0.61,,88.97,88.65,,,Visualizer
moment,162.847,0.08,56.69,1.1,0.59,,89.1,88.54,,,Visualizer
moment,163.071,0.08,56.89,1.1,0.68,,89.07,88.63,,,Visualizer
moment,163.252,0.05,56.9,1.12,0.71,,89.03,88.57,,,Visualizer
moment,163.477,0.04,56.88,1.1,0.4,,89.0,88.51,,,Visualizer
moment,163.656,0.04,56.89,1.1,0.29,,89.0,88.53,,,Visualizer
moment,163.881,0.05,57.08,1.1,0.39,,89.03,88.45,,,Visualizer
moment,164.061,0.05,57.07,1.09,0.37,,89.0,88.45,,,Visualizer
moment,164.331,0.05,57.74,1.1,0.84,,89.07,88.48,,,Visualizer
moment,164.511,0.05,57.59,1.08,0.69,,88.97,88.46,,,Visualizer
moment,164.736,0.04,57.6,1.26,0.4,,89.03,88.46,,,Visualizer
moment,164.916,0.03,57.62,1.18,0.53,,89.03,88.39,,,Visualizer
moment,165.142,0.03,57.91,1.2,0.74,,89.07,88.34,,,Visualizer
moment,165.321,0.03,57.89,1.13,0.15,,88.97,88.4,,,Visualizer
moment,165.546,0.02,58.28,1.15,0.68,,89.07,88.39,,,Visualizer
moment,165.771,0.01,58.31,1.11,0.72,,89.0,88.38,,,Visualizer
moment,165.951,0.01,58.33,1.18,0.42,,89.1,88.34,,,Visualizer
moment,166.176,0.01,58.53,1.17,0.63,,89.0,88.36,,,Visualizer
moment,166.401,0.01,58.63,1.09,0.73,,88.84,88.34,,,Visualizer
moment,166.581,0.0,58.64,1.21,0.56,,88.7,88.35,,,Visualizer
moment,166.806,0.0,58.89,1.14,0.55,,88.57,88.28,,,Visualizer
moment,166.986,0.01,59.06,1.11,0.72,,88.47,88.28,,,Visualizer
moment,167.258,0.01,59.0,1.18,0.47,,88.41,88.3,,,Visualizer
moment,167.399,0.01,59.33,1.12,0.69,,88.18,88.29,,,Visualizer
moment,167.617,0.01,59.36,1.09,0.71,,88.08,88.3,,,Visualizer
moment,167.841,0.0,59.39,1.2,0.49,,87.79,88.28,,,Visualizer
moment,168.066,0.0,59.43,1.1,0.37,,87.55,88.26,,,Visualizer
moment,168.247,0.01,59.64,1.15,0.63,,87.23,88.26,,,Visualizer
moment,168.517,0.01,59.67,1.15,0.34,,87.0,88.2,,,Visualizer
moment,168.657,0.01,59.89,1.05,0.52,,86.8,88.15,,,Visualizer
moment,168.876,0.01,59.87,1.09,0.47,,86.45,88.14,,,Visualizer
moment,169.056,0.02,60.05,1.07,0.63,,85.96,88.18,,,Visualizer
moment,169.282,0.02,60.21,1.19,0.56,,85.66,88.2,,,Visualizer
moment,169.512,0.02,60.32,1.08,0.64,,85.34,88.14,,,Visualizer
moment,169.821,0.02,60.54,1.2,0.66,,85.05,88.16,,,Visualizer
moment,169.944,0.02,60.55,1.11,0.67,,84.69,88.12,,,Visualizer
moment,170.136,0.02,60.56,1.12,0.4,,84.59,88.07,,,Visualizer
moment,170.317,0.03,60.77,1.12,0.55,,84.4,88.13,,,Visualizer
moment,170.545,0.07,60.87,1.09,0.36,,84.37,88.07,,,Visualizer
moment,170.721,0.05,61.0,1.06,0.47,,84.27,88.05,,,Visualizer
moment,170.951,0.06,61.22,1.13,0.66,,84.37,88.03,,,Visualizer
moment,171.171,0.1,61.41,1.1,0.84,,84.56,88.03,,,Visualizer
moment,171.396,0.07,61.36,1.06,0.49,,84.63,87.94,,,Visualizer
moment,171.576,0.06,61.68,1.17,0.8,,84.86,87.97,,,Visualizer
moment,171.807,0.09,61.64,1.14,0.55,,84.98,87.89,,,Visualizer
moment,171.981,0.1,61.62,1.1,0.4,,85.21,87.9,,,Visualizer
moment,172.207,0.08,62.11,1.1,0.71,,85.37,87.97,,,Visualizer
moment,172.433,0.1,62.09,1.19,0.72,,85.6,87.88,,,Visualizer
moment,172.611,0.09,62.07,1.13,0.39,,85.86,87.88,,,Visualizer
moment,172.839,0.12,62.41,1.13,0.76,,86.02,87.83,,,Visualizer
moment,173.064,0.07,62.34,1.1,0.7,,86.21,87.8,,,Visualizer
moment,173.241,0.07,62.31,1.09,0.2,,86.38,87.77,,,Visualizer
moment,173.468,0.08,62.7,1.22,0.6,,86.45,87.72,,,Visualizer
moment,173.646,0.11,62.68,1.15,0.6,,86.67,87.77,,,Visualizer
moment,173.871,0.14,62.82,1.11,0.41,,86.77,87.76,,,Visualizer
moment,174.051,0.09,63.02,1.11,0.67,,87.03,87.73,,,Visualizer
moment,174.277,0.09,63.16,1.08,0.84,,87.1,87.67,,,Visualizer
moment,174.506,0.08,63.13,1.1,0.43,,87.13,87.67,,,Visualizer
moment,174.726,0.08,63.46,1.2,0.77,,87.39,87.56,,,Visualizer
moment,174.906,0.09,63.46,1.13,0.63,,87.32,87.56,,,Visualizer
moment,175.131,0.13,63.69,1.13,0.52,,87.39,87.6,,,Visualizer
moment,175.311,0.07,63.65,1.09,0.51,,87.52,87.58,,,Visualizer
moment,175.537,0.06,63.99,1.1,0.85,,87.55,87.57,,,Visualizer
moment,175.761,0.08,64.04,1.09,0.56,,87.62,87.5,,,Visualizer
moment,175.941,0.08,64.13,1.18,0.66,,87.65,87.46,,,Visualizer
moment,176.214,0.08,64.22,1.16,0.52,,87.82,87.48,,,Visualizer
moment,176.391,0.11,64.36,1.14,0.54,,87.75,87.44,,,Visualizer
moment,176.571,0.06,64.42,1.09,0.52,,87.79,87.44,,,Visualizer
moment,176.8,0.06,64.55,1.11,0.5,,87.85,87.4,,,Visualizer
moment,176.976,0.07,64.58,1.06,0.45,,87.82,87.41,,,Visualizer
moment,177.201,0.07,64.97,1.2,0.74,,87.72,87.41,,,Visualizer
moment,177.471,0.06,65.02,1.18,0.65,,87.75,87.43,,,Visualizer
moment,177.632,0.08,65.03,1.11,0.6,,87.72,87.37,,,Visualizer
moment,177.831,0.06,65.14,1.11,0.58,,87.79,87.37,,,Visualizer
moment,178.056,0.05,65.32,1.07,0.7,,87.59,87.28,,,Visualizer
moment,178.236,0.05,65.28,1.18,0.31,,87.68,87.24,,,Visualizer
moment,178.464,0.04,65.65,1.14,0.62,,87.65,87.35,,,Visualizer
moment,178.641,0.06,65.89,1.11,0.85,,87.52,87.25,,,Visualizer
moment,178.872,0.06,65.8,1.08,0.65,,87.46,87.28,,,Visualizer
moment,179.091,0.06,65.99,1.08,0.66,,87.46,87.28,,,Visualizer
moment,179.271,0.06,66.1,1.22,0.81,,87.46,87.22,,,Visualizer
moment,179.496,0.07,66.1,1.12,0.45,,87.46,87.21,,,Visualizer
moment,179.721,0.07,66.35,1.09,0.46,,87.29,87.25,,,Visualizer
moment,179.916,0.04,66.45,1.09,0.64,,87.36,87.15,,,Visualizer
moment,180.129,0.05,66.62,1.22,0.62,,87.26,87.14,,,Visualizer
moment,180.306,0.05,66.65,1.15,0.54,,87.16,87.22,,,Visualizer
moment,180.534,0.08,66.81,1.12,0.7,,87.26,87.16,,,Visualizer
moment,180.756,0.05,67.1,1.09,0.63,,87.39,87.15,,,Visualizer
moment,180.936,0.05,67.13,1.07,0.67,,87.1,87.09,,,Visualizer
moment,181.161,0.07,67.22,1.22,0.59,,87.13,87.12,,,Visualizer
moment,181.386,0.07,67.29,1.13,0.47,,87.26,87.13,,,Visualizer
moment,181.567,0.08,67.29,1.1,0.47,,87.32,87.08,,,Visualizer
moment,181.791,0.04,67.73,1.11,0.62,,87.13,87.12,,,Visualizer
moment,181.971,0.06,67.71,1.07,0.57,,87.13,87.11,,,Visualizer
moment,182.196,0.07,68.05,1.23,0.73,,87.2,87.11,,,Visualizer
moment,182.423,0.06,68.05,1.15,0.75,,87.2,87.05,,,Visualizer
moment,182.601,0.08,68.05,1.1,0.75,,87.2,87.05,,,Visualizer
moment,182.826,0.06,68.42,1.09,0.68,,87.2,86.96,,,Visualizer
moment,183.055,0.06,68.27,1.07,0.46,,87.1,87.05,,,Visualizer
moment,183.231,0.07,68.29,1.18,0.4,,87.23,87.0,,,Visualizer
moment,183.456,0.07,68.85,1.12,0.79,,87.26,86.98,,,Visualizer
moment,183.636,0.05,68.81,1.09,0.75,,87.32,87.05,,,Visualizer
moment,183.909,0.04,68.98,1.1,0.55,,87.29,86.98,,,Visualizer
moment,184.086,0.07,69.01,1.06,0.73,,87.32,86.94,,,Visualizer
moment,184.266,0.06,69.01,1.23,0.36,,87.2,86.97,,,Visualizer
moment,184.494,0.06,69.37,1.15,0.51,,87.26,86.95,,,Visualizer
moment,184.716,0.06,69.45,1.09,0.63,,87.32,86.93,,,Visualizer
moment,184.896,0.09,69.68,1.11,0.69,,87.32,86.93,,,Visualizer
moment,185.166,0.08,69.85,1.09,0.83,,87.29,86.9,,,Visualizer
moment,185.312,0.06,69.82,1.2,0.8,,87.39,86.88,,,Visualizer
moment,185.531,0.07,69.94,1.17,0.56,,87.39,86.95,,,Visualizer
moment,185.752,0.08,70.12,1.14,0.66,,87.32,86.79,,,Visualizer
moment,185.932,0.04,70.28,1.11,0.59,,87.39,86.8,,,Visualizer
moment,186.157,0.06,70.22,1.1,0.56,,87.42,86.84,,,Visualizer
moment,186.472,0.08,70.73,1.08,0.76,,87.39,86.78,,,Visualizer
moment,186.636,0.07,70.59,1.18,0.55,,87.39,86.77,,,Visualizer
moment,186.786,0.09,70.7,1.14,0.57,,87.49,86.81,,,Visualizer
moment,186.966,0.07,71.09,1.1,0.8,,87.52,86.82,,,Visualizer
moment,187.191,0.05,71.07,1.1,0.81,,87.46,86.76,,,Visualizer
moment,187.417,0.06,71.23,1.07,0.49,,87.59,86.76,,,Visualizer
moment,187.596,0.07,71.26,1.1,0.66,,87.59,86.76,,,Visualizer
moment,187.822,0.08,71.37,1.19,0.53,,87.62,86.75,,,Visualizer
moment,188.046,0.07,71.8,1.15,0.71,,87.59,86.79,,,Visualizer
moment,188.226,0.1,71.79,1.13,0.71,,87.55,86.79,,,Visualizer
moment,188.451,0.04,71.94,1.11,0.7,,87.72,86.81,,,Visualizer
moment,188.631,0.06,72.1,1.1,0.83,,87.75,86.73,,,Visualizer
moment,188.856,0.08,72.03,1.08,0.65,,87.68,86.75,,,Visualizer
moment,189.082,0.07,72.27,1.08,0.46,,87.62,86.68,,,Visualizer
moment,189.288,0.06,72.38,1.15,0.58,,87.68,86.66,,,Visualizer
moment,189.486,0.08,72.69,1.22,0.74,,87.72,86.73,,,Visualizer
moment,189.711,0.08,72.61,1.12,0.5,,87.72,86.66,,,Visualizer
moment,189.891,0.06,72.83,1.13,0.79,,87.79,86.68,,,Visualizer
moment,190.117,0.08,72.83,1.08,0.55,,87.79,86.73,,,Visualizer
moment,190.296,0.08,73.27,1.1,0.88,,87.95,86.67,,,Visualizer
moment,190.569,0.07,73.2,1.1,0.5,,87.85,86.71,,,Visualizer
moment,190.746,0.08,73.19,1.08,0.57,,87.88,86.65,,,Visualizer
moment,190.929,0.08,73.62,1.26,0.78,,87.85,86.67,,,Visualizer
moment,191.151,0.09,73.6,1.17,0.76,,87.88,86.62,,,Visualizer
moment,191.377,0.08,73.92,1.15,0.64,,88.01,86.63,,,Visualizer
moment,191.556,0.06,74.03,1.12,0.82,,88.01,86.63,,,Visualizer
moment,191.782,0.08,74.1,1.12,0.9,,88.05,86.59,,,Visualizer
moment,191.961,0.09,74.15,1.09,0.52,,88.08,86.61,,,Visualizer
moment,192.191,0.1,74.36,1.12,0.73,,88.11,86.64,,,Visualizer
moment,192.411,0.08,74.65,1.09,0.58,,88.14,86.62,,,Visualizer
moment,192.591,0.08,74.81,1.1,0.78,,88.24,86.6,,,Visualizer
moment,192.862,0.07,74.8,1.11,0.72,,88.28,86.62,,,Visualizer
moment,193.041,0.07,75.17,1.09,0.93,,88.34,86.61,,,Visualizer
moment,193.221,0.06,75.14,1.11,0.88,,88.38,86.61,,,Visualizer
moment,193.448,0.07,75.16,1.12,0.5,,88.34,86.63,,,Visualizer
moment,193.626,0.08,75.47,1.12,0.65,,88.38,86.64,,,Visualizer
moment,193.851,0.08,75.58,1.11,0.77,,88.31,86.63,,,Visualizer
moment,194.121,0.07,75.69,1.14,0.51,,88.47,86.59,,,Visualizer
moment,194.273,0.07,75.82,1.09,0.71,,88.47,86.61,,,Visualizer
moment,194.486,0.06,75.9,1.28,0.73,,88.51,86.6,,,Visualizer
moment,194.706,0.08,76.22,1.17,0.74,,88.47,86.53,,,Visualizer
moment,194.886,0.07,76.35,1.16,0.76,,88.44,86.6,,,Visualizer
moment,195.112,0.04,76.31,1.13,0.61,,88.41,86.55,,,Visualizer
moment,195.291,0.06,76.74,1.14,0.91,,88.47,86.6,,,Visualizer
moment,195.516,0.06,76.63,1.09,0.72,,88.41,86.67,,,Visualizer
moment,195.743,0.06,77.06,1.1,0.84,,88.34,86.61,,,Visualizer
moment,195.921,0.05,76.93,1.09,0.57,,88.31,86.53,,,Visualizer
moment,196.146,0.04,77.23,1.1,0.68,,88.28,86.57,,,Visualizer
moment,196.372,0.03,77.21,1.11,0.46,,88.14,86.55,,,Visualizer
moment,196.551,0.03,77.24,1.09,0.6,,88.05,86.55,,,Visualizer
moment,196.778,0.03,77.75,1.1,0.68,,88.08,86.56,,,Visualizer
moment,196.959,0.03,77.72,1.07,0.78,,87.95,86.52,,,Visualizer
moment,197.226,0.03,77.82,1.21,0.58,,87.91,86.52,,,Visualizer
moment,197.406,0.02,78.13,1.13,0.93,,87.82,86.57,,,Visualizer
moment,197.586,0.02,78.1,1.14,0.85,,87.95,86.56,,,Visualizer
moment,197.811,0.03,78.08,1.09,0.45,,87.98,86.5,,,Visualizer
moment,198.036,0.02,78.53,1.09,0.69,,87.79,86.47,,,Visualizer
moment,198.355,0.02,78.54,1.13,0.72,,87.85,86.49,,,Visualizer
moment,198.51,0.01,78.55,1.16,0.72,,87.75,86.5,,,Visualizer
moment,198.666,0.02,78.79,1.13,0.7,,87.75,86.52,,,Visualizer
moment,198.846,0.02,79.03,1.08,0.61,,87.75,86.5,,,Visualizer
moment,199.072,0.01,79.28,1.17,0.74,,87.75,86.46,,,Visualizer
moment,199.251,0.01,79.3,1.1,0.75,,87.65,86.47,,,Visualizer
moment,199.477,0.02,79.61,1.13,0.79,,87.62,86.48,,,Visualizer
moment,199.701,0.01,79.64,1.19,0.84,,87.46,86.39,,,Visualizer
moment,199.886,0.01,79.79,1.08,0.75,,87.29,86.41,,,Visualizer
moment,200.106,0.01,80.14,1.13,0.85,,86.9,86.42,,,Visualizer
moment,200.331,0.0,80.17,1.11,0.73,,86.57,86.41,,,Visualizer
moment,200.511,0.01,80.17,1.15,0.73,,86.18,86.4,,,Visualizer
moment,200.738,0.01,80.2,1.07,0.55,,85.82,86.36,,,Visualizer
moment,200.916,0.01,80.63,1.19,0.83,,85.63,86.37,,,Visualizer
moment,201.142,0.03,80.78,1.05,0.63,,85.47,86.38,,,Visualizer
moment,201.366,0.04,80.87,1.12,0.69,,85.92,86.38,,,Visualizer
moment,201.547,0.04,81.04,1.16,0.68,,86.74,86.39,,,Visualizer
moment,201.816,0.07,81.08,1.13,0.61,,87.75,86.41,,,Visualizer
moment,202.041,0.09,81.19,1.17,0.55,,88.61,86.41,,,Visualizer
moment,202.221,0.1,81.42,1.11,0.75,,89.36,86.38,,,Visualizer
moment,202.401,0.14,81.63,1.18,0.84,,90.52,86.37,,,Visualizer
moment,202.581,0.15,81.92,1.17,0.87,,91.39,86.34,,,Visualizer
moment,202.808,0.14,81.84,1.1,0.75,,92.16,86.3,,,Visualizer
moment,203.076,0.15,82.17,1.19,0.74,,92.67,86.34,,,Visualizer
moment,203.23,0.15,82.28,1.05,0.54,,93.21,86.29,,,Visualizer
moment,203.437,0.19,82.42,1.19,0.67,,93.69,86.32,,,Visualizer
moment,203.664,0.22,82.64,1.06,0.84,,94.09,86.31,,,Visualizer
moment,203.841,0.22,82.73,1.18,0.88,,94.33,86.36,,,Visualizer
moment,204.07,0.2,82.88,1.1,0.7,,94.54,86.34,,,Visualizer
moment,204.249,0.21,83.14,1.04,0.85,,94.81,86.37,,,Visualizer
moment,204.472,0.18,83.18,1.19,0.75,,95.05,86.32,,,Visualizer
moment,204.697,0.22,83.38,1.1,0.73,,95.19,86.38,,,Visualizer
moment,204.876,0.2,83.46,1.05,0.72,,95.43,86.37,,,Visualizer
moment,205.101,0.15,83.81,1.21,0.92,,95.43,86.45,,,Visualizer
moment,205.326,0.18,83.88,1.14,0.73,,95.5,86.5,,,Visualizer
moment,205.506,0.19,84.08,1.08,0.89,,95.54,86.52,,,Visualizer
moment,205.733,0.16,84.08,1.09,0.7,,95.57,86.53,,,Visualizer
moment,206.055,0.15,84.36,1.09,0.54,,95.43,86.58,,,Visualizer
moment,206.193,0.12,84.36,1.17,0.54,,95.33,86.63,,,Visualizer
moment,206.361,0.18,84.85,1.13,0.96,,95.36,86.65,,,Visualizer
moment,206.541,0.2,84.81,1.13,0.72,,95.29,86.72,,,Visualizer
moment,206.767,0.16,84.98,1.12,0.89,,95.36,86.77,,,Visualizer
moment,206.991,0.13,85.12,1.11,0.89,,95.29,86.84,,,Visualizer
moment,207.171,0.13,85.24,1.11,0.74,,95.33,86.97,,,Visualizer
moment,207.397,0.13,85.37,1.11,0.51,,95.33,87.04,,,Visualizer
moment,207.576,0.1,85.63,1.11,0.81,,95.12,87.09,,,Visualizer
moment,207.808,0.1,85.66,1.12,0.67,,95.05,87.11,,,Visualizer
moment,208.026,0.08,85.9,1.11,0.77,,94.88,87.15,,,Visualizer
moment,208.209,0.09,85.92,1.12,0.68,,94.75,87.19,,,Visualizer
moment,208.431,0.09,86.15,1.12,0.77,,94.57,87.32,,,Visualizer
moment,208.659,0.08,86.42,1.1,0.67,,94.33,87.28,,,Visualizer
moment,208.836,0.08,86.44,1.13,0.77,,94.13,87.33,,,Visualizer
moment,209.061,0.08,86.81,1.14,0.9,,93.96,87.26,,,Visualizer
moment,209.241,0.08,86.79,1.12,0.86,,93.79,87.3,,,Visualizer
moment,209.469,0.08,86.9,1.13,0.81,,93.65,87.36,,,Visualizer
moment,209.695,0.06,87.12,1.13,0.69,,93.38,87.35,,,Visualizer
moment,209.875,0.06,87.32,1.11,0.89,,93.18,87.37,,,Visualizer
moment,210.096,0.06,87.47,1.12,0.65,,93.01,87.45,,,Visualizer
moment,210.321,0.06,87.91,1.14,1.0,,92.8,87.5,,,Visualizer
moment,210.55,0.04,88.0,1.1,0.75,,92.64,87.45,,,Visualizer
moment,210.775,0.04,87.99,1.13,0.85,,92.43,87.49,,,Visualizer
moment,210.951,0.03,88.27,1.12,0.9,,92.4,87.53,,,Visualizer
moment,211.131,0.03,88.38,1.28,0.9,,92.27,87.5,,,Visualizer
moment,211.366,0.04,88.46,1.17,0.54,,92.0,87.58,,,Visualizer
moment,211.536,0.04,88.79,1.16,0.88,,91.93,87.55,,,Visualizer
moment,211.763,0.03,88.84,1.12,0.82,,91.7,87.55,,,Visualizer
moment,212.031,0.04,89.03,1.13,0.75,,91.59,87.62,,,Visualizer
moment,212.211,0.04,89.24,1.09,0.88,,91.36,87.62,,,Visualizer
moment,212.391,0.03,89.38,1.11,0.91,,91.19,87.65,,,Visualizer
moment,212.617,0.03,89.43,1.12,0.6,,91.02,87.62,,,Visualizer
moment,212.796,0.02,89.6,1.09,0.73,,90.79,87.63,,,Visualizer
moment,213.028,0.01,90.01,1.12,0.97,,90.66,87.66,,,Visualizer
moment,213.201,0.01,90.0,1.1,0.97,,90.59,87.65,,,Visualizer
moment,213.429,0.0,90.11,1.11,0.72,,90.52,87.66,,,Visualizer
moment,213.651,0.01,90.28,1.11,0.84,,90.39,87.59,,,Visualizer
moment,213.876,0.01,90.57,1.1,0.96,,90.29,87.65,,,Visualizer
moment,214.056,0.01,90.59,1.12,0.57,,90.12,87.63,,,Visualizer
moment,214.281,0.01,91.09,1.1,0.97,,90.19,87.67,,,Visualizer
moment,214.461,0.01,91.14,1.1,0.74,,90.06,87.65,,,Visualizer
moment,214.688,0.01,91.27,1.12,0.98,,89.86,87.55,,,Visualizer
