information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.0,0.01,87.9,0.68,1.06,,88.18,89.66,,,Visualizer
moment,170.272,0.01,87.9,0.66,1.06,,88.11,89.71,,,Visualizer
moment,170.499,0.01,88.4,0.68,0.88,,88.11,89.67,,,Visualizer
moment,170.811,0.01,88.4,0.67,0.8,,88.18,89.6,,,Visualizer
moment,170.991,0.01,88.9,0.65,0.88,,88.11,89.55,,,Visualizer
moment,171.304,0.01,89.2,0.67,1.15,,88.11,89.53,,,Visualizer
moment,171.532,0.01,89.1,0.65,0.88,,88.08,89.56,,,Visualizer
moment,171.754,0.01,89.5,0.66,1.06,,88.08,89.5,,,Visualizer
moment,172.024,0.01,90.3,0.66,1.15,,88.15,89.44,,,Visualizer
moment,172.249,0.01,89.8,0.66,0.71,,88.08,89.48,,,Visualizer
moment,172.531,0.01,90.5,0.66,1.15,,88.21,89.52,,,Visualizer
moment,172.769,0.01,90.4,0.66,0.97,,88.15,89.45,,,Visualizer
moment,173.06,0.01,90.8,0.66,1.06,,88.11,89.43,,,Visualizer
moment,173.239,0.01,90.8,0.66,0.44,,87.98,89.46,,,Visualizer
moment,173.554,0.01,91.4,0.67,0.88,,88.11,89.44,,,Visualizer
moment,173.781,0.01,91.5,0.67,0.97,,88.05,89.38,,,Visualizer
moment,174.004,0.01,91.6,0.67,0.71,,88.11,89.39,,,Visualizer
moment,174.274,0.01,92.0,0.67,1.06,,88.05,89.39,,,Visualizer
moment,174.499,0.01,92.6,0.67,1.5,,87.95,89.41,,,Visualizer
moment,174.769,0.01,92.6,0.68,0.88,,87.98,89.28,,,Visualizer
moment,174.994,0.01,92.8,0.68,1.24,,87.95,89.32,,,Visualizer
moment,175.354,0.01,93.3,0.68,1.15,,87.82,89.26,,,Visualizer
moment,175.49,0.01,93.3,0.68,1.15,,87.92,89.24,,,Visualizer
moment,175.806,0.01,94.0,0.68,1.24,,87.92,89.33,,,Visualizer
moment,176.028,0.01,94.0,0.69,1.15,,87.88,89.26,,,Visualizer
moment,176.255,0.01,94.5,0.69,1.24,,87.79,89.21,,,Visualizer
moment,176.525,0.01,94.5,0.69,1.06,,87.79,89.21,,,Visualizer
moment,176.751,0.01,94.9,0.69,1.42,,87.62,89.14,,,Visualizer
moment,177.031,0.01,95.5,0.69,1.42,,87.66,89.16,,,Visualizer
moment,177.246,0.01,95.6,0.69,1.42,,87.66,89.1,,,Visualizer
moment,177.557,0.01,96.1,0.69,1.42,,87.69,89.14,,,Visualizer
moment,177.739,0.01,96.3,0.69,1.5,,87.59,89.12,,,Visualizer
moment,178.06,0.01,96.4,0.7,1.06,,87.62,89.1,,,Visualizer
moment,178.282,0.01,97.0,0.7,1.24,,87.52,89.05,,,Visualizer
moment,178.505,0.01,97.1,0.7,1.24,,87.49,89.07,,,Visualizer
moment,178.774,0.01,97.6,0.69,1.15,,87.46,88.98,,,Visualizer
moment,179.044,0.01,97.7,0.7,1.24,,87.46,89.02,,,Visualizer
moment,179.275,0.01,98.1,0.71,0.97,,87.29,89.0,,,Visualizer
moment,179.494,0.01,98.7,0.7,1.5,,87.29,88.96,,,Visualizer
moment,179.808,0.01,99.3,0.69,1.5,,87.36,88.93,,,Visualizer
moment,179.99,0.01,98.9,0.71,1.06,,87.36,88.93,,,Visualizer
moment,180.348,0.01,99.5,0.7,1.33,,87.43,88.89,,,Visualizer
moment,180.53,0.01,99.6,0.71,0.8,,87.26,88.92,,,Visualizer
moment,180.755,0.01,100.1,0.7,1.42,,87.33,88.85,,,Visualizer
moment,181.023,0.01,100.8,0.71,1.42,,87.29,88.87,,,Visualizer
moment,181.248,0.01,100.6,0.71,1.24,,87.23,88.84,,,Visualizer
moment,181.521,0.01,100.9,0.71,1.24,,87.26,88.73,,,Visualizer
moment,181.744,0.01,101.0,0.7,1.24,,87.23,88.74,,,Visualizer
moment,182.059,0.01,101.6,0.71,0.97,,87.29,88.74,,,Visualizer
moment,182.284,0.01,102.2,0.7,1.59,,87.23,88.71,,,Visualizer
moment,182.562,0.01,102.0,0.7,0.8,,87.16,88.7,,,Visualizer
moment,182.778,0.01,102.5,0.71,1.33,,87.2,88.61,,,Visualizer
moment,183.003,0.01,103.1,0.72,1.33,,87.07,88.61,,,Visualizer
moment,183.274,0.01,103.6,0.7,1.5,,87.0,88.62,,,Visualizer
moment,183.498,0.01,103.7,0.72,1.59,,87.07,88.63,,,Visualizer
moment,183.768,0.01,103.9,0.68,1.06,,87.07,88.6,,,Visualizer
moment,183.993,0.01,104.1,0.69,1.42,,87.07,88.57,,,Visualizer
moment,184.308,0.01,104.5,0.71,1.42,,86.97,88.6,,,Visualizer
moment,184.534,0.01,105.1,0.72,1.33,,87.0,88.56,,,Visualizer
moment,184.804,0.01,105.4,0.69,1.5,,86.97,88.45,,,Visualizer
moment,185.029,0.01,105.4,0.7,1.33,,87.04,88.55,,,Visualizer
moment,185.255,0.01,105.8,0.71,1.33,,86.93,88.52,,,Visualizer
moment,185.523,0.01,106.2,0.68,1.5,,86.93,88.55,,,Visualizer
moment,185.751,0.01,106.4,0.7,1.15,,86.93,88.55,,,Visualizer
moment,186.019,0.01,106.8,0.69,1.24,,87.0,88.54,,,Visualizer
moment,186.244,0.01,107.0,0.7,1.06,,86.97,88.46,,,Visualizer
moment,186.559,0.01,107.5,0.67,1.15,,86.93,88.51,,,Visualizer
moment,186.783,0.01,107.8,0.68,1.24,,86.84,88.45,,,Visualizer
moment,187.064,0.01,107.9,0.64,1.33,,86.9,88.43,,,Visualizer
moment,187.278,0.01,108.2,0.71,1.24,,86.84,88.42,,,Visualizer
moment,187.503,0.01,108.5,0.68,1.33,,87.04,88.41,,,Visualizer
moment,187.819,0.01,108.9,0.66,1.15,,86.8,88.4,,,Visualizer
moment,187.999,0.01,109.2,0.68,1.24,,86.9,88.42,,,Visualizer
moment,188.272,0.01,109.4,0.65,1.33,,86.93,88.35,,,Visualizer
moment,188.494,0.01,109.5,0.65,0.97,,86.9,88.36,,,Visualizer
moment,188.816,0.01,110.1,0.67,1.15,,86.77,88.32,,,Visualizer
moment,189.034,0.01,110.2,0.66,0.8,,86.87,88.33,,,Visualizer
moment,189.349,0.01,110.6,0.67,1.24,,86.9,88.31,,,Visualizer
moment,189.53,0.01,111.2,0.66,1.33,,86.87,88.31,,,Visualizer
moment,189.755,0.01,111.2,0.72,1.5,,86.87,88.27,,,Visualizer
moment,190.025,0.01,111.6,0.77,1.33,,86.84,88.2,,,Visualizer
moment,190.249,0.01,112.1,0.74,1.68,,86.84,88.23,,,Visualizer
moment,190.564,0.01,112.3,0.73,1.15,,86.87,88.18,,,Visualizer
moment,190.744,0.01,112.7,0.72,1.33,,86.8,88.22,,,Visualizer
moment,191.059,0.01,112.8,0.69,1.06,,86.8,88.16,,,Visualizer
moment,191.284,0.01,113.4,0.68,1.5,,86.9,88.18,,,Visualizer
moment,191.598,0.01,113.8,0.67,1.42,,86.84,88.18,,,Visualizer
moment,191.778,0.01,114.0,0.69,1.5,,86.68,88.1,,,Visualizer
moment,192.002,0.01,114.1,0.66,1.24,,86.71,88.12,,,Visualizer
moment,192.273,0.01,114.5,0.65,1.15,,86.51,88.19,,,Visualizer
moment,192.499,0.01,114.7,0.67,0.88,,86.45,88.06,,,Visualizer
moment,192.768,0.01,115.2,0.64,1.06,,86.45,88.06,,,Visualizer
moment,192.995,0.01,115.2,0.64,1.06,,86.41,88.14,,,Visualizer
moment,193.31,0.01,115.8,0.67,1.24,,86.35,88.16,,,Visualizer
moment,193.533,0.01,116.2,0.65,1.42,,86.48,88.12,,,Visualizer
moment,193.848,0.01,116.5,0.65,1.15,,86.32,88.08,,,Visualizer
moment,194.027,0.01,116.9,0.66,1.5,,86.58,88.11,,,Visualizer
moment,194.253,0.01,117.1,0.66,1.15,,86.45,88.06,,,Visualizer
moment,194.568,0.01,117.3,0.66,1.33,,86.58,88.07,,,Visualizer
moment,194.748,0.01,117.9,0.67,1.42,,86.64,88.03,,,Visualizer
moment,195.019,0.01,118.0,0.67,1.33,,86.61,88.02,,,Visualizer
moment,195.243,0.01,118.3,0.67,1.15,,86.64,87.95,,,Visualizer
moment,195.604,0.01,118.7,0.68,1.24,,86.61,88.02,,,Visualizer
moment,195.783,0.01,119.2,0.68,1.15,,86.71,88.07,,,Visualizer
moment,196.097,0.01,119.5,0.68,1.33,,86.61,87.95,,,Visualizer
moment,196.278,0.01,119.8,0.68,1.5,,86.68,87.92,,,Visualizer
moment,196.504,0.01,120.1,0.68,1.5,,86.74,88.06,,,Visualizer
moment,196.774,0.01,120.4,0.68,1.5,,86.71,88.01,,,Visualizer
moment,196.998,0.01,120.9,0.69,1.5,,86.74,87.97,,,Visualizer
moment,197.271,0.01,120.9,0.69,0.88,,86.54,87.95,,,Visualizer
moment,197.494,0.01,121.4,0.69,1.33,,86.74,88.02,,,Visualizer
moment,197.815,0.01,121.9,0.69,1.33,,86.71,88.07,,,Visualizer
moment,198.035,0.01,121.9,0.69,1.06,,86.68,88.07,,,Visualizer
moment,198.26,0.01,122.0,0.69,0.97,,86.74,88.07,,,Visualizer
moment,198.528,0.01,122.7,0.7,1.59,,86.71,88.1,,,Visualizer
moment,198.753,0.01,123.0,0.69,1.24,,86.74,87.99,,,Visualizer
moment,199.024,0.01,123.3,0.69,1.24,,86.71,88.02,,,Visualizer
moment,199.248,0.01,123.5,0.69,1.33,,86.74,88.05,,,Visualizer
moment,199.608,0.01,124.2,0.71,1.33,,86.61,88.06,,,Visualizer
moment,199.788,0.01,124.5,0.7,1.42,,86.74,88.0,,,Visualizer
moment,200.062,0.01,124.8,0.7,1.5,,86.8,88.02,,,Visualizer
moment,200.283,0.01,125.0,0.7,1.42,,86.64,88.06,,,Visualizer
moment,200.598,0.01,125.4,0.7,1.24,,86.74,87.95,,,Visualizer
moment,200.781,0.01,125.5,0.71,1.15,,86.77,87.95,,,Visualizer
moment,201.004,0.01,125.7,0.71,1.06,,86.8,88.03,,,Visualizer
moment,201.273,0.01,126.5,0.7,1.5,,86.74,87.99,,,Visualizer
moment,201.511,0.01,126.6,0.71,0.97,,86.87,88.06,,,Visualizer
moment,201.769,0.01,127.2,0.7,1.5,,86.74,88.13,,,Visualizer
moment,202.038,0.01,127.5,0.7,1.59,,86.77,88.12,,,Visualizer
moment,202.309,0.01,128.1,0.71,1.42,,86.64,88.07,,,Visualizer
moment,202.534,0.01,128.3,0.71,1.59,,86.8,88.08,,,Visualizer
moment,202.758,0.01,128.7,0.71,1.42,,86.68,88.09,,,Visualizer
moment,203.038,0.01,129.0,0.71,1.59,,86.77,88.1,,,Visualizer
moment,203.253,0.01,129.1,0.7,1.42,,86.77,88.09,,,Visualizer
moment,203.522,0.01,129.6,0.71,1.24,,86.87,88.08,,,Visualizer
moment,203.748,0.01,130.2,0.71,1.5,,86.93,88.08,,,Visualizer
moment,204.019,0.01,130.3,0.7,1.33,,86.87,88.07,,,Visualizer
moment,204.29,0.01,130.8,0.7,1.59,,86.93,88.1,,,Visualizer
moment,204.605,0.01,130.9,0.69,1.15,,86.87,88.09,,,Visualizer
moment,204.783,0.01,131.4,0.72,1.15,,87.0,88.07,,,Visualizer
moment,205.008,0.01,131.9,0.68,1.68,,87.0,88.12,,,Visualizer
moment,205.277,0.01,132.4,0.69,1.42,,87.04,88.13,,,Visualizer
moment,205.503,0.01,132.4,0.7,1.5,,87.0,88.09,,,Visualizer
moment,205.774,0.01,132.9,0.7,1.5,,86.84,88.12,,,Visualizer
moment,205.999,0.01,133.2,0.69,1.33,,86.97,88.12,,,Visualizer
moment,206.268,0.01,133.7,0.7,1.86,,86.8,88.15,,,Visualizer
moment,206.538,0.01,133.9,0.69,1.33,,86.93,88.14,,,Visualizer
moment,206.808,0.01,134.1,0.7,1.15,,86.84,88.16,,,Visualizer
moment,207.032,0.01,134.5,0.67,1.15,,86.87,88.14,,,Visualizer
moment,207.259,0.01,134.6,0.68,1.15,,86.9,88.2,,,Visualizer
moment,207.528,0.01,135.4,0.67,1.33,,86.87,88.21,,,Visualizer
moment,207.754,0.01,135.8,0.69,1.59,,86.8,88.11,,,Visualizer
moment,208.023,0.01,135.7,0.68,0.97,,86.84,88.14,,,Visualizer
moment,208.248,0.01,136.5,0.66,1.77,,86.87,88.16,,,Visualizer
moment,208.529,0.01,136.7,0.71,1.33,,86.77,88.13,,,Visualizer
moment,208.788,0.01,137.2,0.67,1.5,,86.71,88.19,,,Visualizer
moment,209.06,0.01,137.3,0.65,1.06,,86.8,88.13,,,Visualizer
moment,209.282,0.01,137.8,0.67,1.24,,86.8,88.13,,,Visualizer
moment,209.507,0.01,138.0,0.65,1.24,,86.8,88.17,,,Visualizer
moment,209.777,0.01,138.6,0.65,1.5,,86.8,88.11,,,Visualizer
moment,210.002,0.01,138.7,0.66,1.33,,86.71,88.06,,,Visualizer
moment,210.273,0.01,139.2,0.66,1.06,,86.68,88.14,,,Visualizer
moment,210.496,0.01,139.7,0.66,1.59,,86.61,88.14,,,Visualizer
moment,210.813,0.01,140.3,0.66,1.5,,86.71,88.13,,,Visualizer
moment,211.039,0.01,140.3,0.66,1.42,,86.64,88.06,,,Visualizer
moment,211.308,0.01,140.8,0.67,1.42,,86.61,88.11,,,Visualizer
moment,211.532,0.01,140.9,0.66,1.33,,86.58,88.14,,,Visualizer
moment,211.757,0.01,141.2,0.67,1.15,,86.61,88.05,,,Visualizer
moment,212.027,0.01,141.9,0.67,1.42,,86.61,88.09,,,Visualizer
moment,212.3,0.01,142.1,0.67,1.42,,86.64,88.13,,,Visualizer
moment,212.521,0.01,142.4,0.67,1.5,,86.68,88.08,,,Visualizer
moment,212.748,0.01,142.7,0.68,1.24,,86.74,88.11,,,Visualizer
moment,213.023,0.01,143.0,0.68,1.24,,86.58,88.08,,,Visualizer
moment,213.288,0.01,143.4,0.68,1.24,,86.58,88.02,,,Visualizer
moment,213.647,0.01,144.1,0.68,1.24,,86.64,88.11,,,Visualizer
moment,213.782,0.01,144.1,0.68,1.24,,86.64,88.04,,,Visualizer
moment,214.008,0.01,144.6,0.68,1.5,,86.68,88.04,,,Visualizer
moment,214.289,0.01,144.8,0.69,1.33,,86.58,88.02,,,Visualizer
moment,214.502,0.01,145.2,0.69,1.59,,86.64,87.99,,,Visualizer
moment,214.775,0.01,145.8,0.69,1.68,,86.71,87.94,,,Visualizer
moment,214.997,0.01,145.6,0.69,1.06,,86.58,88.01,,,Visualizer
moment,215.268,0.01,146.3,0.69,1.5,,86.61,87.95,,,Visualizer
moment,215.537,0.01,146.5,0.69,1.15,,86.61,87.93,,,Visualizer
moment,215.81,0.01,147.2,0.69,1.24,,86.61,87.94,,,Visualizer
moment,216.032,0.01,147.1,0.7,1.42,,86.64,87.94,,,Visualizer
moment,216.258,0.01,147.5,0.7,0.97,,86.61,87.93,,,Visualizer
moment,216.537,0.01,147.9,0.7,1.15,,86.64,87.89,,,Visualizer
moment,216.752,0.01,148.5,0.69,1.77,,86.61,87.84,,,Visualizer
moment,217.025,0.01,148.8,0.7,1.42,,86.64,87.76,,,Visualizer
moment,217.251,0.01,149.1,0.7,1.59,,86.74,87.8,,,Visualizer
moment,217.527,0.01,150.0,0.7,2.21,,86.61,87.86,,,Visualizer
moment,217.786,0.01,149.9,0.71,1.24,,86.61,87.8,,,Visualizer
moment,218.101,0.01,150.6,0.7,1.59,,86.77,87.8,,,Visualizer
moment,218.282,0.01,151.3,0.7,1.95,,86.71,87.86,,,Visualizer
moment,218.508,0.01,151.0,0.71,0.88,,86.71,87.86,,,Visualizer
moment,218.778,0.01,151.8,0.7,1.77,,86.58,87.78,,,Visualizer
moment,219.001,0.01,152.3,0.71,1.59,,86.8,87.79,,,Visualizer
moment,219.272,0.01,152.3,0.69,1.5,,86.74,87.82,,,Visualizer
moment,219.498,0.01,152.8,0.71,1.33,,86.68,87.8,,,Visualizer
moment,219.768,0.01,153.3,0.71,2.03,,86.71,87.81,,,Visualizer
moment,220.037,0.01,153.8,0.71,1.59,,86.61,87.81,,,Visualizer
moment,220.352,0.01,154.6,0.71,2.12,,86.61,87.84,,,Visualizer
moment,220.532,0.01,154.4,0.7,1.86,,86.8,87.85,,,Visualizer
moment,220.757,0.01,154.7,0.71,1.68,,86.74,87.84,,,Visualizer
moment,221.031,0.01,155.1,0.7,1.59,,86.68,87.84,,,Visualizer
moment,221.251,0.01,155.6,0.71,1.42,,86.68,87.83,,,Visualizer
moment,221.526,0.01,156.3,0.71,1.5,,86.84,87.79,,,Visualizer
moment,221.748,0.01,156.5,0.7,1.86,,86.68,87.75,,,Visualizer
moment,222.015,0.01,157.0,0.69,1.68,,86.61,87.73,,,Visualizer
moment,222.287,0.01,157.4,0.71,1.86,,86.71,87.88,,,Visualizer
moment,222.512,0.01,157.8,0.71,1.95,,86.54,87.86,,,Visualizer
moment,222.786,0.01,158.4,0.69,1.68,,86.58,87.79,,,Visualizer
moment,223.007,0.01,158.2,0.7,1.42,,86.64,87.82,,,Visualizer
moment,223.286,0.01,159.2,0.69,1.95,,86.68,87.78,,,Visualizer
moment,223.512,0.01,159.4,0.71,1.42,,86.68,87.83,,,Visualizer
moment,223.775,0.01,159.7,0.7,1.5,,86.71,87.82,,,Visualizer
moment,223.998,0.01,160.3,0.71,1.68,,86.64,87.77,,,Visualizer
moment,224.268,0.01,160.3,0.7,1.5,,86.54,87.77,,,Visualizer
moment,224.539,0.01,160.9,0.66,1.59,,86.61,87.77,,,Visualizer
moment,224.761,0.01,161.2,0.68,1.33,,86.64,87.7,,,Visualizer
moment,225.033,0.01,162.0,0.67,1.5,,86.54,87.69,,,Visualizer
moment,225.257,0.01,162.1,0.69,1.59,,86.61,87.75,,,Visualizer
moment,225.572,0.01,162.7,0.64,1.59,,86.74,87.79,,,Visualizer
moment,225.766,0.01,162.9,0.69,1.59,,86.61,87.77,,,Visualizer
moment,226.02,0.01,163.1,0.68,1.59,,86.71,87.79,,,Visualizer
moment,226.252,0.01,164.0,0.67,1.5,,86.58,87.82,,,Visualizer
moment,226.517,0.01,164.3,0.68,1.59,,86.77,87.77,,,Visualizer
moment,226.787,0.01,165.0,0.65,1.86,,86.64,87.76,,,Visualizer
moment,227.017,0.01,165.0,0.65,1.77,,86.71,87.75,,,Visualizer
moment,227.285,0.01,165.6,0.67,1.68,,86.68,87.83,,,Visualizer
moment,227.507,0.01,165.9,0.66,1.68,,86.68,87.85,,,Visualizer
moment,227.777,0.01,166.4,0.67,1.5,,86.74,87.79,,,Visualizer
moment,228.014,0.01,166.7,0.66,1.42,,86.71,87.81,,,Visualizer
moment,228.272,0.01,167.4,0.66,1.59,,86.8,87.82,,,Visualizer
moment,228.497,0.01,167.6,0.66,1.5,,86.71,87.82,,,Visualizer
moment,228.857,0.01,168.3,0.66,1.68,,86.71,87.8,,,Visualizer
moment,229.037,0.01,168.5,0.67,1.24,,86.74,87.83,,,Visualizer
moment,229.261,0.01,169.0,0.67,1.5,,86.64,87.85,,,Visualizer
moment,229.532,0.01,169.3,0.67,2.03,,86.68,87.87,,,Visualizer
moment,229.757,0.01,169.8,0.67,1.5,,86.71,87.78,,,Visualizer
moment,230.034,0.01,170.2,0.67,2.03,,86.77,87.82,,,Visualizer
moment,230.252,0.01,170.4,0.68,1.86,,86.68,87.85,,,Visualizer
moment,230.522,0.01,170.7,0.68,1.5,,86.77,87.87,,,Visualizer
moment,230.748,0.01,171.1,0.68,1.59,,86.68,87.86,,,Visualizer
moment,231.019,0.01,171.7,0.68,1.33,,86.9,87.85,,,Visualizer
moment,231.286,0.01,171.9,0.68,1.33,,86.84,87.9,,,Visualizer
moment,231.512,0.01,172.6,0.68,1.68,,86.71,87.91,,,Visualizer
moment,231.782,0.01,172.9,0.69,1.59,,86.77,87.91,,,Visualizer
moment,232.013,0.01,173.7,0.69,1.68,,86.8,87.98,,,Visualizer
moment,232.277,0.01,173.7,0.69,1.77,,86.77,87.93,,,Visualizer
moment,232.503,0.01,174.0,0.69,1.86,,86.74,87.91,,,Visualizer
moment,232.772,0.01,174.8,0.69,1.95,,86.8,87.92,,,Visualizer
moment,232.997,0.01,175.0,0.7,1.86,,86.68,87.95,,,Visualizer
moment,233.268,0.01,175.1,0.69,1.24,,86.77,87.94,,,Visualizer
moment,233.536,0.01,176.1,0.69,2.03,,86.71,87.87,,,Visualizer
moment,233.762,0.01,176.3,0.7,1.77,,86.74,87.87,,,Visualizer
moment,234.032,0.01,177.1,0.7,1.86,,86.8,87.94,,,Visualizer
moment,234.302,0.01,177.1,0.7,1.77,,86.71,87.93,,,Visualizer
moment,234.527,0.01,177.9,0.7,2.03,,86.74,87.88,,,Visualizer
moment,234.753,0.01,177.8,0.7,1.5,,86.77,87.88,,,Visualizer
moment,235.021,0.01,178.4,0.7,1.86,,86.87,87.89,,,Visualizer
moment,235.295,0.01,179.1,0.7,1.5,,86.84,87.95,,,Visualizer
moment,235.516,0.01,179.4,0.7,1.68,,86.9,87.96,,,Visualizer
moment,235.786,0.01,179.7,0.71,1.68,,86.8,87.93,,,Visualizer
moment,236.013,0.01,180.3,0.69,1.95,,86.74,87.99,,,Visualizer
moment,236.283,0.01,180.5,0.72,1.68,,86.84,87.98,,,Visualizer
moment,236.596,0.01,181.3,0.7,1.59,,86.87,87.99,,,Visualizer
moment,236.775,0.01,181.8,0.7,2.03,,86.93,87.98,,,Visualizer
moment,237.002,0.01,182.2,0.7,2.12,,86.84,87.97,,,Visualizer
moment,237.271,0.01,182.7,0.71,1.68,,86.87,88.0,,,Visualizer
moment,237.546,0.01,182.9,0.71,1.68,,86.93,87.97,,,Visualizer
moment,237.778,0.01,183.3,0.7,1.5,,86.9,88.0,,,Visualizer
moment,238.036,0.01,184.0,0.7,1.77,,86.9,87.96,,,Visualizer
moment,238.263,0.01,184.5,0.71,2.21,,86.9,88.0,,,Visualizer
moment,238.531,0.01,184.8,0.7,1.77,,86.9,88.03,,,Visualizer
moment,238.757,0.01,185.1,0.71,1.95,,86.9,87.99,,,Visualizer
moment,239.028,0.01,185.4,0.71,1.86,,87.04,88.06,,,Visualizer
moment,239.251,0.01,186.1,0.7,2.03,,86.8,88.07,,,Visualizer
moment,239.529,0.01,186.3,0.69,1.59,,86.93,88.03,,,Visualizer
moment,239.791,0.01,187.2,0.71,1.95,,86.97,87.97,,,Visualizer
moment,240.015,0.01,187.5,0.72,1.77,,86.87,87.99,,,Visualizer
moment,240.286,0.01,188.1,0.69,1.77,,86.71,88.06,,,Visualizer
moment,240.512,0.01,188.6,0.72,2.03,,86.77,88.02,,,Visualizer
moment,240.782,0.01,188.9,0.69,1.5,,86.77,87.96,,,Visualizer
moment,241.006,0.01,189.3,0.7,1.68,,86.8,87.98,,,Visualizer
moment,241.274,0.01,189.7,0.7,1.77,,86.68,87.98,,,Visualizer
moment,241.547,0.01,190.5,0.69,1.77,,86.84,87.99,,,Visualizer
moment,241.772,0.01,191.4,0.7,2.3,,86.77,87.96,,,Visualizer
moment,242.042,0.01,191.8,0.69,2.21,,86.74,87.93,,,Visualizer
moment,242.265,0.01,191.7,0.68,1.77,,86.77,88.0,,,Visualizer
moment,242.537,0.01,192.4,0.67,1.68,,86.74,87.97,,,Visualizer
moment,242.761,0.01,192.5,0.71,1.77,,86.77,87.93,,,Visualizer
moment,243.039,0.01,193.2,0.67,2.03,,86.74,87.9,,,Visualizer
moment,243.268,0.01,193.6,0.66,1.77,,86.77,87.92,,,Visualizer
moment,243.525,0.01,194.1,0.64,1.5,,86.87,87.86,,,Visualizer
moment,243.751,0.01,194.5,0.66,2.12,,86.71,87.91,,,Visualizer
moment,244.11,0.01,194.9,0.68,1.5,,86.8,87.96,,,Visualizer
moment,244.29,0.01,195.8,0.67,1.95,,86.77,87.86,,,Visualizer
moment,244.516,0.01,195.8,0.65,1.77,,86.84,87.82,,,Visualizer
moment,244.786,0.01,196.0,0.65,1.33,,86.8,87.88,,,Visualizer
moment,245.014,0.01,196.7,0.66,1.68,,86.8,87.83,,,Visualizer
moment,245.287,0.01,197.3,0.66,2.12,,86.74,87.86,,,Visualizer
moment,245.511,0.01,197.7,0.66,2.12,,86.84,87.83,,,Visualizer
moment,245.776,0.01,198.2,0.66,2.12,,86.84,87.85,,,Visualizer
moment,246.004,0.01,198.5,0.67,2.21,,86.77,87.86,,,Visualizer
moment,246.271,0.01,199.2,0.67,2.03,,86.74,87.84,,,Visualizer
moment,246.542,0.01,199.7,0.67,1.5,,86.84,87.86,,,Visualizer
moment,246.765,0.01,200.1,0.67,1.68,,86.84,87.81,,,Visualizer
moment,247.037,0.01,200.9,0.67,2.12,,86.9,87.82,,,Visualizer
moment,247.262,0.01,200.9,0.67,2.03,,86.97,87.81,,,Visualizer
moment,247.541,0.01,201.9,0.67,2.3,,87.0,87.78,,,Visualizer
moment,247.756,0.01,201.8,0.67,2.12,,86.93,87.78,,,Visualizer
moment,248.026,0.01,202.5,0.68,1.95,,87.04,87.79,,,Visualizer
moment,248.251,0.01,203.1,0.68,1.95,,87.04,87.82,,,Visualizer
moment,248.519,0.01,203.4,0.68,1.33,,87.0,87.83,,,Visualizer
moment,248.796,0.01,204.5,0.68,2.3,,87.07,87.84,,,Visualizer
moment,249.017,0.01,204.2,0.68,1.86,,87.07,87.93,,,Visualizer
moment,249.287,0.01,204.9,0.69,1.59,,87.0,87.81,,,Visualizer
moment,249.509,0.01,205.5,0.68,1.59,,86.93,87.85,,,Visualizer
moment,249.782,0.01,206.0,0.69,2.04,,86.97,87.91,,,Visualizer
moment,250.006,0.01,206.0,0.69,1.68,,86.93,87.9,,,Visualizer
moment,250.288,0.01,206.9,0.7,1.95,,86.87,87.92,,,Visualizer
moment,250.549,0.01,207.3,0.79,1.5,,86.9,87.91,,,Visualizer
moment,250.771,0.01,207.8,0.77,2.04,,86.84,87.89,,,Visualizer
moment,251.042,0.01,208.2,0.72,1.86,,86.9,87.91,,,Visualizer
moment,251.266,0.01,208.9,0.7,1.95,,86.84,87.91,,,Visualizer
moment,251.535,0.01,209.5,0.65,2.04,,86.8,87.81,,,Visualizer
moment,251.76,0.01,209.7,0.65,1.68,,86.97,87.82,,,Visualizer
moment,252.034,0.01,210.6,0.65,2.3,,86.84,87.93,,,Visualizer
moment,252.256,0.01,210.8,0.66,1.86,,86.77,87.9,,,Visualizer
moment,252.529,0.01,211.4,0.66,1.95,,86.68,87.89,,,Visualizer
moment,252.796,0.01,211.5,0.66,1.5,,86.54,87.81,,,Visualizer
moment,253.111,0.01,212.6,0.67,2.04,,86.41,87.77,,,Visualizer
moment,253.29,0.01,213.4,0.67,2.3,,86.45,87.89,,,Visualizer
moment,253.516,0.01,214.1,0.67,2.39,,86.41,87.87,,,Visualizer
moment,253.785,0.01,213.6,0.68,1.86,,86.29,87.9,,,Visualizer
moment,254.011,0.01,214.2,0.68,1.42,,86.38,87.89,,,Visualizer
moment,254.284,0.01,214.9,0.68,1.33,,86.29,87.9,,,Visualizer
moment,254.55,0.01,215.5,0.69,2.12,,86.35,87.85,,,Visualizer
moment,254.82,0.01,216.0,0.69,2.3,,86.35,87.97,,,Visualizer
moment,255.046,0.01,216.3,0.69,1.59,,86.58,87.84,,,Visualizer
moment,255.27,0.01,216.9,0.69,1.59,,86.45,87.88,,,Visualizer
moment,255.541,0.01,217.5,0.69,2.12,,86.45,87.84,,,Visualizer
moment,255.766,0.01,217.7,0.7,1.77,,86.54,87.81,,,Visualizer
moment,256.036,0.01,218.3,0.7,1.77,,86.48,87.8,,,Visualizer
moment,256.26,0.01,219.2,0.7,2.04,,86.64,87.83,,,Visualizer
moment,256.542,0.01,219.3,0.7,2.04,,86.61,87.87,,,Visualizer
moment,256.801,0.01,219.8,0.7,1.95,,86.61,87.82,,,Visualizer
