information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.834,1.45,39.07,3.03,2.84,,83.45,86.29,,,Visualizer
moment,142.059,1.42,39.62,3.0,2.85,,83.29,86.33,,,Visualizer
moment,142.239,1.44,40.05,2.97,2.71,,83.26,86.32,,,Visualizer
moment,142.464,1.44,40.82,2.99,2.65,,83.23,86.22,,,Visualizer
moment,142.689,1.43,41.34,2.99,2.64,,83.13,86.25,,,Visualizer
moment,142.96,1.44,42.14,2.97,2.62,,83.0,86.21,,,Visualizer
moment,143.111,1.42,42.41,3.01,2.69,,82.88,86.16,,,Visualizer
moment,143.276,1.44,43.13,3.03,2.64,,82.71,86.14,,,Visualizer
moment,143.499,1.44,43.63,3.02,2.66,,82.68,86.14,,,Visualizer
moment,143.724,1.44,44.12,3.03,2.63,,82.46,86.12,,,Visualizer
moment,143.905,1.41,44.62,2.99,2.89,,82.39,86.11,,,Visualizer
moment,144.129,1.45,45.15,3.0,2.85,,82.46,86.1,,,Visualizer
moment,144.354,1.48,45.85,3.01,2.83,,82.43,86.06,,,Visualizer
moment,144.534,1.46,46.42,2.99,2.9,,82.23,86.04,,,Visualizer
moment,144.759,1.51,46.85,2.97,2.84,,82.3,85.98,,,Visualizer
moment,144.939,1.48,47.38,2.99,2.56,,82.2,85.97,,,Visualizer
moment,145.164,1.47,47.85,3.04,2.55,,82.07,85.92,,,Visualizer
moment,145.389,1.49,48.73,3.01,2.7,,82.07,85.84,,,Visualizer
moment,145.614,1.46,49.55,2.98,2.8,,81.98,85.92,,,Visualizer
moment,145.81,1.49,49.76,3.0,2.75,,81.91,85.94,,,Visualizer
moment,146.019,1.48,50.58,2.98,2.84,,81.75,85.85,,,Visualizer
moment,146.199,1.47,51.12,2.99,2.88,,81.88,85.77,,,Visualizer
moment,146.424,1.52,51.49,2.96,2.57,,81.85,85.83,,,Visualizer
moment,146.604,1.51,52.03,3.01,2.58,,81.85,85.8,,,Visualizer
moment,146.829,1.52,52.79,2.96,2.58,,81.79,85.73,,,Visualizer
moment,147.054,1.56,53.31,2.98,2.84,,81.79,85.65,,,Visualizer
moment,147.234,1.53,53.87,2.99,2.86,,81.72,85.67,,,Visualizer
moment,147.46,1.5,54.38,2.98,3.0,,81.69,85.58,,,Visualizer
moment,147.684,1.55,55.15,2.99,2.94,,81.63,85.56,,,Visualizer
moment,147.864,1.57,55.64,3.0,2.96,,81.66,85.47,,,Visualizer
moment,148.089,1.55,56.2,3.01,2.69,,81.66,85.44,,,Visualizer
moment,148.272,1.55,56.71,3.0,2.7,,81.66,85.42,,,Visualizer
moment,148.494,1.57,57.17,3.0,2.6,,81.66,85.36,,,Visualizer
moment,148.719,1.59,58.03,2.99,2.76,,81.72,85.3,,,Visualizer
moment,148.899,1.6,58.26,2.97,2.72,,81.72,85.26,,,Visualizer
moment,149.125,1.6,58.98,2.99,2.64,,81.69,85.3,,,Visualizer
moment,149.349,1.61,59.49,3.02,2.67,,81.75,85.18,,,Visualizer
moment,149.53,1.62,60.06,2.98,2.72,,81.72,85.2,,,Visualizer
moment,149.754,1.62,60.55,3.01,2.62,,81.79,85.16,,,Visualizer
moment,149.979,1.64,61.44,3.0,3.05,,81.79,85.14,,,Visualizer
moment,150.159,1.64,62.02,2.97,3.16,,81.91,85.03,,,Visualizer
moment,150.384,1.64,62.59,3.01,3.22,,81.95,85.02,,,Visualizer
moment,150.609,1.64,63.37,3.02,3.15,,82.01,84.99,,,Visualizer
moment,150.789,1.64,63.98,2.99,3.22,,81.88,84.92,,,Visualizer
moment,151.014,1.68,64.51,3.03,2.88,,81.98,84.89,,,Visualizer
moment,151.197,1.66,65.06,3.04,2.88,,82.04,84.82,,,Visualizer
moment,151.419,1.69,65.93,3.02,2.96,,82.07,84.77,,,Visualizer
moment,151.645,1.68,66.46,3.04,2.94,,82.17,84.8,,,Visualizer
moment,151.918,1.68,67.03,3.06,2.93,,82.14,84.69,,,Visualizer
moment,152.118,1.7,67.57,3.02,2.88,,82.17,84.63,,,Visualizer
moment,152.303,1.73,68.29,3.02,2.77,,82.39,84.64,,,Visualizer
moment,152.465,1.74,68.8,3.01,2.66,,82.39,84.58,,,Visualizer
moment,152.679,1.72,69.33,2.99,2.73,,82.52,84.56,,,Visualizer
moment,152.861,1.72,69.91,3.03,2.68,,82.49,84.53,,,Visualizer
moment,153.084,1.73,70.19,3.01,2.72,,82.55,84.57,,,Visualizer
moment,153.309,1.75,71.06,3.05,3.1,,82.81,84.51,,,Visualizer
moment,153.489,1.72,71.55,2.98,3.15,,82.78,84.46,,,Visualizer
moment,153.714,1.75,72.37,3.03,3.16,,83.04,84.47,,,Visualizer
moment,153.899,1.77,72.9,2.95,3.11,,83.16,84.37,,,Visualizer
moment,154.119,1.77,73.71,2.99,2.75,,83.16,84.33,,,Visualizer
moment,154.345,1.75,74.28,3.01,2.84,,83.32,84.33,,,Visualizer
moment,154.527,1.73,74.75,2.96,2.73,,83.42,84.29,,,Visualizer
moment,154.749,1.78,75.28,2.97,2.68,,83.42,84.31,,,Visualizer
moment,154.974,1.8,75.77,3.03,2.67,,83.52,84.24,,,Visualizer
moment,155.158,1.78,76.64,3.04,2.72,,83.52,84.23,,,Visualizer
moment,155.379,1.77,77.2,3.04,2.77,,83.48,84.23,,,Visualizer
moment,155.56,1.76,77.79,3.04,2.93,,83.58,84.21,,,Visualizer
moment,155.784,1.76,78.27,3.07,2.84,,83.74,84.17,,,Visualizer
moment,156.009,1.75,79.14,3.07,2.9,,83.68,84.16,,,Visualizer
moment,156.189,1.75,79.63,3.07,3.11,,83.74,84.19,,,Visualizer
moment,156.415,1.77,80.22,3.04,3.14,,83.71,84.18,,,Visualizer
moment,156.639,1.77,80.71,3.05,3.03,,83.8,84.23,,,Visualizer
moment,156.819,1.77,81.6,3.04,3.18,,84.0,84.17,,,Visualizer
moment,157.044,1.76,82.18,3.02,3.16,,84.09,84.12,,,Visualizer
moment,157.224,1.76,82.64,3.0,2.78,,84.22,84.12,,,Visualizer
moment,157.449,1.74,83.16,3.04,2.8,,84.22,84.13,,,Visualizer
moment,157.675,1.77,83.94,3.01,2.74,,84.38,84.09,,,Visualizer
moment,157.854,1.82,84.21,2.91,2.71,,84.58,84.09,,,Visualizer
moment,158.079,1.88,84.7,2.96,2.62,,84.58,84.09,,,Visualizer
