information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.347,0.06,0.0,0.95,0.0,,194.3,190.08,,,Visualizer
moment,142.535,0.07,0.0,0.94,0.0,,194.01,190.15,,,Visualizer
moment,142.76,0.06,0.0,0.97,0.0,,194.06,190.19,,,Visualizer
moment,142.985,0.06,0.0,1.08,0.0,,193.89,189.99,,,Visualizer
moment,143.172,0.06,0.0,0.97,0.0,,194.13,190.13,,,Visualizer
moment,143.36,0.07,0.0,0.99,0.0,,194.06,190.0,,,Visualizer
moment,143.584,0.06,0.0,0.98,0.0,,194.25,190.21,,,Visualizer
moment,143.772,0.05,0.0,0.97,0.0,,194.01,190.31,,,Visualizer
moment,144.034,0.05,0.0,1.09,0.0,,194.01,190.16,,,Visualizer
moment,144.185,0.05,0.0,0.95,0.0,,193.89,190.09,,,Visualizer
moment,144.41,0.05,0.0,0.97,0.0,,193.35,190.26,,,Visualizer
moment,144.634,0.02,0.0,1.09,0.0,,192.76,190.35,,,Visualizer
moment,144.935,0.03,0.0,0.99,0.0,,192.64,190.2,,,Visualizer
moment,145.047,0.03,0.0,0.93,0.0,,192.28,190.11,,,Visualizer
moment,145.234,0.02,0.0,1.06,0.0,,191.63,190.09,,,Visualizer
moment,145.46,0.04,0.0,1.03,0.0,,191.27,190.0,,,Visualizer
moment,145.685,0.05,0.0,0.95,0.0,,190.92,190.23,,,Visualizer
moment,145.872,0.03,0.0,1.0,0.0,,190.56,190.13,,,Visualizer
moment,146.059,0.05,0.0,1.08,0.0,,190.15,190.04,,,Visualizer
moment,146.285,0.07,0.0,0.95,0.0,,189.98,190.07,,,Visualizer
moment,146.51,0.05,0.0,0.96,0.0,,189.91,190.1,,,Visualizer
moment,146.697,0.06,0.0,1.08,0.0,,189.62,189.92,,,Visualizer
moment,146.922,0.12,0.0,0.93,0.0,,189.8,189.9,,,Visualizer
moment,147.11,0.11,0.0,0.97,0.0,,190.03,189.98,,,Visualizer
moment,147.382,0.07,0.0,1.05,0.0,,189.98,189.84,,,Visualizer
moment,147.522,0.13,0.0,1.0,0.0,,189.98,189.89,,,Visualizer
moment,147.747,0.12,0.0,0.96,0.0,,190.68,189.82,,,Visualizer
moment,147.935,0.08,0.0,0.98,0.0,,190.68,189.67,,,Visualizer
moment,148.16,0.1,0.0,1.1,0.0,,190.92,189.65,,,Visualizer
moment,148.385,0.13,0.0,0.98,0.0,,191.34,189.65,,,Visualizer
moment,148.572,0.11,0.0,0.95,0.0,,191.86,189.54,,,Visualizer
moment,148.797,0.06,0.0,0.93,0.0,,192.16,189.55,,,Visualizer
moment,148.984,0.11,0.0,1.1,0.0,,192.4,189.5,,,Visualizer
moment,149.249,0.09,0.0,0.99,0.0,,192.76,189.47,,,Visualizer
moment,149.397,0.13,0.0,0.96,0.0,,192.88,189.48,,,Visualizer
moment,149.697,0.07,0.0,0.98,0.0,,193.41,189.44,,,Visualizer
moment,149.847,0.11,0.0,0.99,0.0,,193.29,189.26,,,Visualizer
moment,150.072,0.2,0.0,1.06,0.0,,193.59,189.34,,,Visualizer
moment,150.26,0.18,0.0,0.97,0.0,,193.89,189.43,,,Visualizer
moment,150.447,0.13,0.0,0.98,0.0,,194.13,189.39,,,Visualizer
moment,150.747,0.11,0.0,0.97,0.0,,194.37,189.36,,,Visualizer
moment,150.897,0.12,0.0,1.12,0.0,,194.66,189.37,,,Visualizer
moment,151.122,0.16,0.0,1.02,0.0,,194.6,189.5,,,Visualizer
moment,151.275,0.16,0.0,1.01,0.0,,194.72,189.52,,,Visualizer
moment,151.497,0.11,0.0,0.97,0.0,,195.14,189.35,,,Visualizer
moment,151.722,0.12,0.0,0.94,0.0,,194.96,189.48,,,Visualizer
moment,151.947,0.11,0.0,1.04,0.0,,194.96,189.45,,,Visualizer
moment,152.134,0.1,0.0,1.05,0.0,,195.26,189.37,,,Visualizer
moment,152.322,0.15,0.0,0.97,0.0,,195.56,189.46,,,Visualizer
moment,152.584,0.08,0.0,0.93,0.0,,195.68,189.42,,,Visualizer
moment,152.735,0.07,0.0,0.92,0.0,,195.74,189.47,,,Visualizer
moment,153.072,0.09,0.0,1.12,0.0,,195.56,189.46,,,Visualizer
moment,153.184,0.07,0.0,1.0,0.0,,195.38,189.48,,,Visualizer
moment,153.372,0.13,0.0,1.01,0.0,,195.44,189.46,,,Visualizer
moment,153.597,0.05,0.0,0.95,0.0,,195.5,189.45,,,Visualizer
moment,153.785,0.09,0.0,0.96,0.0,,195.2,189.47,,,Visualizer
moment,154.009,0.11,0.0,1.11,0.0,,195.26,189.58,,,Visualizer
moment,154.272,0.12,0.0,0.96,0.0,,195.08,189.54,,,Visualizer
moment,154.46,0.1,0.0,0.99,0.0,,194.78,189.61,,,Visualizer
moment,154.61,0.11,0.0,0.96,0.0,,194.96,189.84,,,Visualizer
moment,154.834,0.14,0.0,1.06,0.0,,194.78,189.86,,,Visualizer
moment,155.022,0.12,0.0,1.08,0.0,,194.42,189.86,,,Visualizer
moment,155.247,0.14,0.0,1.01,0.0,,194.25,189.81,,,Visualizer
moment,155.472,0.08,0.0,0.98,0.0,,194.13,189.75,,,Visualizer
moment,155.659,0.07,0.0,0.94,0.0,,194.3,189.86,,,Visualizer
moment,155.884,0.07,0.0,0.94,0.0,,193.7,189.77,,,Visualizer
moment,156.072,0.08,0.0,1.02,0.0,,193.77,189.74,,,Visualizer
moment,156.297,0.11,0.0,0.96,0.0,,194.06,189.82,,,Visualizer
moment,156.484,0.08,0.0,0.98,0.0,,194.18,189.87,,,Visualizer
moment,156.709,0.07,0.0,0.95,0.0,,194.49,189.78,,,Visualizer
moment,156.934,0.1,0.0,1.11,0.0,,194.37,189.79,,,Visualizer
moment,157.122,0.08,0.0,1.03,0.0,,194.6,189.87,,,Visualizer
moment,157.347,0.09,0.0,1.02,0.0,,194.42,189.81,,,Visualizer
moment,157.534,0.06,0.0,0.98,0.0,,194.49,189.74,,,Visualizer
moment,157.759,0.09,0.0,1.05,0.0,,194.42,189.74,,,Visualizer
moment,157.947,0.12,0.0,1.07,0.0,,194.18,189.86,,,Visualizer
moment,158.247,0.1,0.0,0.98,0.0,,194.18,189.7,,,Visualizer
moment,158.359,0.07,0.0,1.0,0.0,,194.25,189.82,,,Visualizer
moment,158.584,0.07,0.0,1.03,0.0,,193.94,189.83,,,Visualizer
moment,158.809,0.11,0.0,1.09,0.0,,193.89,189.75,,,Visualizer
moment,158.997,0.13,0.0,0.99,0.0,,193.41,189.68,,,Visualizer
moment,159.222,0.09,0.0,0.98,0.0,,193.29,189.63,,,Visualizer
moment,159.409,0.07,0.0,0.95,0.0,,193.29,189.63,,,Visualizer
moment,159.635,0.08,0.0,1.06,0.0,,193.23,189.64,,,Visualizer
moment,159.822,0.07,0.0,1.01,0.0,,193.29,189.7,,,Visualizer
moment,160.047,0.06,0.0,0.96,0.0,,192.99,189.73,,,Visualizer
moment,160.234,0.05,0.0,0.94,0.0,,193.35,189.71,,,Visualizer
moment,160.497,0.07,0.0,0.94,0.0,,193.23,189.66,,,Visualizer
moment,160.685,0.08,0.0,1.05,0.0,,193.11,189.68,,,Visualizer
moment,160.872,0.11,0.0,0.99,0.0,,193.23,189.7,,,Visualizer
moment,161.135,0.08,0.0,1.0,0.0,,193.23,189.76,,,Visualizer
moment,161.285,0.07,0.0,0.97,0.0,,193.11,189.78,,,Visualizer
moment,161.509,0.08,0.0,0.97,0.0,,193.05,189.73,,,Visualizer
moment,161.734,0.07,0.0,1.11,0.0,,193.05,189.49,,,Visualizer
moment,161.922,0.11,0.0,0.97,0.0,,193.05,189.65,,,Visualizer
moment,162.184,0.08,0.0,1.0,0.0,,192.81,189.7,,,Visualizer
moment,162.334,0.05,0.0,0.98,0.0,,192.76,189.54,,,Visualizer
moment,162.522,0.07,0.0,0.94,0.0,,192.52,189.58,,,Visualizer
moment,162.747,0.05,0.0,1.1,0.0,,192.34,189.53,,,Visualizer
moment,162.972,0.04,0.0,1.06,0.0,,192.28,189.6,,,Visualizer
moment,163.159,0.09,0.0,0.98,0.0,,192.16,189.58,,,Visualizer
moment,163.385,0.05,0.0,0.99,0.0,,192.4,189.44,,,Visualizer
moment,163.572,0.06,0.0,0.98,0.0,,192.22,189.44,,,Visualizer
moment,163.797,0.08,0.0,0.98,0.0,,192.4,189.51,,,Visualizer
moment,163.984,0.08,0.0,0.96,0.0,,192.22,189.44,,,Visualizer
moment,164.25,0.08,0.0,0.94,0.0,,192.28,189.39,,,Visualizer
moment,164.397,0.08,0.0,1.1,0.0,,192.4,189.3,,,Visualizer
moment,164.661,0.07,0.0,1.03,0.0,,192.52,189.27,,,Visualizer
moment,164.886,0.09,0.0,0.96,0.0,,192.7,189.3,,,Visualizer
moment,165.034,0.04,0.0,1.01,0.0,,192.58,189.28,,,Visualizer
moment,165.259,0.05,0.0,0.98,0.0,,192.52,189.29,,,Visualizer
moment,165.447,0.07,0.0,0.96,0.0,,192.58,189.25,,,Visualizer
moment,165.672,0.05,0.0,0.94,0.0,,192.28,189.32,,,Visualizer
moment,165.859,0.05,0.0,1.05,0.0,,192.16,189.26,,,Visualizer
moment,166.084,0.05,0.0,1.05,0.0,,191.98,189.15,,,Visualizer
moment,166.272,0.08,0.0,0.99,0.0,,191.98,189.27,,,Visualizer
moment,166.497,0.04,0.0,1.0,0.0,,192.05,189.29,,,Visualizer
moment,166.722,0.04,0.0,0.97,0.0,,191.81,189.27,,,Visualizer
moment,166.909,0.06,0.0,0.97,0.0,,191.63,189.14,,,Visualizer
moment,167.134,0.06,0.0,0.96,0.0,,191.51,189.15,,,Visualizer
moment,167.397,0.06,0.0,1.11,0.0,,191.22,189.21,,,Visualizer
moment,167.547,0.07,0.0,1.03,0.0,,191.22,189.15,,,Visualizer
moment,167.809,0.06,0.0,0.99,0.0,,191.1,189.05,,,Visualizer
moment,167.96,0.03,0.0,0.95,0.0,,191.1,189.04,,,Visualizer
moment,168.184,0.03,0.0,0.92,0.0,,190.86,189.13,,,Visualizer
moment,168.409,0.05,0.0,0.98,0.0,,190.68,189.07,,,Visualizer
moment,168.634,0.05,0.0,1.03,0.0,,190.51,189.05,,,Visualizer
moment,168.785,0.09,0.0,1.02,0.0,,190.56,189.05,,,Visualizer
moment,169.009,0.04,0.0,0.98,0.0,,190.27,188.96,,,Visualizer
moment,169.197,0.04,0.0,0.99,0.0,,190.33,188.94,,,Visualizer
moment,169.422,0.04,0.0,0.96,0.0,,190.27,188.89,,,Visualizer
moment,169.609,0.05,0.0,1.01,0.0,,190.15,188.91,,,Visualizer
moment,169.835,0.05,0.0,1.1,0.0,,189.98,188.96,,,Visualizer
moment,170.027,0.06,0.0,1.01,0.0,,189.98,188.92,,,Visualizer
moment,170.247,0.05,0.0,0.98,0.0,,189.68,188.86,,,Visualizer
moment,170.472,0.04,0.0,0.94,0.0,,189.86,188.79,,,Visualizer
moment,170.659,0.04,0.0,0.91,0.0,,189.8,188.82,,,Visualizer
moment,170.884,0.06,0.0,1.14,0.0,,189.8,188.73,,,Visualizer
moment,171.072,0.07,0.0,1.01,0.0,,189.68,188.69,,,Visualizer
moment,171.297,0.08,0.0,0.99,0.0,,189.62,188.66,,,Visualizer
moment,171.521,0.02,0.0,0.96,0.0,,189.51,188.67,,,Visualizer
moment,171.747,0.05,0.0,0.97,0.0,,189.56,188.63,,,Visualizer
moment,171.897,0.05,0.0,1.0,0.0,,189.86,188.63,,,Visualizer
moment,172.159,0.06,0.0,1.12,0.0,,189.56,188.55,,,Visualizer
moment,172.347,0.09,0.0,0.99,0.0,,189.86,188.64,,,Visualizer
moment,172.647,0.07,0.0,0.99,0.0,,189.62,188.58,,,Visualizer
moment,172.759,0.03,0.0,0.95,0.0,,189.74,188.37,,,Visualizer
moment,172.947,0.04,0.0,0.93,0.0,,189.56,188.38,,,Visualizer
moment,173.172,0.04,0.0,1.08,0.0,,189.68,188.28,,,Visualizer
moment,173.359,0.08,0.0,1.02,0.0,,189.8,188.31,,,Visualizer
moment,173.622,0.05,0.0,0.97,0.0,,189.62,188.31,,,Visualizer
moment,173.772,0.04,0.0,0.98,0.0,,189.56,188.28,,,Visualizer
moment,173.996,0.06,0.0,0.95,0.0,,189.56,188.36,,,Visualizer
moment,174.222,0.06,0.0,1.06,0.0,,189.51,188.3,,,Visualizer
moment,174.409,0.06,0.0,1.01,0.0,,189.44,188.31,,,Visualizer
moment,174.672,0.06,0.0,1.02,0.0,,189.62,188.32,,,Visualizer
moment,174.822,0.03,0.0,0.98,0.0,,189.62,188.21,,,Visualizer
moment,175.084,0.04,0.0,0.95,0.0,,189.44,188.17,,,Visualizer
moment,175.234,0.05,0.0,0.95,0.0,,189.56,188.14,,,Visualizer
moment,175.459,0.06,0.0,1.07,0.0,,189.51,188.14,,,Visualizer
moment,175.684,0.1,0.0,1.01,0.0,,189.74,188.08,,,Visualizer
moment,175.872,0.07,0.0,0.96,0.0,,189.98,187.97,,,Visualizer
moment,176.096,0.07,0.0,0.98,0.0,,189.68,187.91,,,Visualizer
moment,176.284,0.06,0.0,0.97,0.0,,189.74,188.0,,,Visualizer
moment,176.547,0.05,0.0,1.05,0.0,,189.62,187.95,,,Visualizer
moment,176.697,0.06,0.0,1.11,0.0,,189.56,188.12,,,Visualizer
moment,176.922,0.09,0.0,1.02,0.0,,189.44,188.16,,,Visualizer
moment,177.109,0.07,0.0,1.0,0.0,,189.74,188.02,,,Visualizer
moment,177.334,0.06,0.0,0.96,0.0,,189.91,187.91,,,Visualizer
moment,177.559,0.08,0.0,0.94,0.0,,189.86,187.9,,,Visualizer
moment,177.747,0.06,0.0,0.95,0.0,,190.03,187.88,,,Visualizer
moment,177.971,0.06,0.0,1.09,0.0,,190.45,188.01,,,Visualizer
moment,178.159,0.08,0.0,1.06,0.0,,190.45,187.96,,,Visualizer
moment,178.422,0.1,0.0,1.03,0.0,,190.68,187.9,,,Visualizer
moment,178.571,0.06,0.0,0.99,0.0,,190.51,187.8,,,Visualizer
moment,178.797,0.05,0.0,0.98,0.0,,190.56,187.83,,,Visualizer
moment,179.021,0.06,0.0,0.94,0.0,,190.56,187.95,,,Visualizer
moment,179.359,0.07,0.0,0.92,0.0,,190.45,187.77,,,Visualizer
moment,179.434,0.07,0.0,1.06,0.0,,190.45,187.81,,,Visualizer
moment,179.622,0.08,0.0,1.0,0.0,,190.39,187.82,,,Visualizer
moment,179.846,0.05,0.0,0.98,0.0,,190.45,187.79,,,Visualizer
moment,180.034,0.05,0.0,0.98,0.0,,190.39,187.82,,,Visualizer
moment,180.259,0.06,0.0,0.98,0.0,,190.27,187.79,,,Visualizer
moment,180.446,0.06,0.0,0.95,0.0,,190.27,187.92,,,Visualizer
moment,180.671,0.06,0.0,1.12,0.0,,190.33,187.85,,,Visualizer
moment,180.859,0.06,0.0,1.01,0.0,,190.21,187.79,,,Visualizer
moment,181.084,0.05,0.0,1.0,0.0,,190.21,187.66,,,Visualizer
moment,181.309,0.04,0.0,0.96,0.0,,190.03,187.74,,,Visualizer
moment,181.497,0.06,0.0,0.93,0.0,,190.15,187.61,,,Visualizer
moment,181.721,0.07,0.0,1.07,0.0,,189.74,187.66,,,Visualizer
moment,181.909,0.09,0.0,1.03,0.0,,189.8,187.88,,,Visualizer
moment,182.134,0.06,0.0,0.97,0.0,,189.51,187.69,,,Visualizer
moment,182.359,0.04,0.0,0.96,0.0,,189.51,187.6,,,Visualizer
moment,182.546,0.04,0.0,0.98,0.0,,189.56,187.61,,,Visualizer
moment,182.734,0.06,0.0,1.04,0.0,,189.27,187.7,,,Visualizer
moment,182.959,0.09,0.0,1.09,0.0,,189.39,187.59,,,Visualizer
moment,183.184,0.09,0.0,1.02,0.0,,189.39,187.59,,,Visualizer
moment,183.372,0.05,0.0,0.99,0.0,,189.44,187.51,,,Visualizer
moment,183.637,0.06,0.0,0.97,0.0,,189.56,187.43,,,Visualizer
moment,183.784,0.07,0.0,0.94,0.0,,189.62,187.46,,,Visualizer
moment,184.009,0.06,0.0,1.02,0.0,,189.68,187.35,,,Visualizer
moment,184.197,0.06,0.0,1.06,0.0,,189.51,187.4,,,Visualizer
moment,184.422,0.09,0.0,0.99,0.0,,189.8,187.36,,,Visualizer
moment,184.646,0.05,0.0,0.94,0.0,,189.68,187.25,,,Visualizer
moment,184.834,0.06,0.0,0.96,0.0,,189.86,187.41,,,Visualizer
moment,185.059,0.06,0.0,0.96,0.0,,189.86,187.33,,,Visualizer
moment,185.246,0.05,0.0,1.14,0.0,,190.03,187.36,,,Visualizer
moment,185.471,0.05,0.0,1.01,0.0,,189.91,187.24,,,Visualizer
moment,185.659,0.05,0.0,1.01,0.0,,190.03,187.25,,,Visualizer
moment,185.922,0.03,0.0,0.97,0.0,,190.03,187.29,,,Visualizer
moment,186.146,0.05,0.0,0.95,0.0,,189.74,187.35,,,Visualizer
moment,186.297,0.05,0.0,1.06,0.0,,189.8,187.34,,,Visualizer
moment,186.522,0.05,0.0,1.01,0.0,,189.56,187.28,,,Visualizer
moment,186.709,0.03,0.0,0.97,0.0,,189.62,187.27,,,Visualizer
moment,186.974,0.03,0.0,0.94,0.0,,189.51,187.14,,,Visualizer
moment,187.121,0.04,0.0,1.04,0.0,,189.39,187.18,,,Visualizer
moment,187.346,0.06,0.0,1.05,0.0,,189.32,187.21,,,Visualizer
moment,187.534,0.08,0.0,0.98,0.0,,189.44,187.15,,,Visualizer
moment,187.759,0.04,0.0,0.94,0.0,,189.21,187.06,,,Visualizer
moment,187.984,0.04,0.0,0.93,0.0,,189.09,187.12,,,Visualizer
moment,188.171,0.04,0.0,1.01,0.0,,188.74,187.14,,,Visualizer
moment,188.359,0.04,0.0,0.97,0.0,,188.97,187.06,,,Visualizer
moment,188.584,0.03,0.0,1.01,0.0,,188.92,187.15,,,Visualizer
moment,188.884,0.03,0.0,0.97,0.0,,189.09,187.19,,,Visualizer
moment,188.997,0.05,0.0,0.96,0.0,,189.09,187.18,,,Visualizer
moment,189.262,0.06,0.0,1.07,0.0,,189.04,187.03,,,Visualizer
moment,189.409,0.06,0.0,1.01,0.0,,189.32,186.99,,,Visualizer
moment,189.634,0.04,0.0,0.97,0.0,,189.56,186.96,,,Visualizer
moment,189.859,0.05,0.0,0.93,0.0,,189.74,187.02,,,Visualizer
moment,190.046,0.06,0.0,0.97,0.0,,189.98,186.99,,,Visualizer
moment,190.234,0.06,0.0,1.13,0.0,,189.86,186.93,,,Visualizer
moment,190.459,0.07,0.0,1.01,0.0,,189.91,186.88,,,Visualizer
moment,190.684,0.08,0.0,1.02,0.0,,189.91,186.95,,,Visualizer
moment,190.871,0.04,0.0,0.99,0.0,,190.09,186.83,,,Visualizer
moment,191.096,0.05,0.0,0.98,0.0,,190.03,186.84,,,Visualizer
moment,191.284,0.07,0.0,1.09,0.0,,190.03,186.99,,,Visualizer
moment,191.509,0.08,0.0,1.08,0.0,,190.21,186.75,,,Visualizer
moment,191.696,0.06,0.0,1.0,0.0,,190.03,186.85,,,Visualizer
moment,191.921,0.05,0.0,0.97,0.0,,190.21,186.94,,,Visualizer
moment,192.109,0.05,0.0,0.93,0.0,,189.86,186.91,,,Visualizer
moment,192.334,0.05,0.0,1.08,0.0,,190.33,186.74,,,Visualizer
moment,192.597,0.07,0.0,1.04,0.0,,189.86,186.72,,,Visualizer
moment,192.746,0.07,0.0,0.97,0.0,,189.62,186.8,,,Visualizer
moment,192.971,0.05,0.0,0.94,0.0,,189.86,186.85,,,Visualizer
moment,193.159,0.04,0.0,0.96,0.0,,189.86,186.95,,,Visualizer
moment,193.384,0.04,0.0,1.09,0.0,,189.8,186.9,,,Visualizer
moment,193.572,0.06,0.0,1.0,0.0,,189.8,186.81,,,Visualizer
moment,193.91,0.1,0.0,0.95,0.0,,189.68,186.81,,,Visualizer
moment,194.021,0.06,0.0,0.96,0.0,,189.68,186.87,,,Visualizer
moment,194.209,0.07,0.0,1.04,0.0,,189.86,186.85,,,Visualizer
moment,194.434,0.07,0.0,0.99,0.0,,189.8,186.8,,,Visualizer
moment,194.621,0.06,0.0,1.0,0.0,,189.51,186.78,,,Visualizer
moment,194.846,0.04,0.0,0.98,0.0,,189.62,186.74,,,Visualizer
moment,195.034,0.05,0.0,0.95,0.0,,189.51,186.81,,,Visualizer
moment,195.259,0.04,0.0,1.11,0.0,,189.44,186.72,,,Visualizer
moment,195.446,0.11,0.0,1.04,0.0,,189.56,186.66,,,Visualizer
moment,195.672,0.08,0.0,1.0,0.0,,189.98,186.74,,,Visualizer
moment,195.859,0.04,0.0,0.96,0.0,,189.86,186.78,,,Visualizer
moment,196.084,0.05,0.0,0.93,0.0,,189.91,186.74,,,Visualizer
moment,196.309,0.09,0.0,1.1,0.0,,190.03,186.79,,,Visualizer
moment,196.496,0.09,0.0,1.03,0.0,,190.33,186.7,,,Visualizer
moment,196.722,0.13,0.0,0.96,0.0,,190.39,186.71,,,Visualizer
moment,196.909,0.08,0.0,0.98,0.0,,190.68,186.66,,,Visualizer
moment,197.134,0.07,0.0,0.97,0.0,,190.68,186.76,,,Visualizer
moment,197.359,0.07,0.0,0.97,0.0,,190.86,186.83,,,Visualizer
moment,197.546,0.08,0.0,1.01,0.0,,190.86,186.81,,,Visualizer
moment,197.734,0.09,0.0,1.09,0.0,,190.86,186.76,,,Visualizer
moment,197.959,0.12,0.0,1.02,0.0,,191.39,186.75,,,Visualizer
moment,198.183,0.09,0.0,0.97,0.0,,191.63,186.71,,,Visualizer
moment,198.371,0.08,0.0,0.98,0.0,,191.63,186.67,,,Visualizer
moment,198.596,0.08,0.0,0.99,0.0,,191.86,186.8,,,Visualizer
moment,198.784,0.08,0.0,0.98,0.0,,191.69,186.73,,,Visualizer
moment,199.048,0.08,0.0,0.95,0.0,,191.86,186.79,,,Visualizer
moment,199.196,0.08,0.0,0.96,0.0,,192.28,186.81,,,Visualizer
moment,199.459,0.08,0.0,1.14,0.0,,192.28,186.77,,,Visualizer
moment,199.609,0.1,0.0,1.01,0.0,,192.52,186.7,,,Visualizer
moment,199.873,0.09,0.0,0.98,0.0,,192.76,186.75,,,Visualizer
moment,200.059,0.05,0.0,1.0,0.0,,192.81,186.83,,,Visualizer
moment,200.246,0.05,0.0,0.96,0.0,,192.76,186.78,,,Visualizer
moment,200.471,0.05,0.0,0.96,0.0,,192.52,186.94,,,Visualizer
moment,200.659,0.04,0.0,1.06,0.0,,192.64,186.96,,,Visualizer
moment,200.883,0.05,0.0,1.08,0.0,,192.16,186.98,,,Visualizer
moment,201.071,0.07,0.0,0.99,0.0,,192.05,186.93,,,Visualizer
moment,201.296,0.05,0.0,0.97,0.0,,191.81,186.94,,,Visualizer
moment,201.521,0.04,0.0,0.92,0.0,,191.69,187.01,,,Visualizer
moment,201.709,0.04,0.0,0.91,0.0,,191.51,186.87,,,Visualizer
moment,201.934,0.05,0.0,1.04,0.0,,191.15,186.92,,,Visualizer
moment,202.121,0.05,0.0,0.99,0.0,,190.8,186.81,,,Visualizer
moment,202.346,0.03,0.0,0.97,0.0,,190.45,186.74,,,Visualizer
moment,202.534,0.03,0.0,0.97,0.0,,190.51,186.84,,,Visualizer
moment,202.758,0.04,0.0,1.06,0.0,,190.27,186.88,,,Visualizer
moment,202.946,0.05,0.0,1.02,0.0,,190.03,186.94,,,Visualizer
moment,203.171,0.05,0.0,1.03,0.0,,189.8,186.85,,,Visualizer
moment,203.359,0.03,0.0,0.99,0.0,,189.91,186.89,,,Visualizer
moment,203.583,0.04,0.0,0.97,0.0,,189.8,186.89,,,Visualizer
moment,203.809,0.03,0.0,0.95,0.0,,189.27,186.89,,,Visualizer
moment,203.996,0.04,0.0,1.11,0.0,,189.27,186.82,,,Visualizer
moment,204.221,0.07,0.0,1.01,0.0,,189.27,186.81,,,Visualizer
moment,204.408,0.05,0.0,0.98,0.0,,189.62,186.77,,,Visualizer
moment,204.634,0.04,0.0,0.95,0.0,,189.51,186.93,,,Visualizer
moment,204.821,0.05,0.0,0.92,0.0,,189.32,186.9,,,Visualizer
moment,205.046,0.06,0.0,1.1,0.0,,189.51,186.82,,,Visualizer
moment,205.234,0.08,0.0,1.02,0.0,,189.44,186.74,,,Visualizer
moment,205.459,0.1,0.0,0.97,0.0,,189.56,186.81,,,Visualizer
moment,205.721,0.05,0.0,0.95,0.0,,189.8,186.67,,,Visualizer
moment,205.871,0.07,0.0,0.99,0.0,,189.8,186.62,,,Visualizer
moment,206.096,0.07,0.0,0.95,0.0,,189.62,186.68,,,Visualizer
moment,206.284,0.08,0.0,1.12,0.0,,189.8,186.71,,,Visualizer
moment,206.509,0.1,0.0,0.99,0.0,,189.91,186.65,,,Visualizer
moment,206.696,0.09,0.0,1.0,0.0,,190.03,186.7,,,Visualizer
moment,206.921,0.04,0.0,0.96,0.0,,190.27,186.67,,,Visualizer
moment,207.109,0.06,0.0,0.94,0.0,,190.03,186.55,,,Visualizer
moment,207.334,0.06,0.0,1.09,0.0,,190.21,186.64,,,Visualizer
moment,207.596,0.06,0.0,1.05,0.0,,189.98,186.64,,,Visualizer
moment,207.746,0.1,0.0,0.98,0.0,,190.33,186.55,,,Visualizer
moment,207.971,0.05,0.0,0.95,0.0,,190.09,186.61,,,Visualizer
moment,208.158,0.04,0.0,0.98,0.0,,190.33,186.56,,,Visualizer
moment,208.384,0.05,0.0,0.95,0.0,,190.27,186.62,,,Visualizer
moment,208.571,0.05,0.0,0.96,0.0,,190.45,186.6,,,Visualizer
moment,208.834,0.05,0.0,1.11,0.0,,190.51,186.45,,,Visualizer
moment,209.021,0.1,0.0,1.02,0.0,,190.62,186.52,,,Visualizer
moment,209.208,0.09,0.0,0.99,0.0,,190.8,186.51,,,Visualizer
moment,209.397,0.03,0.0,0.96,0.0,,191.15,186.5,,,Visualizer
moment,209.621,0.05,0.0,0.93,0.0,,190.8,186.45,,,Visualizer
moment,209.846,0.06,0.0,0.96,0.0,,190.74,186.54,,,Visualizer
moment,210.033,0.05,0.0,1.14,0.0,,190.68,186.46,,,Visualizer
moment,210.259,0.07,0.0,0.97,0.0,,190.68,186.46,,,Visualizer
moment,210.446,0.07,0.0,1.02,0.0,,190.98,186.64,,,Visualizer
moment,210.671,0.03,0.0,0.97,0.0,,190.74,186.61,,,Visualizer
moment,210.859,0.06,0.0,0.96,0.0,,190.86,186.48,,,Visualizer
moment,211.083,0.06,0.0,1.04,0.0,,190.8,186.46,,,Visualizer
moment,211.346,0.07,0.0,1.09,0.0,,190.68,186.64,,,Visualizer
moment,211.496,0.08,0.0,0.99,0.0,,190.45,186.6,,,Visualizer
moment,211.721,0.04,0.0,0.97,0.0,,190.56,186.48,,,Visualizer
moment,211.946,0.03,0.0,0.94,0.0,,190.45,186.56,,,Visualizer
moment,212.133,0.04,0.0,0.92,0.0,,190.15,186.56,,,Visualizer
moment,212.321,0.04,0.0,1.11,0.0,,190.21,186.52,,,Visualizer
moment,212.546,0.06,0.0,1.01,0.0,,190.03,186.69,,,Visualizer
moment,212.733,0.08,0.0,0.98,0.0,,189.91,186.61,,,Visualizer
moment,212.958,0.04,0.0,0.95,0.0,,189.86,186.48,,,Visualizer
moment,213.184,0.05,0.0,0.97,0.0,,189.8,186.51,,,Visualizer
moment,213.372,0.05,0.0,1.11,0.0,,189.68,186.65,,,Visualizer
moment,213.671,0.05,0.0,1.05,0.0,,189.74,186.6,,,Visualizer
moment,213.783,0.08,0.0,1.02,0.0,,189.91,186.51,,,Visualizer
moment,214.008,0.06,0.0,0.99,0.0,,189.8,186.49,,,Visualizer
moment,214.196,0.05,0.0,0.96,0.0,,189.86,186.47,,,Visualizer
moment,214.46,0.05,0.0,0.92,0.0,,189.86,186.42,,,Visualizer
moment,214.608,0.06,0.0,1.08,0.0,,189.8,186.51,,,Visualizer
