information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.723,0.53,0.0,8.01,-1.0,,214.04,211.5,,,Visualizer
moment,139.857,0.53,0.0,8.02,-1.0,,214.17,211.76,,,Visualizer
moment,140.128,0.53,0.0,8.01,-1.0,,214.17,211.78,,,Visualizer
moment,140.353,0.53,0.0,8.02,-1.0,,214.37,211.8,,,Visualizer
moment,140.488,0.51,0.0,8.02,-1.0,,214.69,211.93,,,Visualizer
moment,140.759,0.48,0.0,8.02,-1.0,,214.56,212.23,,,Visualizer
moment,140.892,0.48,0.0,8.0,-1.0,,214.69,212.33,,,Visualizer
moment,141.117,0.49,0.0,8.01,-1.0,,214.76,212.64,,,Visualizer
moment,141.298,0.47,0.0,8.04,-1.0,,214.76,212.72,,,Visualizer
moment,141.613,0.48,0.0,8.0,-1.0,,214.63,212.84,,,Visualizer
moment,141.748,0.48,0.0,7.99,-1.0,,214.83,213.01,,,Visualizer
moment,142.022,0.45,0.0,8.02,-1.0,,214.56,212.85,,,Visualizer
moment,142.243,0.45,0.0,8.04,-1.0,,214.69,212.96,,,Visualizer
moment,142.335,0.45,0.0,8.01,-1.0,,214.76,213.06,,,Visualizer
moment,142.602,0.44,0.0,8.07,-1.0,,214.5,213.17,,,Visualizer
moment,142.873,0.44,0.0,8.05,-1.0,,214.1,213.18,,,Visualizer
moment,142.963,0.4,0.0,8.02,-1.0,,214.43,213.1,,,Visualizer
moment,143.233,0.4,0.0,8.01,-1.0,,214.17,213.15,,,Visualizer
moment,143.506,0.41,0.0,8.0,-1.0,,213.91,213.25,,,Visualizer
moment,143.592,0.4,0.0,7.99,-1.0,,213.65,213.31,,,Visualizer
moment,143.864,0.38,0.0,7.99,-1.0,,213.46,213.1,,,Visualizer
moment,144.132,0.38,0.0,8.0,-1.0,,213.52,213.14,,,Visualizer
moment,144.223,0.36,0.0,8.01,-1.0,,213.39,213.04,,,Visualizer
moment,144.493,0.37,0.0,7.99,-1.0,,213.26,213.03,,,Visualizer
moment,144.718,0.36,0.0,8.03,-1.0,,212.94,212.9,,,Visualizer
moment,144.853,0.35,0.0,8.0,-1.0,,212.86,212.65,,,Visualizer
moment,145.124,0.35,0.0,7.98,-1.0,,212.61,212.82,,,Visualizer
moment,145.347,0.34,0.0,8.01,-1.0,,212.48,212.86,,,Visualizer
moment,145.572,0.33,0.0,7.99,-1.0,,212.29,212.5,,,Visualizer
moment,145.753,0.31,0.0,8.02,-1.0,,212.03,212.6,,,Visualizer
moment,145.977,0.33,0.0,8.0,-1.0,,212.15,212.53,,,Visualizer
moment,146.158,0.31,0.0,8.01,-1.0,,211.64,212.34,,,Visualizer
moment,146.382,0.3,0.0,8.02,-1.0,,211.7,212.21,,,Visualizer
moment,146.518,0.28,0.0,8.01,-1.0,,211.44,212.24,,,Visualizer
moment,146.788,0.28,0.0,7.98,-1.0,,211.13,212.26,,,Visualizer
moment,147.012,0.28,0.0,8.01,-1.0,,211.06,212.09,,,Visualizer
moment,147.238,0.27,0.0,8.0,-1.0,,210.8,211.91,,,Visualizer
moment,147.59,0.26,0.0,8.01,-1.0,,210.42,211.96,,,Visualizer
moment,147.593,0.26,0.0,7.99,-1.0,,210.16,211.92,,,Visualizer
moment,147.868,0.28,0.0,8.09,-1.0,,209.9,211.74,,,Visualizer
moment,148.093,0.27,0.0,8.03,-1.0,,209.84,211.66,,,Visualizer
moment,148.185,0.22,0.0,8.03,-1.0,,209.53,211.57,,,Visualizer
moment,148.407,0.22,0.0,8.01,-1.0,,209.4,211.37,,,Visualizer
moment,148.634,0.22,0.0,8.02,-1.0,,208.95,211.22,,,Visualizer
moment,148.826,0.2,0.0,8.0,-1.0,,208.57,211.03,,,Visualizer
moment,149.038,0.2,0.0,8.01,-1.0,,208.51,210.89,,,Visualizer
moment,149.217,0.2,0.0,7.76,-1.0,,208.19,210.89,,,Visualizer
moment,149.49,0.09,0.0,6.89,-1.0,,208.13,210.67,,,Visualizer
moment,149.712,0.01,0.0,5.84,-1.0,,207.87,210.46,,,Visualizer
moment,149.848,0.02,0.0,4.81,-1.0,,207.75,210.29,,,Visualizer
