information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.336,0.05,98.8,1.35,0.67,,192.51,193.11,,,Visualizer
moment,142.604,0.05,98.9,1.35,0.69,,192.45,192.98,,,Visualizer
moment,142.755,0.08,98.9,1.28,0.64,,192.27,193.01,,,Visualizer
moment,142.963,0.05,99.1,1.28,0.57,,192.27,192.97,,,Visualizer
moment,143.203,0.05,99.3,1.34,0.64,,192.27,192.9,,,Visualizer
moment,143.383,0.05,99.5,1.36,0.69,,192.15,192.87,,,Visualizer
moment,143.623,0.06,99.6,1.27,0.67,,192.21,192.91,,,Visualizer
moment,143.888,0.05,99.8,1.27,0.67,,192.03,192.97,,,Visualizer
moment,144.034,0.05,99.9,1.37,0.69,,192.27,192.71,,,Visualizer
moment,144.268,0.06,99.9,1.31,0.67,,192.03,192.77,,,Visualizer
moment,144.403,0.07,100.0,1.27,0.69,,191.86,192.76,,,Visualizer
moment,144.64,0.05,100.3,1.29,0.64,,191.91,192.69,,,Visualizer
moment,144.879,0.06,100.5,1.36,0.69,,191.97,192.78,,,Visualizer
moment,145.054,0.09,100.5,1.3,0.69,,191.97,192.68,,,Visualizer
moment,145.259,0.07,100.8,1.25,0.69,,191.8,192.63,,,Visualizer
moment,145.502,0.06,101.0,1.34,0.74,,192.21,192.61,,,Visualizer
moment,145.664,0.07,101.2,1.29,0.74,,191.97,192.55,,,Visualizer
moment,145.918,0.08,101.3,1.27,0.72,,192.15,192.47,,,Visualizer
moment,146.113,0.05,101.4,1.26,0.74,,192.15,192.54,,,Visualizer
moment,146.293,0.07,101.7,1.38,0.77,,192.09,192.51,,,Visualizer
moment,146.609,0.09,101.7,1.32,0.74,,192.03,192.46,,,Visualizer
moment,146.728,0.07,102.0,1.28,0.77,,192.27,192.49,,,Visualizer
moment,146.969,0.04,102.3,1.28,0.82,,192.51,192.53,,,Visualizer
moment,147.16,0.07,102.4,1.35,0.82,,192.57,192.44,,,Visualizer
moment,147.332,0.1,102.6,1.38,0.82,,192.63,192.35,,,Visualizer
moment,147.578,0.12,102.6,1.32,0.82,,192.75,192.38,,,Visualizer
moment,147.778,0.07,102.8,1.27,0.79,,192.99,192.51,,,Visualizer
moment,147.959,0.05,102.9,1.28,0.77,,193.11,192.43,,,Visualizer
moment,148.208,0.04,103.0,1.29,0.77,,193.23,192.47,,,Visualizer
moment,148.375,0.07,103.6,1.42,0.89,,193.47,192.47,,,Visualizer
moment,148.624,0.08,103.7,1.37,0.87,,193.4,192.5,,,Visualizer
moment,148.824,0.11,103.7,1.31,0.84,,193.88,192.46,,,Visualizer
moment,148.993,0.06,104.0,1.29,0.87,,194.12,192.5,,,Visualizer
moment,149.243,0.07,104.0,1.29,0.82,,194.42,192.51,,,Visualizer
moment,149.443,0.08,104.5,1.3,0.87,,194.66,192.55,,,Visualizer
moment,149.685,0.08,104.6,1.29,0.84,,194.84,192.67,,,Visualizer
moment,149.858,0.09,104.7,1.26,0.87,,194.96,192.56,,,Visualizer
moment,150.028,0.07,104.8,1.27,0.89,,195.2,192.74,,,Visualizer
moment,150.287,0.07,105.2,1.44,0.89,,195.32,192.77,,,Visualizer
moment,150.479,0.1,105.3,1.34,0.89,,195.14,192.82,,,Visualizer
moment,150.658,0.08,105.5,1.34,0.91,,195.5,192.9,,,Visualizer
moment,150.899,0.05,105.6,1.31,0.89,,195.39,192.99,,,Visualizer
moment,151.11,0.08,105.9,1.28,0.89,,195.39,193.0,,,Visualizer
moment,151.288,0.06,106.2,1.28,0.94,,195.32,193.11,,,Visualizer
moment,151.558,0.06,106.3,1.29,0.89,,195.39,193.12,,,Visualizer
moment,151.738,0.06,106.4,1.29,0.91,,195.14,193.23,,,Visualizer
moment,151.976,0.05,106.7,1.28,0.94,,195.32,193.12,,,Visualizer
moment,152.15,0.04,107.2,1.38,1.06,,195.08,193.15,,,Visualizer
moment,152.369,0.04,107.2,1.34,0.99,,195.02,193.24,,,Visualizer
moment,152.555,0.04,107.2,1.32,0.94,,195.02,193.25,,,Visualizer
moment,152.864,0.04,107.6,1.3,0.96,,194.78,193.27,,,Visualizer
moment,152.979,0.04,107.7,1.26,0.96,,194.72,193.3,,,Visualizer
moment,153.178,0.04,108.0,1.25,0.99,,194.78,193.28,,,Visualizer
moment,153.421,0.03,108.4,1.36,1.04,,194.66,193.24,,,Visualizer
moment,153.613,0.03,108.3,1.28,0.99,,194.72,193.34,,,Visualizer
moment,153.808,0.03,108.6,1.28,0.99,,194.49,193.36,,,Visualizer
moment,153.988,0.04,108.9,1.4,1.01,,194.24,193.32,,,Visualizer
moment,154.227,0.03,109.0,1.3,1.01,,194.0,193.28,,,Visualizer
moment,154.439,0.03,109.2,1.27,0.96,,193.76,193.31,,,Visualizer
moment,154.618,0.02,109.5,1.41,0.99,,193.4,193.21,,,Visualizer
moment,154.855,0.04,109.9,1.3,1.09,,192.87,193.18,,,Visualizer
moment,155.068,0.04,110.0,1.24,1.09,,192.39,193.21,,,Visualizer
moment,155.249,0.02,110.3,1.4,1.01,,191.86,193.24,,,Visualizer
moment,155.564,0.04,110.4,1.29,1.04,,191.5,193.21,,,Visualizer
moment,155.695,0.04,110.6,1.33,1.09,,190.96,193.16,,,Visualizer
moment,155.884,0.03,110.8,1.36,1.06,,190.84,193.09,,,Visualizer
moment,156.133,0.05,111.2,1.28,1.06,,190.79,193.08,,,Visualizer
moment,156.305,0.04,111.2,1.35,0.99,,190.37,193.0,,,Visualizer
moment,156.509,0.07,111.5,1.35,1.06,,190.25,192.94,,,Visualizer
moment,156.746,0.07,111.8,1.28,1.14,,190.13,192.9,,,Visualizer
moment,156.922,0.05,112.0,1.26,1.09,,190.2,192.72,,,Visualizer
moment,157.138,0.04,112.3,1.4,1.09,,190.49,192.59,,,Visualizer
moment,157.318,0.06,112.7,1.33,1.11,,190.37,192.54,,,Visualizer
moment,157.568,0.07,112.8,1.29,1.11,,190.79,192.47,,,Visualizer
moment,157.768,0.05,112.8,1.28,1.11,,190.84,192.45,,,Visualizer
moment,157.948,0.06,113.5,1.35,1.19,,191.38,192.38,,,Visualizer
moment,158.219,0.07,113.8,1.33,1.21,,191.44,192.17,,,Visualizer
moment,158.399,0.1,113.7,1.3,1.16,,191.86,192.1,,,Visualizer
moment,158.578,0.06,114.1,1.3,1.19,,192.33,191.99,,,Visualizer
moment,158.852,0.09,114.2,1.26,1.16,,192.39,191.99,,,Visualizer
moment,159.032,0.08,114.6,1.39,1.14,,192.75,191.88,,,Visualizer
moment,159.253,0.09,114.9,1.32,1.16,,193.11,191.77,,,Visualizer
moment,159.453,0.1,115.0,1.31,1.16,,193.47,191.84,,,Visualizer
moment,159.62,0.05,115.4,1.31,1.19,,193.76,191.65,,,Visualizer
moment,159.865,0.05,115.4,1.28,1.14,,194.24,191.66,,,Visualizer
moment,160.065,0.06,115.9,1.29,1.26,,194.49,191.75,,,Visualizer
moment,160.244,0.06,116.1,1.27,1.24,,194.54,191.79,,,Visualizer
moment,160.514,0.09,116.4,1.29,1.26,,195.02,191.88,,,Visualizer
moment,160.693,0.07,116.9,1.29,1.26,,195.32,191.87,,,Visualizer
moment,160.942,0.07,117.2,1.31,1.28,,195.68,191.91,,,Visualizer
moment,161.118,0.07,117.2,1.42,1.29,,195.68,191.98,,,Visualizer
moment,161.28,0.12,117.6,1.35,1.31,,195.98,191.98,,,Visualizer
moment,161.549,0.07,117.7,1.31,1.24,,196.05,192.2,,,Visualizer
moment,161.828,0.05,118.3,1.31,1.33,,196.1,192.21,,,Visualizer
moment,161.913,0.07,118.4,1.3,1.33,,196.17,192.21,,,Visualizer
moment,162.147,0.07,118.8,1.29,1.31,,196.1,192.21,,,Visualizer
moment,162.359,0.07,118.9,1.3,1.26,,196.05,192.33,,,Visualizer
moment,162.538,0.07,119.4,1.26,1.36,,196.05,192.38,,,Visualizer
moment,162.803,0.07,119.7,1.29,1.38,,196.17,192.42,,,Visualizer
moment,162.957,0.07,120.0,1.3,1.38,,196.1,192.55,,,Visualizer
moment,163.168,0.07,120.2,1.32,1.36,,196.1,192.6,,,Visualizer
moment,163.43,0.06,120.5,1.41,1.38,,196.05,192.67,,,Visualizer
moment,163.626,0.08,120.9,1.33,1.41,,195.68,192.66,,,Visualizer
moment,163.799,0.05,121.2,1.29,1.43,,195.86,192.73,,,Visualizer
moment,164.079,0.04,121.4,1.29,1.41,,195.74,192.78,,,Visualizer
moment,164.225,0.04,121.4,1.27,1.41,,195.32,192.85,,,Visualizer
moment,164.428,0.04,121.9,1.31,1.43,,195.44,192.91,,,Visualizer
moment,164.678,0.03,122.5,1.37,1.43,,195.14,192.8,,,Visualizer
moment,164.878,0.04,122.5,1.29,1.43,,194.84,192.62,,,Visualizer
moment,165.058,0.04,123.1,1.31,1.46,,194.72,192.8,,,Visualizer
moment,165.238,0.03,123.2,1.27,1.48,,194.54,192.78,,,Visualizer
moment,165.483,0.04,123.6,1.28,1.48,,194.3,192.63,,,Visualizer
moment,165.688,0.03,123.6,1.36,1.48,,193.94,192.66,,,Visualizer
moment,165.868,0.03,124.2,1.31,1.46,,193.64,192.77,,,Visualizer
moment,166.113,0.03,124.7,1.28,1.51,,193.28,192.79,,,Visualizer
moment,166.32,0.03,125.0,1.29,1.51,,193.23,192.8,,,Visualizer
moment,166.498,0.03,125.5,1.36,1.61,,192.8,192.69,,,Visualizer
moment,166.777,0.04,125.5,1.26,1.51,,192.51,192.72,,,Visualizer
moment,166.905,0.03,125.6,1.27,1.46,,192.27,192.64,,,Visualizer
moment,167.128,0.02,126.4,1.28,1.56,,191.91,192.73,,,Visualizer
moment,167.376,0.03,126.6,1.39,1.58,,191.62,192.71,,,Visualizer
moment,167.549,0.03,126.7,1.34,1.53,,191.38,192.58,,,Visualizer
moment,167.758,0.04,127.4,1.29,1.61,,191.08,192.59,,,Visualizer
moment,168.01,0.04,127.8,1.28,1.68,,190.67,192.47,,,Visualizer
moment,168.209,0.04,128.0,1.29,1.61,,190.44,192.47,,,Visualizer
moment,168.388,0.03,128.5,1.4,1.63,,190.2,192.37,,,Visualizer
moment,168.568,0.05,128.8,1.31,1.61,,189.9,192.46,,,Visualizer
moment,168.817,0.04,129.4,1.27,1.73,,189.66,192.33,,,Visualizer
moment,169.023,0.04,129.4,1.28,1.7,,189.66,192.31,,,Visualizer
moment,169.2,0.04,129.8,1.37,1.66,,189.61,192.27,,,Visualizer
moment,169.51,0.06,130.5,1.32,1.75,,189.31,192.13,,,Visualizer
moment,169.681,0.04,130.7,1.26,1.75,,189.19,192.06,,,Visualizer
moment,169.829,0.04,131.1,1.26,1.7,,188.96,191.9,,,Visualizer
moment,170.053,0.04,131.2,1.36,1.73,,188.9,191.82,,,Visualizer
moment,170.233,0.05,132.0,1.32,1.78,,188.78,191.8,,,Visualizer
moment,170.48,0.05,132.5,1.24,1.73,,188.72,191.8,,,Visualizer
moment,170.818,0.04,132.5,1.31,1.75,,188.54,191.68,,,Visualizer
moment,170.903,0.04,133.2,1.34,1.88,,188.37,191.47,,,Visualizer
moment,171.108,0.07,133.3,1.3,1.8,,188.6,191.55,,,Visualizer
moment,171.313,0.05,134.0,1.26,1.83,,188.42,191.45,,,Visualizer
moment,171.562,0.04,134.3,1.41,1.88,,188.42,191.31,,,Visualizer
moment,171.748,0.06,134.5,1.31,1.83,,188.3,191.27,,,Visualizer
moment,171.988,0.06,135.2,1.29,1.83,,188.3,191.26,,,Visualizer
moment,172.168,0.03,135.3,1.24,1.83,,188.3,191.1,,,Visualizer
moment,172.348,0.05,135.8,1.4,1.93,,188.42,190.99,,,Visualizer
moment,172.528,0.07,136.2,1.29,1.9,,188.3,191.02,,,Visualizer
moment,172.791,0.06,136.7,1.28,1.95,,188.3,191.02,,,Visualizer
moment,172.983,0.05,136.8,1.28,1.88,,188.54,191.05,,,Visualizer
moment,173.158,0.06,137.5,1.39,1.93,,188.48,190.77,,,Visualizer
moment,173.402,0.08,137.9,1.3,2.0,,188.54,190.76,,,Visualizer
moment,173.609,0.07,138.4,1.28,1.95,,188.54,190.65,,,Visualizer
moment,173.788,0.06,138.8,1.33,1.95,,188.78,190.62,,,Visualizer
moment,174.033,0.06,139.0,1.32,1.98,,188.72,190.57,,,Visualizer
moment,174.209,0.06,139.6,1.27,2.0,,188.72,190.41,,,Visualizer
moment,174.418,0.05,140.0,1.23,2.03,,188.84,190.45,,,Visualizer
moment,174.664,0.04,140.6,1.4,2.03,,188.84,190.33,,,Visualizer
moment,174.868,0.07,140.9,1.3,2.08,,188.84,190.36,,,Visualizer
moment,175.048,0.06,141.7,1.28,2.08,,188.78,190.24,,,Visualizer
moment,175.318,0.05,141.9,1.38,2.05,,188.78,190.2,,,Visualizer
moment,175.469,0.06,142.5,1.28,2.1,,188.84,190.11,,,Visualizer
moment,175.679,0.04,142.6,1.27,2.1,,188.6,190.17,,,Visualizer
moment,175.858,0.04,143.4,1.34,2.12,,188.72,190.18,,,Visualizer
moment,176.106,0.07,143.6,1.32,2.12,,188.6,190.13,,,Visualizer
moment,176.31,0.08,144.1,1.27,2.1,,188.72,190.04,,,Visualizer
moment,176.49,0.04,144.9,1.25,2.2,,188.66,190.01,,,Visualizer
moment,176.744,0.06,145.2,1.39,2.12,,188.9,190.12,,,Visualizer
moment,176.95,0.1,145.2,1.3,2.12,,188.72,190.04,,,Visualizer
moment,177.164,0.07,146.2,1.29,2.17,,188.9,189.98,,,Visualizer
moment,177.349,0.04,146.6,1.4,2.17,,188.84,189.97,,,Visualizer
moment,177.568,0.07,146.6,1.37,2.17,,188.9,189.92,,,Visualizer
moment,177.748,0.09,147.7,1.28,2.27,,189.13,189.81,,,Visualizer
moment,178.035,0.05,147.9,1.28,2.2,,189.19,189.92,,,Visualizer
moment,178.161,0.05,148.8,1.29,2.27,,189.37,189.85,,,Visualizer
moment,178.484,0.04,149.1,1.4,2.25,,189.43,189.84,,,Visualizer
moment,178.62,0.1,149.4,1.28,2.25,,189.49,189.89,,,Visualizer
moment,178.805,0.07,149.5,1.28,2.2,,189.66,189.92,,,Visualizer
moment,179.01,0.06,150.6,1.35,2.35,,189.84,189.75,,,Visualizer
moment,179.26,0.06,150.7,1.33,2.25,,189.9,189.79,,,Visualizer
moment,179.439,0.07,151.2,1.28,2.3,,190.02,189.9,,,Visualizer
moment,179.728,0.05,151.8,1.26,2.27,,190.02,189.95,,,Visualizer
moment,179.867,0.05,152.1,1.34,2.3,,189.78,189.83,,,Visualizer
moment,180.054,0.06,153.0,1.28,2.32,,189.96,189.77,,,Visualizer
moment,180.268,0.09,153.3,1.28,2.37,,189.9,190.0,,,Visualizer
moment,180.449,0.06,154.0,1.28,2.3,,189.96,189.95,,,Visualizer
moment,180.728,0.06,154.8,1.33,2.37,,189.96,189.87,,,Visualizer
moment,180.994,0.07,154.8,1.3,2.37,,190.02,189.98,,,Visualizer
moment,181.088,0.06,155.1,1.28,2.4,,190.02,190.03,,,Visualizer
moment,181.304,0.04,155.8,1.25,2.37,,190.02,190.03,,,Visualizer
moment,181.487,0.06,156.4,1.33,2.42,,189.9,189.96,,,Visualizer
moment,181.708,0.08,157.0,1.29,2.37,,189.96,190.01,,,Visualizer
moment,181.933,0.05,157.4,1.29,2.4,,189.84,190.15,,,Visualizer
moment,182.114,0.06,158.0,1.4,2.42,,189.84,190.04,,,Visualizer
moment,182.368,0.07,158.5,1.36,2.47,,190.02,190.11,,,Visualizer
moment,182.571,0.08,158.9,1.3,2.42,,189.96,190.08,,,Visualizer
moment,182.754,0.05,159.7,1.27,2.52,,189.9,190.13,,,Visualizer
moment,182.968,0.06,160.0,1.43,2.47,,189.96,190.16,,,Visualizer
moment,183.148,0.08,161.0,1.34,2.55,,189.9,190.09,,,Visualizer
moment,183.424,0.06,161.1,1.3,2.55,,189.96,190.12,,,Visualizer
moment,183.598,0.04,161.7,1.26,2.5,,189.96,190.02,,,Visualizer
moment,183.779,0.08,162.4,1.42,2.55,,189.9,190.09,,,Visualizer
moment,184.033,0.09,162.7,1.31,2.5,,189.9,190.08,,,Visualizer
moment,184.241,0.07,163.1,1.29,2.55,,190.02,189.97,,,Visualizer
moment,184.408,0.04,163.8,1.28,2.55,,190.13,190.03,,,Visualizer
moment,184.66,0.06,164.3,1.41,2.55,,190.32,189.98,,,Visualizer
moment,184.841,0.08,165.1,1.31,2.55,,190.37,190.11,,,Visualizer
moment,185.038,0.06,165.5,1.3,2.57,,190.44,190.14,,,Visualizer
moment,185.291,0.05,165.8,1.28,2.57,,190.67,189.99,,,Visualizer
moment,185.451,0.06,166.8,1.31,2.64,,190.61,189.96,,,Visualizer
moment,185.668,0.07,167.3,1.37,2.59,,190.61,189.96,,,Visualizer
moment,185.923,0.09,167.3,1.29,2.59,,190.61,190.01,,,Visualizer
moment,186.118,0.05,168.3,1.3,2.59,,190.79,190.14,,,Visualizer
moment,186.3,0.05,168.9,1.29,2.57,,191.08,190.1,,,Visualizer
moment,186.57,0.07,169.5,1.25,2.64,,191.2,190.12,,,Visualizer
moment,186.719,0.07,169.9,1.43,2.62,,191.2,190.17,,,Visualizer
moment,186.928,0.09,170.1,1.31,2.59,,191.44,190.27,,,Visualizer
moment,187.108,0.07,171.1,1.31,2.67,,191.5,190.33,,,Visualizer
moment,187.38,0.05,171.3,1.28,2.64,,191.56,190.28,,,Visualizer
moment,187.562,0.08,172.2,1.29,2.69,,191.91,190.18,,,Visualizer
moment,187.743,0.07,172.7,1.25,2.62,,191.74,190.29,,,Visualizer
moment,187.964,0.08,173.1,1.34,2.69,,192.03,190.38,,,Visualizer
moment,188.188,0.06,174.0,1.36,2.69,,191.8,190.43,,,Visualizer
moment,188.369,0.09,174.2,1.33,2.67,,191.91,190.51,,,Visualizer
moment,188.641,0.06,175.2,1.31,2.77,,192.03,190.41,,,Visualizer
moment,188.855,0.06,175.6,1.28,2.67,,191.97,190.61,,,Visualizer
moment,189.006,0.06,176.0,1.26,2.72,,192.09,190.63,,,Visualizer
moment,189.287,0.05,176.7,1.36,2.72,,192.15,190.57,,,Visualizer
moment,189.452,0.06,177.1,1.37,2.79,,192.21,190.72,,,Visualizer
moment,189.628,0.09,177.1,1.32,2.79,,191.91,190.74,,,Visualizer
moment,189.854,0.04,178.4,1.27,2.74,,191.86,190.76,,,Visualizer
moment,190.07,0.05,179.1,1.27,2.72,,191.74,190.65,,,Visualizer
moment,190.258,0.06,179.4,1.3,2.69,,191.74,190.63,,,Visualizer
moment,190.483,0.05,179.8,1.38,2.77,,191.38,190.69,,,Visualizer
moment,190.663,0.1,180.7,1.31,2.67,,191.56,190.68,,,Visualizer
moment,190.888,0.04,181.2,1.29,2.74,,191.2,190.55,,,Visualizer
moment,191.068,0.04,181.6,1.27,2.74,,191.32,190.67,,,Visualizer
moment,191.313,0.05,182.3,1.28,2.72,,191.08,190.65,,,Visualizer
moment,191.519,0.05,182.7,1.41,2.74,,190.96,190.67,,,Visualizer
moment,191.7,0.05,183.5,1.35,2.74,,190.96,190.65,,,Visualizer
moment,191.982,0.06,183.5,1.32,2.74,,191.03,190.66,,,Visualizer
moment,192.148,0.04,184.3,1.28,2.72,,190.84,190.58,,,Visualizer
moment,192.329,0.06,185.2,1.29,2.72,,190.91,190.51,,,Visualizer
moment,192.585,0.06,185.4,1.29,2.72,,190.84,190.5,,,Visualizer
moment,192.747,0.07,186.0,1.37,2.67,,190.67,190.55,,,Visualizer
moment,192.959,0.07,186.9,1.35,2.69,,190.73,190.57,,,Visualizer
moment,193.183,0.07,187.2,1.29,2.72,,190.79,190.46,,,Visualizer
moment,193.374,0.04,187.9,1.29,2.67,,190.96,190.29,,,Visualizer
moment,193.591,0.04,189.0,1.3,2.74,,190.55,190.25,,,Visualizer
moment,193.87,0.05,189.0,1.33,2.72,,190.67,190.25,,,Visualizer
moment,194.004,0.05,189.7,1.37,2.67,,190.84,190.27,,,Visualizer
moment,194.218,0.06,189.7,1.29,2.67,,190.44,190.23,,,Visualizer
moment,194.4,0.04,190.7,1.29,2.69,,190.49,190.23,,,Visualizer
moment,194.672,0.06,191.1,1.27,2.69,,190.32,190.17,,,Visualizer
moment,194.858,0.07,191.7,1.4,2.64,,190.25,189.97,,,Visualizer
moment,195.125,0.07,192.5,1.32,2.69,,190.2,190.06,,,Visualizer
moment,195.286,0.05,192.8,1.29,2.69,,190.25,190.14,,,Visualizer
moment,195.479,0.04,193.1,1.28,2.72,,189.84,189.97,,,Visualizer
moment,195.661,0.05,193.7,1.39,2.62,,190.13,190.04,,,Visualizer
moment,195.883,0.04,194.5,1.32,2.72,,189.84,189.98,,,Visualizer
moment,196.108,0.06,194.6,1.29,2.67,,189.66,189.98,,,Visualizer
moment,196.333,0.04,195.4,1.29,2.62,,189.72,189.98,,,Visualizer
moment,196.525,0.06,195.7,1.27,2.65,,189.66,189.95,,,Visualizer
moment,196.709,0.04,196.4,1.39,2.62,,189.61,189.89,,,Visualizer
moment,196.919,0.06,197.4,1.29,2.62,,189.37,189.89,,,Visualizer
moment,197.143,0.05,197.8,1.28,2.62,,189.54,189.82,,,Visualizer
moment,197.379,0.05,198.1,1.33,2.62,,189.43,189.82,,,Visualizer
moment,197.658,0.05,198.9,1.38,2.67,,189.54,189.73,,,Visualizer
moment,197.819,0.08,199.3,1.29,2.6,,189.78,189.7,,,Visualizer
moment,197.974,0.04,199.9,1.26,2.57,,189.54,189.64,,,Visualizer
moment,198.275,0.04,200.2,1.38,2.6,,189.66,189.63,,,Visualizer
moment,198.461,0.05,200.7,1.35,2.6,,189.31,189.57,,,Visualizer
moment,198.59,0.07,201.1,1.3,2.6,,189.37,189.63,,,Visualizer
moment,198.809,0.05,201.7,1.25,2.52,,189.37,189.62,,,Visualizer
moment,198.989,0.06,202.5,1.27,2.67,,189.07,189.5,,,Visualizer
moment,199.213,0.05,202.7,1.35,2.52,,189.25,189.44,,,Visualizer
moment,199.465,0.07,203.4,1.33,2.55,,189.31,189.41,,,Visualizer
moment,199.631,0.05,203.6,1.26,2.52,,189.25,189.37,,,Visualizer
moment,199.848,0.05,204.4,1.25,2.55,,189.43,189.25,,,Visualizer
moment,200.068,0.06,204.8,1.43,2.52,,189.43,189.46,,,Visualizer
moment,200.266,0.07,205.5,1.31,2.52,,189.25,189.45,,,Visualizer
moment,200.518,0.06,205.9,1.28,2.52,,189.54,189.27,,,Visualizer
moment,200.723,0.05,206.2,1.24,2.52,,189.54,189.33,,,Visualizer
moment,200.881,0.07,206.7,1.41,2.47,,189.49,189.3,,,Visualizer
moment,201.103,0.09,207.5,1.32,2.5,,189.61,189.24,,,Visualizer
moment,201.283,0.08,207.9,1.3,2.5,,189.43,189.39,,,Visualizer
moment,201.537,0.04,208.4,1.3,2.47,,189.78,189.18,,,Visualizer
moment,201.706,0.06,208.7,1.29,2.52,,189.72,189.13,,,Visualizer
moment,201.928,0.06,209.3,1.37,2.42,,189.54,189.26,,,Visualizer
moment,202.138,0.08,209.9,1.31,2.47,,189.84,189.15,,,Visualizer
moment,202.319,0.04,210.3,1.31,2.5,,189.84,189.23,,,Visualizer
moment,202.543,0.04,210.6,1.29,2.5,,190.2,189.33,,,Visualizer
moment,202.768,0.07,211.1,1.24,2.4,,190.13,189.24,,,Visualizer
moment,202.964,0.07,211.8,1.44,2.37,,190.37,189.28,,,Visualizer
moment,203.219,0.1,212.5,1.32,2.45,,190.49,189.27,,,Visualizer
moment,203.427,0.09,212.6,1.3,2.45,,190.61,189.2,,,Visualizer
moment,203.583,0.05,213.3,1.3,2.4,,190.84,189.37,,,Visualizer
moment,203.804,0.06,213.9,1.25,2.4,,190.84,189.27,,,Visualizer
moment,204.054,0.06,214.0,1.37,2.37,,190.84,189.24,,,Visualizer
moment,204.219,0.07,214.7,1.35,2.37,,190.91,189.25,,,Visualizer
moment,204.434,0.1,215.0,1.32,2.35,,190.96,189.27,,,Visualizer
moment,204.619,0.05,215.5,1.29,2.3,,191.26,189.22,,,Visualizer
moment,204.838,0.06,215.7,1.27,2.27,,191.2,189.27,,,Visualizer
moment,205.093,0.06,216.6,1.25,2.45,,191.08,189.26,,,Visualizer
moment,205.299,0.06,216.8,1.3,2.3,,191.32,189.4,,,Visualizer
moment,205.468,0.06,217.3,1.38,2.32,,191.08,189.47,,,Visualizer
moment,205.648,0.1,218.0,1.33,2.3,,191.2,189.41,,,Visualizer
moment,205.931,0.05,218.1,1.32,2.22,,191.26,189.52,,,Visualizer
moment,206.099,0.06,218.7,1.28,2.32,,191.2,189.54,,,Visualizer
moment,206.284,0.06,219.4,1.29,2.25,,191.38,189.47,,,Visualizer
moment,206.595,0.07,219.6,1.28,2.22,,191.32,189.58,,,Visualizer
moment,206.744,0.06,219.9,1.28,2.27,,191.26,189.68,,,Visualizer
moment,206.908,0.07,220.5,1.39,2.2,,191.38,189.68,,,Visualizer
moment,207.133,0.07,221.0,1.37,2.27,,191.08,189.68,,,Visualizer
moment,207.314,0.1,221.7,1.3,2.25,,191.5,189.68,,,Visualizer
moment,207.588,0.05,221.7,1.31,2.18,,191.38,189.7,,,Visualizer
moment,207.778,0.05,221.9,1.3,2.18,,191.32,189.77,,,Visualizer
moment,207.951,0.06,222.5,1.27,2.13,,191.32,189.7,,,Visualizer
moment,208.168,0.06,223.3,1.26,2.15,,191.5,189.72,,,Visualizer
moment,208.393,0.06,223.8,1.37,2.18,,191.38,189.68,,,Visualizer
moment,208.619,0.06,223.9,1.36,2.13,,191.15,189.76,,,Visualizer
moment,208.803,0.08,224.6,1.32,2.1,,191.26,189.78,,,Visualizer
moment,209.158,0.04,224.6,1.31,2.1,,191.03,189.72,,,Visualizer
moment,209.224,0.05,225.2,1.28,2.1,,191.2,189.76,,,Visualizer
moment,209.429,0.05,225.6,1.27,2.18,,191.03,189.63,,,Visualizer
moment,209.608,0.06,225.9,1.36,2.05,,191.08,189.64,,,Visualizer
moment,209.834,0.06,226.1,1.32,2.05,,191.03,189.53,,,Visualizer
moment,210.064,0.07,226.7,1.31,2.13,,190.79,189.43,,,Visualizer
moment,210.249,0.04,226.7,1.3,2.13,,190.79,189.5,,,Visualizer
moment,210.463,0.05,227.6,1.28,2.03,,190.55,189.57,,,Visualizer
moment,210.744,0.05,228.0,1.29,2.0,,190.37,189.63,,,Visualizer
moment,210.885,0.04,228.4,1.35,2.1,,190.37,189.58,,,Visualizer
moment,211.093,0.07,228.8,1.32,2.0,,190.32,189.51,,,Visualizer
moment,211.318,0.04,228.8,1.3,1.93,,190.08,189.41,,,Visualizer
moment,211.5,0.05,229.8,1.27,2.0,,190.08,189.37,,,Visualizer
moment,211.786,0.05,230.2,1.42,2.05,,189.9,189.5,,,Visualizer
moment,211.927,0.06,230.4,1.33,2.03,,189.9,189.45,,,Visualizer
moment,212.133,0.06,230.7,1.31,2.03,,189.61,189.19,,,Visualizer
moment,212.353,0.04,231.4,1.28,2.0,,189.61,189.31,,,Visualizer
moment,212.539,0.04,231.6,1.3,2.0,,189.54,189.28,,,Visualizer
moment,212.759,0.04,231.6,1.37,2.0,,189.61,189.31,,,Visualizer
moment,212.984,0.06,232.4,1.31,1.95,,189.43,189.28,,,Visualizer
moment,213.166,0.04,232.9,1.3,2.0,,189.19,189.28,,,Visualizer
moment,213.388,0.04,233.3,1.23,1.9,,189.31,189.13,,,Visualizer
moment,213.568,0.06,233.7,1.42,1.9,,189.13,189.15,,,Visualizer
moment,213.793,0.07,234.1,1.31,1.98,,189.07,189.18,,,Visualizer
moment,214.044,0.07,234.7,1.3,1.95,,189.13,189.17,,,Visualizer
moment,214.313,0.05,234.8,1.28,1.95,,189.31,189.04,,,Visualizer
moment,214.485,0.07,235.2,1.25,1.88,,189.19,189.05,,,Visualizer
moment,214.654,0.06,235.5,1.41,1.95,,189.19,189.08,,,Visualizer
