information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.236,0.01,139.13,1.17,1.01,,87.91,89.63,,,Visualizer
moment,143.52,0.01,139.63,1.17,1.21,,87.61,89.67,,,Visualizer
moment,143.54,0.0,139.63,1.12,1.21,,87.32,89.62,,,Visualizer
moment,143.778,0.01,139.69,1.17,1.22,,87.05,89.61,,,Visualizer
moment,143.968,0.01,139.88,1.14,1.0,,86.57,89.57,,,Visualizer
moment,144.205,0.01,140.19,1.19,1.04,,86.21,89.59,,,Visualizer
moment,144.416,0.01,140.38,1.15,1.22,,85.91,89.59,,,Visualizer
moment,144.629,0.01,140.5,1.19,0.86,,85.43,89.53,,,Visualizer
moment,144.839,0.01,140.86,1.17,0.96,,85.2,89.48,,,Visualizer
moment,145.036,0.01,141.09,1.18,1.12,,84.85,89.36,,,Visualizer
moment,145.271,0.01,141.23,1.17,0.83,,84.59,89.41,,,Visualizer
moment,145.488,0.01,141.51,1.16,1.12,,84.39,89.37,,,Visualizer
moment,145.704,0.01,141.71,1.18,1.09,,84.0,89.35,,,Visualizer
moment,145.915,0.01,141.93,1.2,1.06,,83.68,89.35,,,Visualizer
moment,146.111,0.01,142.27,1.18,1.17,,83.39,89.29,,,Visualizer
moment,146.34,0.01,142.39,1.21,1.15,,82.91,89.23,,,Visualizer
moment,146.541,0.01,142.56,1.18,1.04,,82.72,89.26,,,Visualizer
moment,146.838,0.01,142.93,1.19,1.11,,82.33,89.18,,,Visualizer
moment,146.866,0.01,142.93,1.19,1.11,,82.04,89.08,,,Visualizer
moment,147.123,0.01,143.03,1.16,0.97,,81.79,89.04,,,Visualizer
moment,147.322,0.01,143.26,1.2,0.98,,81.46,88.96,,,Visualizer
moment,147.558,0.01,143.72,1.17,1.15,,81.4,88.92,,,Visualizer
moment,147.774,0.01,143.85,1.21,1.14,,81.37,88.87,,,Visualizer
moment,148.004,0.01,143.94,1.16,0.9,,81.59,88.79,,,Visualizer
moment,148.218,0.01,144.33,1.21,1.18,,81.62,88.71,,,Visualizer
moment,148.434,0.01,144.57,1.16,1.22,,81.56,88.64,,,Visualizer
moment,148.628,0.01,144.59,1.2,0.86,,81.5,88.6,,,Visualizer
moment,148.843,0.01,144.96,1.17,1.1,,81.46,88.61,,,Visualizer
moment,149.073,0.01,145.08,1.21,1.13,,81.4,88.6,,,Visualizer
moment,149.272,0.01,145.32,1.17,0.98,,81.34,88.54,,,Visualizer
moment,149.518,0.01,145.58,1.22,1.0,,81.43,88.39,,,Visualizer
moment,149.545,0.01,145.74,1.18,1.15,,81.53,88.38,,,Visualizer
moment,149.766,0.01,145.85,1.18,1.06,,81.56,88.41,,,Visualizer
moment,149.967,0.01,146.05,1.18,0.96,,81.59,88.31,,,Visualizer
moment,150.184,0.01,146.33,1.21,1.22,,81.62,88.29,,,Visualizer
moment,150.426,0.01,146.44,1.18,1.1,,81.5,88.28,,,Visualizer
moment,150.635,0.01,146.62,1.19,0.87,,81.62,88.13,,,Visualizer
moment,150.856,0.01,146.95,1.19,1.09,,81.56,88.13,,,Visualizer
moment,151.056,0.01,147.1,1.2,1.04,,81.43,88.13,,,Visualizer
moment,151.273,0.01,147.32,1.19,0.99,,81.46,88.08,,,Visualizer
moment,151.495,0.01,147.57,1.17,0.93,,81.4,88.07,,,Visualizer
moment,151.744,0.01,147.77,1.2,0.94,,81.43,88.1,,,Visualizer
moment,151.943,0.01,147.82,1.18,0.71,,81.5,88.08,,,Visualizer
moment,152.162,0.01,148.24,1.2,1.13,,81.59,88.02,,,Visualizer
moment,152.379,0.01,148.28,1.3,0.95,,81.59,87.96,,,Visualizer
moment,152.616,0.01,148.55,1.26,0.97,,81.5,87.94,,,Visualizer
moment,152.643,0.01,148.55,1.25,0.97,,81.21,87.97,,,Visualizer
moment,152.867,0.01,148.95,1.2,1.15,,81.05,87.89,,,Visualizer
moment,153.104,0.01,148.96,1.15,0.83,,80.57,87.82,,,Visualizer
moment,153.316,0.01,149.2,1.19,0.96,,80.15,87.86,,,Visualizer
moment,153.538,0.01,149.41,1.15,0.87,,79.61,87.82,,,Visualizer
moment,153.76,0.01,149.64,1.16,1.07,,79.13,87.74,,,Visualizer
moment,153.984,0.01,149.7,1.16,0.71,,78.33,87.68,,,Visualizer
moment,154.188,0.01,149.99,1.15,0.97,,77.31,87.65,,,Visualizer
moment,154.415,0.01,150.17,1.18,0.83,,76.54,87.57,,,Visualizer
moment,154.656,0.01,150.45,1.17,1.03,,75.59,87.54,,,Visualizer
moment,154.879,0.01,150.58,1.17,0.91,,75.04,87.43,,,Visualizer
moment,155.094,0.01,150.72,1.18,1.01,,74.37,87.35,,,Visualizer
moment,155.321,0.01,151.07,1.19,1.07,,74.02,87.34,,,Visualizer
moment,155.348,0.01,151.26,1.16,1.23,,73.76,87.28,,,Visualizer
moment,155.593,0.01,151.44,1.18,0.96,,73.54,87.23,,,Visualizer
moment,155.811,0.01,151.57,1.17,1.01,,73.57,87.16,,,Visualizer
moment,156.036,0.01,151.72,1.21,0.98,,73.63,87.2,,,Visualizer
moment,156.261,0.01,152.07,1.16,0.99,,73.5,87.15,,,Visualizer
moment,156.484,0.01,152.22,1.2,0.95,,73.57,87.15,,,Visualizer
moment,156.71,0.01,152.25,1.17,0.71,,73.57,87.01,,,Visualizer
moment,156.933,0.01,152.7,1.19,1.11,,73.47,86.95,,,Visualizer
moment,157.158,0.01,152.75,1.17,0.84,,73.63,86.96,,,Visualizer
moment,157.381,0.01,153.06,1.22,0.98,,73.82,86.95,,,Visualizer
moment,157.586,0.01,153.37,1.17,1.14,,73.92,86.92,,,Visualizer
moment,157.809,0.01,153.55,1.21,1.0,,73.89,86.88,,,Visualizer
moment,157.846,0.01,153.55,1.18,1.0,,74.05,86.82,,,Visualizer
moment,158.092,0.01,153.67,1.21,0.92,,74.27,86.73,,,Visualizer
moment,158.312,0.01,154.01,1.19,1.11,,74.43,86.61,,,Visualizer
moment,158.538,0.01,154.29,1.19,0.91,,74.46,86.57,,,Visualizer
moment,158.753,0.01,154.6,1.19,1.03,,74.62,86.56,,,Visualizer
moment,158.991,0.01,154.71,1.17,1.15,,74.79,86.55,,,Visualizer
moment,159.216,0.01,154.71,1.19,0.66,,75.01,86.43,,,Visualizer
moment,159.44,0.01,155.05,1.18,1.03,,75.2,86.26,,,Visualizer
moment,159.66,0.01,155.49,1.2,1.19,,75.36,86.14,,,Visualizer
moment,159.891,0.01,155.46,1.18,0.74,,75.43,86.05,,,Visualizer
moment,160.113,0.01,155.92,1.19,1.21,,75.49,85.8,,,Visualizer
moment,160.15,0.01,155.92,1.19,1.21,,75.43,85.59,,,Visualizer
moment,160.358,0.01,156.05,1.2,1.02,,75.43,85.31,,,Visualizer
moment,160.596,0.01,156.14,1.16,0.79,,75.36,85.14,,,Visualizer
moment,160.824,0.01,156.68,1.2,1.22,,75.3,84.95,,,Visualizer
moment,161.053,0.01,156.73,1.16,0.89,,75.2,84.78,,,Visualizer
moment,161.279,0.01,156.88,1.21,0.93,,75.07,84.68,,,Visualizer
moment,161.504,0.01,157.29,1.16,1.13,,74.98,84.6,,,Visualizer
moment,161.714,0.01,157.39,1.2,1.11,,74.85,84.55,,,Visualizer
moment,161.96,0.01,157.79,1.18,1.08,,74.69,84.51,,,Visualizer
moment,162.17,0.0,157.99,1.19,1.11,,74.43,84.48,,,Visualizer
moment,162.398,0.01,158.1,1.33,0.97,,74.34,84.47,,,Visualizer
moment,162.445,0.01,158.1,1.3,0.97,,74.21,84.56,,,Visualizer
moment,162.679,0.0,158.27,1.23,0.89,,73.95,84.59,,,Visualizer
moment,162.908,0.01,158.64,1.22,1.02,,73.95,84.68,,,Visualizer
moment,163.121,0.01,158.86,1.18,0.94,,73.92,84.68,,,Visualizer
moment,163.348,0.01,159.02,1.19,0.91,,73.82,84.73,,,Visualizer
moment,163.595,0.01,159.28,1.17,1.0,,73.82,84.71,,,Visualizer
moment,163.8,0.01,159.29,1.14,0.79,,73.54,84.78,,,Visualizer
moment,164.051,0.01,159.66,1.17,0.88,,73.57,84.9,,,Visualizer
moment,164.263,0.01,160.06,1.14,1.03,,73.38,84.85,,,Visualizer
moment,164.51,0.01,160.04,1.19,0.86,,73.34,84.91,,,Visualizer
moment,164.547,0.01,160.33,1.15,1.07,,73.25,85.04,,,Visualizer
moment,164.764,0.01,160.4,1.19,1.1,,73.18,85.01,,,Visualizer
moment,165.0,0.01,160.66,1.16,1.01,,73.15,84.92,,,Visualizer
moment,165.209,0.01,160.82,1.2,0.76,,73.18,85.02,,,Visualizer
moment,165.455,0.01,161.07,1.16,1.02,,73.02,85.05,,,Visualizer
moment,165.67,0.01,161.26,1.17,0.83,,73.02,85.04,,,Visualizer
moment,165.922,0.01,161.42,1.18,0.94,,72.96,85.1,,,Visualizer
moment,166.133,0.01,161.54,1.19,0.88,,72.86,85.06,,,Visualizer
moment,166.381,0.01,161.83,1.19,0.84,,72.93,85.05,,,Visualizer
moment,166.4,0.01,161.83,1.19,0.84,,72.93,85.05,,,Visualizer
moment,166.626,0.01,162.01,1.19,0.82,,73.02,85.01,,,Visualizer
moment,166.859,0.01,162.15,1.2,0.86,,72.86,85.04,,,Visualizer
moment,167.095,0.0,162.53,1.19,1.01,,73.15,85.04,,,Visualizer
moment,167.332,0.0,162.8,1.17,0.99,,72.96,84.97,,,Visualizer
moment,167.544,0.01,162.82,1.2,0.88,,72.93,84.93,,,Visualizer
moment,167.79,0.01,163.21,1.15,1.06,,72.86,84.92,,,Visualizer
moment,167.998,0.01,163.22,1.21,1.04,,72.8,84.97,,,Visualizer
moment,168.234,0.01,163.51,1.15,0.98,,72.57,84.95,,,Visualizer
moment,168.469,0.01,163.83,1.2,1.0,,72.54,84.87,,,Visualizer
moment,168.502,0.01,163.83,1.2,1.0,,72.41,84.82,,,Visualizer
moment,168.761,0.01,163.8,1.17,0.95,,72.32,84.82,,,Visualizer
moment,168.999,0.01,164.13,1.17,0.9,,72.22,84.74,,,Visualizer
moment,169.217,0.01,164.31,1.2,0.78,,72.19,84.77,,,Visualizer
moment,169.462,0.01,164.46,1.17,0.93,,71.8,84.71,,,Visualizer
moment,169.686,0.01,164.79,1.23,0.98,,71.74,84.55,,,Visualizer
moment,169.918,0.01,165.01,1.17,0.88,,71.61,84.56,,,Visualizer
moment,169.952,0.01,165.01,1.19,0.88,,71.22,84.53,,,Visualizer
moment,170.186,0.01,165.09,1.18,0.8,,71.38,84.47,,,Visualizer
moment,170.415,0.01,165.31,1.2,0.86,,71.41,84.43,,,Visualizer
moment,170.647,0.01,165.61,1.19,0.93,,71.35,84.36,,,Visualizer
moment,170.865,0.01,165.61,1.21,0.72,,71.19,84.28,,,Visualizer
moment,171.119,0.01,165.9,1.19,0.9,,71.19,84.27,,,Visualizer
moment,171.327,0.01,166.12,1.18,0.8,,71.16,84.2,,,Visualizer
moment,171.568,0.01,166.27,1.19,0.65,,71.12,84.16,,,Visualizer
moment,171.603,0.01,166.27,1.19,0.65,,70.96,84.13,,,Visualizer
moment,171.837,0.01,166.43,1.2,0.81,,70.61,84.04,,,Visualizer
moment,172.078,0.01,166.48,1.16,0.6,,70.57,83.98,,,Visualizer
moment,172.314,0.01,166.83,1.2,0.9,,70.57,83.96,,,Visualizer
moment,172.529,0.01,167.05,1.17,0.78,,70.48,83.96,,,Visualizer
moment,172.778,0.01,167.05,1.37,0.63,,70.48,83.89,,,Visualizer
moment,172.992,0.01,167.35,1.26,0.86,,70.38,83.78,,,Visualizer
moment,173.049,0.01,167.35,1.23,0.86,,70.51,83.77,,,Visualizer
moment,173.483,0.01,167.71,1.17,0.76,,70.54,83.71,,,Visualizer
moment,173.5,0.01,167.71,1.2,0.76,,70.51,83.67,,,Visualizer
moment,173.718,0.0,167.96,1.15,0.9,,70.51,83.61,,,Visualizer
moment,173.976,0.0,168.14,1.18,0.79,,70.61,83.54,,,Visualizer
moment,174.21,0.01,168.3,1.16,0.76,,70.45,83.44,,,Visualizer
moment,174.42,0.01,168.44,1.17,0.73,,70.32,83.43,,,Visualizer
moment,174.681,0.01,168.77,1.17,0.8,,70.09,83.38,,,Visualizer
moment,174.913,0.01,168.76,1.15,0.63,,69.99,83.32,,,Visualizer
moment,174.95,0.01,168.76,1.19,0.63,,70.12,83.24,,,Visualizer
moment,175.162,0.01,169.08,1.16,0.8,,69.96,83.23,,,Visualizer
moment,175.411,0.01,169.22,1.19,0.77,,69.8,83.21,,,Visualizer
moment,175.632,0.01,169.4,1.14,0.91,,69.89,83.1,,,Visualizer
moment,175.888,0.01,169.6,1.2,0.82,,69.86,83.1,,,Visualizer
moment,176.12,0.01,169.7,1.15,0.92,,69.86,83.05,,,Visualizer
moment,176.335,0.01,169.88,1.2,0.79,,69.93,82.96,,,Visualizer
moment,176.59,0.01,170.17,1.16,0.79,,69.86,82.97,,,Visualizer
moment,176.607,0.01,170.17,1.21,0.79,,69.99,82.9,,,Visualizer
moment,176.845,0.01,170.16,1.16,0.74,,69.83,82.87,,,Visualizer
moment,177.067,0.01,170.51,1.2,0.8,,69.54,82.77,,,Visualizer
moment,177.322,0.01,170.8,1.17,0.91,,69.67,82.67,,,Visualizer
moment,177.558,0.01,170.78,1.19,0.74,,69.54,82.63,,,Visualizer
moment,177.777,0.01,171.13,1.18,0.96,,69.67,82.59,,,Visualizer
moment,178.014,0.01,171.2,1.19,0.68,,69.67,82.59,,,Visualizer
moment,178.048,0.01,171.2,1.19,0.68,,69.67,82.46,,,Visualizer
moment,178.299,0.01,171.42,1.2,0.91,,69.67,82.42,,,Visualizer
moment,178.524,0.01,171.57,1.19,0.77,,69.57,82.42,,,Visualizer
moment,178.794,0.01,171.93,1.18,0.82,,69.6,82.36,,,Visualizer
moment,179.023,0.01,171.94,1.18,0.8,,69.57,82.3,,,Visualizer
moment,179.232,0.01,172.26,1.19,0.94,,69.47,82.24,,,Visualizer
moment,179.48,0.01,172.24,1.2,0.8,,69.54,82.2,,,Visualizer
moment,179.722,0.01,172.54,1.16,0.93,,69.5,82.13,,,Visualizer
moment,179.748,0.01,172.54,1.21,0.93,,69.5,82.15,,,Visualizer
moment,179.99,0.01,172.87,1.17,0.92,,69.64,82.05,,,Visualizer
moment,180.229,0.01,172.89,1.2,0.8,,69.77,82.01,,,Visualizer
moment,180.45,0.01,173.14,1.2,0.88,,69.67,82.03,,,Visualizer
moment,180.715,0.01,173.33,1.19,0.78,,69.89,81.96,,,Visualizer
moment,180.941,0.01,173.48,1.2,0.73,,69.96,81.9,,,Visualizer
moment,180.997,0.01,173.57,1.18,0.69,,70.15,81.86,,,Visualizer
moment,181.219,0.01,173.67,1.17,0.77,,70.06,81.85,,,Visualizer
moment,181.464,0.01,173.97,1.21,0.82,,70.35,81.81,,,Visualizer
moment,181.71,0.01,174.08,1.17,0.74,,70.32,81.78,,,Visualizer
moment,181.946,0.01,174.26,1.21,0.77,,70.35,81.73,,,Visualizer
moment,182.196,0.01,174.26,1.17,0.57,,70.41,81.66,,,Visualizer
moment,182.433,0.01,174.56,1.2,0.58,,70.45,81.68,,,Visualizer
moment,182.451,0.01,174.56,1.18,0.58,,70.54,81.61,,,Visualizer
moment,182.671,0.01,174.87,1.18,0.88,,70.64,81.52,,,Visualizer
moment,182.912,0.01,174.89,1.36,0.59,,70.64,81.45,,,Visualizer
moment,183.177,0.01,175.16,1.27,0.89,,70.61,81.36,,,Visualizer
moment,183.4,0.01,175.36,1.22,0.81,,70.8,81.21,,,Visualizer
moment,183.636,0.01,175.57,1.21,0.81,,70.8,81.13,,,Visualizer
moment,183.881,0.01,175.64,1.18,0.74,,70.8,81.14,,,Visualizer
moment,183.911,0.01,175.64,1.19,0.74,,70.8,80.96,,,Visualizer
moment,184.153,0.01,175.99,1.18,0.82,,70.61,80.92,,,Visualizer
moment,184.395,0.0,175.99,1.16,0.62,,70.54,80.92,,,Visualizer
moment,184.625,0.01,176.25,1.17,0.67,,70.38,80.8,,,Visualizer
moment,184.884,0.01,176.26,1.14,0.61,,70.35,80.75,,,Visualizer
moment,185.119,0.01,176.59,1.19,0.76,,70.25,80.71,,,Visualizer
moment,185.145,0.01,176.6,1.15,0.6,,70.15,80.68,,,Visualizer
moment,185.392,0.01,176.97,1.17,0.97,,70.19,80.62,,,Visualizer
moment,185.615,0.01,176.94,1.16,0.68,,70.22,80.57,,,Visualizer
moment,185.871,0.01,177.3,1.2,1.03,,70.12,80.56,,,Visualizer
moment,186.102,0.01,177.45,1.18,0.85,,69.93,80.58,,,Visualizer
moment,186.339,0.01,177.5,1.19,0.53,,69.96,80.56,,,Visualizer
moment,186.399,0.01,177.68,1.18,0.7,,69.83,80.57,,,Visualizer
moment,186.607,0.01,177.85,1.18,0.9,,69.7,80.44,,,Visualizer
moment,186.875,0.01,178.01,1.19,0.83,,69.64,80.43,,,Visualizer
moment,187.123,0.01,178.21,1.15,0.75,,69.54,80.39,,,Visualizer
moment,187.366,0.01,178.33,1.18,0.82,,69.21,80.33,,,Visualizer
moment,187.616,0.01,178.64,1.16,0.78,,68.95,80.27,,,Visualizer
moment,187.646,0.01,178.64,1.19,0.78,,68.89,80.36,,,Visualizer
moment,187.886,0.01,178.82,1.17,0.8,,68.89,80.3,,,Visualizer
moment,188.127,0.01,178.94,1.2,0.91,,68.76,80.19,,,Visualizer
moment,188.379,0.01,179.26,1.16,0.92,,68.73,80.1,,,Visualizer
moment,188.623,0.01,179.25,1.2,0.83,,68.69,80.19,,,Visualizer
moment,188.847,0.01,179.57,1.17,0.74,,68.59,80.1,,,Visualizer
moment,188.893,0.01,179.57,1.19,0.74,,68.43,80.01,,,Visualizer
moment,189.139,0.01,179.88,1.17,0.93,,68.46,79.97,,,Visualizer
moment,189.382,0.01,179.87,1.19,0.77,,68.5,79.94,,,Visualizer
moment,189.624,0.01,180.03,1.18,0.78,,68.37,79.91,,,Visualizer
moment,189.87,0.01,180.36,1.2,0.77,,68.14,79.89,,,Visualizer
moment,190.097,0.01,180.6,1.18,0.71,,68.04,79.79,,,Visualizer
moment,190.152,0.01,180.6,1.21,0.71,,68.14,79.79,,,Visualizer
moment,190.377,0.01,180.71,1.18,0.83,,68.23,79.72,,,Visualizer
moment,190.635,0.01,180.99,1.19,0.79,,68.27,79.77,,,Visualizer
moment,190.882,0.01,181.0,1.19,0.63,,68.07,79.71,,,Visualizer
moment,191.123,0.01,181.31,1.19,0.7,,67.91,79.65,,,Visualizer
moment,191.351,0.01,181.51,1.19,0.79,,67.84,79.64,,,Visualizer
moment,191.395,0.01,181.59,1.32,0.72,,67.68,79.51,,,Visualizer
moment,191.645,0.01,181.91,1.24,0.91,,67.61,79.46,,,Visualizer
moment,191.872,0.01,181.93,1.21,0.92,,67.75,79.4,,,Visualizer
moment,192.139,0.01,182.21,1.19,0.86,,67.68,79.41,,,Visualizer
moment,192.368,0.01,182.23,1.17,0.71,,67.68,79.44,,,Visualizer
moment,192.61,0.01,182.51,1.19,0.9,,67.65,79.37,,,Visualizer
moment,192.644,0.01,182.51,1.14,0.9,,67.52,79.26,,,Visualizer
moment,192.899,0.01,182.82,1.16,0.88,,67.35,79.22,,,Visualizer
moment,193.145,0.01,182.87,1.16,0.65,,67.29,79.18,,,Visualizer
moment,193.377,0.01,183.14,1.15,0.9,,67.09,79.09,,,Visualizer
moment,193.62,0.01,183.22,1.16,0.7,,66.99,79.06,,,Visualizer
moment,193.883,0.01,183.51,1.14,0.68,,67.09,79.03,,,Visualizer
moment,193.9,0.01,183.51,1.17,0.68,,67.06,78.97,,,Visualizer
moment,194.147,0.01,183.64,1.3,0.78,,66.83,78.93,,,Visualizer
moment,194.399,0.01,183.89,1.25,0.77,,66.86,78.88,,,Visualizer
moment,194.625,0.01,184.28,1.2,1.05,,66.99,78.84,,,Visualizer
moment,194.874,0.01,184.27,1.19,0.74,,66.93,78.71,,,Visualizer
moment,195.121,0.01,184.6,1.14,0.95,,66.96,78.69,,,Visualizer
moment,195.157,0.01,184.6,1.17,0.95,,66.96,78.66,,,Visualizer
moment,195.405,0.01,184.57,1.15,0.67,,66.93,78.59,,,Visualizer
moment,195.654,0.01,184.94,1.16,0.8,,66.79,78.57,,,Visualizer
moment,195.904,0.01,184.92,1.22,0.64,,66.76,78.53,,,Visualizer
moment,196.156,0.01,185.2,1.3,0.66,,66.7,78.45,,,Visualizer
moment,196.384,0.01,185.46,1.19,0.88,,66.83,78.42,,,Visualizer
moment,196.42,0.01,185.46,1.16,0.88,,66.76,78.44,,,Visualizer
moment,196.652,0.01,185.51,1.17,0.56,,66.63,78.39,,,Visualizer
moment,196.896,0.01,185.8,1.13,0.87,,66.76,78.26,,,Visualizer
moment,197.157,0.01,185.98,1.15,0.77,,66.7,78.28,,,Visualizer
moment,197.42,0.01,186.16,1.15,0.72,,66.63,78.18,,,Visualizer
moment,197.446,0.01,186.2,1.28,0.73,,66.5,78.12,,,Visualizer
moment,197.702,0.01,186.32,1.2,0.8,,66.46,78.07,,,Visualizer
moment,197.934,0.01,186.63,1.21,0.83,,66.43,77.99,,,Visualizer
moment,198.242,0.01,186.97,1.17,0.98,,66.33,78.0,,,Visualizer
moment,198.477,0.01,186.93,1.16,0.72,,66.3,77.86,,,Visualizer
moment,198.507,0.01,186.93,1.16,0.72,,66.13,77.88,,,Visualizer
moment,198.754,0.01,187.19,1.13,0.7,,66.04,77.82,,,Visualizer
moment,199.001,0.01,187.59,1.34,0.97,,66.0,77.76,,,Visualizer
moment,199.233,0.01,187.58,1.2,0.85,,66.04,77.74,,,Visualizer
moment,199.479,0.01,187.82,1.21,0.88,,66.0,77.65,,,Visualizer
moment,199.725,0.01,187.94,1.16,0.73,,66.04,77.61,,,Visualizer
moment,199.757,0.01,187.94,1.16,0.73,,65.87,77.6,,,Visualizer
moment,200.015,0.01,188.18,1.16,0.89,,65.97,77.5,,,Visualizer
moment,200.244,0.01,188.51,1.11,0.92,,65.84,77.43,,,Visualizer
moment,200.512,0.01,188.65,1.16,0.73,,65.9,77.46,,,Visualizer
moment,200.546,0.01,188.84,1.3,1.01,,65.8,77.3,,,Visualizer
moment,200.807,0.01,189.14,1.24,0.95,,65.84,77.27,,,Visualizer
moment,201.035,0.01,189.13,1.21,0.94,,65.84,77.27,,,Visualizer
moment,201.296,0.01,189.48,1.19,0.96,,65.9,77.18,,,Visualizer
moment,201.54,0.01,189.49,1.14,0.83,,65.94,77.13,,,Visualizer
moment,201.795,0.01,189.77,1.18,0.76,,66.0,77.04,,,Visualizer
moment,201.808,0.01,189.77,1.15,0.76,,65.97,76.99,,,Visualizer
moment,202.045,0.01,189.97,1.15,0.83,,65.97,76.93,,,Visualizer
moment,202.316,0.01,190.36,1.17,0.87,,65.97,76.94,,,Visualizer
moment,202.547,0.01,190.42,1.19,0.92,,66.04,76.82,,,Visualizer
moment,202.826,0.01,190.65,1.24,0.87,,66.17,76.78,,,Visualizer
moment,202.849,0.01,190.65,1.25,0.87,,66.04,76.78,,,Visualizer
moment,203.103,0.01,190.87,1.2,0.8,,66.2,76.68,,,Visualizer
moment,203.334,0.01,191.26,1.14,0.89,,66.27,76.66,,,Visualizer
moment,203.603,0.01,191.28,1.18,0.85,,66.23,76.65,,,Visualizer
moment,203.856,0.01,191.64,1.14,0.98,,66.3,76.52,,,Visualizer
moment,204.084,0.01,191.64,1.15,0.79,,66.37,76.44,,,Visualizer
moment,204.121,0.01,191.64,1.16,0.79,,66.4,76.4,,,Visualizer
moment,204.377,0.01,191.93,1.3,0.66,,66.33,76.39,,,Visualizer
moment,204.625,0.01,192.18,1.2,0.89,,66.4,76.35,,,Visualizer
moment,204.858,0.01,192.41,1.19,0.76,,66.43,76.29,,,Visualizer
moment,205.106,0.01,192.55,1.18,0.9,,66.5,76.23,,,Visualizer
moment,205.152,0.01,192.55,1.12,0.9,,66.4,76.22,,,Visualizer
moment,205.405,0.01,192.7,1.14,0.76,,66.46,76.15,,,Visualizer
moment,205.64,0.01,193.05,1.33,0.86,,66.5,76.09,,,Visualizer
moment,205.912,0.01,193.22,1.2,0.8,,66.4,76.12,,,Visualizer
moment,206.141,0.01,193.34,1.16,0.78,,66.46,76.03,,,Visualizer
moment,206.2,0.01,193.34,1.12,0.77,,66.37,75.97,,,Visualizer
moment,206.43,0.01,193.46,1.14,0.78,,66.23,75.95,,,Visualizer
moment,206.677,0.01,193.63,1.31,0.57,,66.3,75.85,,,Visualizer
moment,206.946,0.01,193.95,1.19,0.81,,66.23,75.9,,,Visualizer
moment,207.174,0.01,193.95,1.13,0.6,,66.17,75.84,,,Visualizer
moment,207.453,0.01,194.28,1.14,0.81,,66.13,75.81,,,Visualizer
moment,207.467,0.01,194.28,1.23,0.81,,65.97,75.79,,,Visualizer
moment,207.71,0.01,194.52,1.23,0.88,,66.0,75.71,,,Visualizer
moment,207.965,0.01,194.54,1.15,0.58,,65.7,75.69,,,Visualizer
moment,208.216,0.01,194.86,1.15,0.7,,65.84,75.66,,,Visualizer
moment,208.249,0.01,194.86,1.16,0.7,,65.61,75.56,,,Visualizer
moment,208.51,0.01,195.09,1.29,0.8,,65.44,75.53,,,Visualizer
moment,208.745,0.01,195.17,1.18,0.77,,65.41,75.49,,,Visualizer
moment,209.002,0.01,195.53,1.13,0.98,,65.41,75.42,,,Visualizer
moment,209.255,0.01,195.72,1.15,0.85,,65.21,75.37,,,Visualizer
moment,209.301,0.01,195.72,1.21,0.85,,65.24,75.4,,,Visualizer
moment,209.562,0.01,196.05,1.27,0.85,,65.17,75.37,,,Visualizer
moment,209.809,0.01,196.24,1.16,0.96,,65.07,75.31,,,Visualizer
moment,210.047,0.01,196.32,1.17,0.78,,65.11,75.2,,,Visualizer
moment,210.319,0.01,196.69,1.16,0.96,,65.01,75.15,,,Visualizer
moment,210.344,0.01,196.69,1.12,0.96,,65.11,75.14,,,Visualizer
moment,210.596,0.01,197.01,1.3,0.95,,65.11,75.09,,,Visualizer
moment,210.835,0.01,197.02,1.21,0.77,,65.07,75.09,,,Visualizer
moment,211.092,0.01,197.38,1.21,1.05,,65.27,75.03,,,Visualizer
moment,211.365,0.01,197.7,1.14,0.99,,65.17,74.96,,,Visualizer
moment,211.397,0.01,197.68,1.19,0.98,,65.17,74.82,,,Visualizer
moment,211.63,0.01,197.85,1.14,0.86,,65.3,74.75,,,Visualizer
moment,211.883,0.01,198.05,1.2,1.02,,65.34,74.71,,,Visualizer
moment,212.154,0.01,198.39,1.27,1.0,,65.41,74.6,,,Visualizer
moment,212.396,0.01,198.72,1.22,1.02,,65.5,74.52,,,Visualizer
moment,212.455,0.01,198.73,1.18,1.04,,65.5,74.37,,,Visualizer
moment,212.719,0.01,199.02,1.15,0.93,,65.61,74.32,,,Visualizer
moment,212.936,0.01,199.05,1.17,0.99,,65.7,74.27,,,Visualizer
moment,213.206,0.01,199.39,1.13,0.99,,65.64,74.19,,,Visualizer
moment,213.243,0.01,199.39,1.15,1.01,,65.9,74.15,,,Visualizer
moment,213.511,0.01,199.54,1.33,0.81,,65.87,74.17,,,Visualizer
moment,213.772,0.01,199.95,1.23,0.92,,65.87,74.12,,,Visualizer
moment,214.015,0.01,200.05,1.18,0.99,,65.94,74.01,,,Visualizer
moment,214.27,0.01,200.42,1.18,1.02,,65.94,74.03,,,Visualizer
moment,214.303,0.01,200.42,1.15,1.02,,65.94,74.0,,,Visualizer
moment,214.543,0.01,200.72,1.13,1.17,,66.07,73.91,,,Visualizer
moment,214.824,0.01,200.94,1.16,0.98,,66.1,73.86,,,Visualizer
moment,215.084,0.01,201.1,1.26,1.04,,66.13,73.79,,,Visualizer
moment,215.326,0.01,201.35,1.2,0.92,,66.0,73.72,,,Visualizer
moment,215.359,0.01,201.35,1.17,0.92,,66.1,73.66,,,Visualizer
