information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.554,0.3,144.5,0.94,1.2,,200.26,197.81,,,Visualizer
moment,142.735,0.28,144.7,1.05,1.2,,200.44,197.65,,,Visualizer
moment,142.915,0.27,144.8,1.01,1.2,,200.26,197.68,,,Visualizer
moment,143.184,0.24,145.2,0.99,1.2,,200.08,197.56,,,Visualizer
moment,143.364,0.23,145.4,1.05,1.2,,200.01,197.69,,,Visualizer
moment,143.552,0.24,145.7,0.97,1.2,,200.01,197.66,,,Visualizer
moment,143.815,0.23,145.9,1.03,1.2,,199.89,197.66,,,Visualizer
moment,143.994,0.25,146.1,0.97,1.2,,200.08,197.5,,,Visualizer
moment,144.175,0.25,146.3,1.05,1.1,,199.58,197.59,,,Visualizer
moment,144.444,0.25,146.6,0.98,1.1,,199.58,197.64,,,Visualizer
moment,144.58,0.27,146.8,1.03,1.1,,199.52,197.52,,,Visualizer
moment,144.81,0.31,147.1,1.03,1.2,,199.58,197.61,,,Visualizer
moment,145.03,0.29,147.3,0.95,1.2,,199.46,197.71,,,Visualizer
moment,145.255,0.27,147.6,1.05,1.1,,199.46,197.6,,,Visualizer
moment,145.434,0.24,147.9,0.94,1.3,,199.34,197.52,,,Visualizer
moment,145.662,0.25,148.2,1.0,1.3,,199.28,197.53,,,Visualizer
moment,145.839,0.21,148.3,1.04,1.2,,199.22,197.31,,,Visualizer
moment,146.064,0.24,148.6,0.96,1.2,,199.1,197.43,,,Visualizer
moment,146.289,0.25,148.9,1.04,1.3,,199.34,197.49,,,Visualizer
moment,146.474,0.28,149.1,0.96,1.2,,199.1,197.36,,,Visualizer
moment,146.694,0.26,149.4,0.99,1.2,,199.15,197.33,,,Visualizer
moment,146.875,0.26,149.6,1.0,1.2,,199.15,197.29,,,Visualizer
moment,147.104,0.25,149.8,1.03,1.2,,199.03,197.26,,,Visualizer
moment,147.369,0.24,150.2,1.0,1.2,,198.97,197.25,,,Visualizer
moment,147.506,0.24,150.3,0.97,1.2,,198.97,197.16,,,Visualizer
moment,147.73,0.27,150.6,1.06,1.2,,198.97,197.18,,,Visualizer
moment,148.009,0.22,150.9,0.92,1.2,,198.85,197.3,,,Visualizer
moment,148.134,0.23,151.0,1.02,1.2,,198.91,197.26,,,Visualizer
moment,148.36,0.24,151.5,1.04,1.3,,198.73,197.21,,,Visualizer
moment,148.631,0.21,151.7,0.95,1.3,,198.85,197.26,,,Visualizer
moment,148.809,0.23,151.9,1.06,1.2,,198.73,197.25,,,Visualizer
moment,148.989,0.26,152.2,0.93,1.3,,198.85,197.1,,,Visualizer
moment,149.173,0.26,152.4,0.95,1.2,,198.79,197.12,,,Visualizer
moment,149.397,0.27,152.6,1.05,1.1,,198.55,197.23,,,Visualizer
moment,149.619,0.28,152.9,0.89,1.2,,198.79,197.21,,,Visualizer
moment,149.8,0.28,153.1,0.97,1.2,,199.03,197.09,,,Visualizer
moment,150.114,0.31,153.5,1.01,1.2,,198.91,197.08,,,Visualizer
moment,150.249,0.27,153.7,0.9,1.2,,199.1,197.13,,,Visualizer
moment,150.429,0.27,153.9,0.99,1.3,,199.03,197.06,,,Visualizer
moment,150.654,0.25,154.1,1.07,1.2,,199.03,196.95,,,Visualizer
moment,150.838,0.26,154.4,0.98,1.3,,198.91,196.97,,,Visualizer
moment,151.059,0.24,154.7,1.03,1.2,,198.91,196.92,,,Visualizer
moment,151.284,0.23,155.0,1.0,1.3,,198.91,197.14,,,Visualizer
moment,151.554,0.23,155.3,1.0,1.2,,198.42,197.09,,,Visualizer
moment,151.689,0.21,155.5,1.01,1.3,,198.61,196.89,,,Visualizer
moment,151.914,0.24,155.8,1.05,1.3,,198.37,196.99,,,Visualizer
moment,152.094,0.21,156.0,0.99,1.3,,198.12,197.03,,,Visualizer
moment,152.319,0.22,156.2,0.94,1.2,,198.18,197.0,,,Visualizer
moment,152.545,0.26,156.5,1.04,1.2,,198.0,196.87,,,Visualizer
moment,152.729,0.28,156.6,0.95,1.1,,197.82,196.79,,,Visualizer
moment,152.994,0.26,157.0,1.0,1.1,,198.0,196.91,,,Visualizer
moment,153.129,0.27,157.1,1.03,1.1,,197.75,196.92,,,Visualizer
moment,153.354,0.24,157.4,1.01,1.1,,197.75,196.79,,,Visualizer
moment,153.628,0.23,157.7,1.01,1.2,,197.82,196.77,,,Visualizer
moment,153.759,0.26,158.0,1.02,1.2,,197.75,196.96,,,Visualizer
moment,154.03,0.23,158.4,1.04,1.3,,197.88,196.89,,,Visualizer
moment,154.209,0.24,158.5,0.95,1.2,,198.06,196.89,,,Visualizer
moment,154.434,0.25,158.7,1.02,1.3,,197.94,196.84,,,Visualizer
moment,154.614,0.26,158.9,1.0,1.2,,198.18,196.7,,,Visualizer
moment,154.795,0.24,159.3,0.96,1.3,,198.18,196.79,,,Visualizer
moment,155.064,0.26,159.5,1.04,1.1,,198.3,196.78,,,Visualizer
moment,155.244,0.26,159.6,1.03,1.1,,198.3,196.68,,,Visualizer
moment,155.425,0.24,160.0,1.01,1.3,,198.49,196.65,,,Visualizer
moment,155.694,0.26,160.4,0.98,1.3,,198.42,196.55,,,Visualizer
moment,155.874,0.27,160.6,1.06,1.3,,198.37,196.51,,,Visualizer
moment,156.066,0.26,160.9,0.9,1.4,,198.49,196.46,,,Visualizer
moment,156.279,0.25,161.1,0.98,1.3,,198.37,196.53,,,Visualizer
moment,156.504,0.27,161.4,1.06,1.3,,198.67,196.45,,,Visualizer
moment,156.691,0.28,161.6,0.98,1.2,,198.73,196.49,,,Visualizer
moment,156.909,0.3,161.9,1.03,1.3,,198.73,196.54,,,Visualizer
moment,157.092,0.3,162.2,0.99,1.3,,198.91,196.51,,,Visualizer
moment,157.314,0.26,162.4,1.03,1.3,,198.97,196.44,,,Visualizer
moment,157.539,0.27,162.6,0.94,1.2,,198.97,196.29,,,Visualizer
moment,157.812,0.27,163.0,1.05,1.2,,198.97,196.32,,,Visualizer
moment,157.989,0.29,163.3,0.97,1.3,,198.97,196.29,,,Visualizer
moment,158.169,0.3,163.5,0.99,1.2,,199.1,196.32,,,Visualizer
moment,158.355,0.29,163.8,1.06,1.3,,199.1,196.22,,,Visualizer
moment,158.619,0.31,164.0,0.99,1.2,,199.1,196.19,,,Visualizer
moment,158.754,0.3,164.3,1.02,1.3,,199.46,196.39,,,Visualizer
moment,158.979,0.33,164.6,1.0,1.3,,199.4,196.37,,,Visualizer
moment,159.249,0.31,164.8,1.07,1.3,,199.52,196.45,,,Visualizer
moment,159.384,0.29,165.0,0.93,1.2,,199.4,196.39,,,Visualizer
moment,159.609,0.27,165.4,1.04,1.4,,199.65,196.22,,,Visualizer
moment,159.879,0.27,165.7,0.98,1.3,,199.58,196.36,,,Visualizer
moment,160.014,0.27,165.8,0.98,1.2,,199.77,196.42,,,Visualizer
moment,160.239,0.27,166.1,1.04,1.3,,199.83,196.42,,,Visualizer
moment,160.509,0.3,166.5,1.01,1.3,,199.83,196.36,,,Visualizer
moment,160.69,0.3,166.7,1.02,1.2,,200.01,196.39,,,Visualizer
moment,160.869,0.28,166.9,1.0,1.2,,199.95,196.32,,,Visualizer
moment,161.049,0.3,167.1,1.01,1.3,,199.83,196.3,,,Visualizer
moment,161.274,0.31,167.5,0.9,1.3,,200.01,196.35,,,Visualizer
moment,161.499,0.28,167.7,1.0,1.2,,199.89,196.33,,,Visualizer
moment,161.681,0.26,168.0,0.99,1.3,,199.89,196.23,,,Visualizer
moment,161.994,0.27,168.3,1.05,1.2,,199.89,196.28,,,Visualizer
moment,162.129,0.28,168.5,0.93,1.3,,199.89,196.37,,,Visualizer
moment,162.309,0.28,168.7,1.04,1.2,,199.89,196.31,,,Visualizer
moment,162.579,0.3,169.1,1.0,1.3,,199.77,196.41,,,Visualizer
moment,162.715,0.26,169.2,0.97,1.2,,199.77,196.27,,,Visualizer
moment,162.939,0.3,169.5,0.95,1.3,,199.65,196.25,,,Visualizer
moment,163.164,0.31,169.8,1.07,1.2,,199.89,196.25,,,Visualizer
moment,163.434,0.31,170.1,0.96,1.2,,199.89,196.3,,,Visualizer
moment,163.569,0.31,170.2,1.0,1.1,,199.77,196.33,,,Visualizer
moment,163.884,0.29,170.8,0.97,1.3,,199.89,196.44,,,Visualizer
moment,163.974,0.3,170.9,1.06,1.3,,199.83,196.36,,,Visualizer
moment,164.254,0.29,171.3,0.92,1.3,,199.83,196.24,,,Visualizer
moment,164.379,0.31,171.4,1.02,1.3,,199.7,196.23,,,Visualizer
moment,164.604,0.3,171.7,0.98,1.5,,199.89,196.23,,,Visualizer
moment,164.874,0.29,172.0,1.05,1.2,,200.13,196.28,,,Visualizer
moment,165.009,0.29,172.2,0.93,1.3,,200.19,196.29,,,Visualizer
moment,165.234,0.3,172.5,1.0,1.4,,200.13,196.26,,,Visualizer
moment,165.504,0.31,172.8,1.01,1.3,,200.13,196.19,,,Visualizer
moment,165.683,0.28,173.1,0.94,1.3,,200.26,196.21,,,Visualizer
moment,165.864,0.28,173.3,0.99,1.3,,200.5,196.2,,,Visualizer
moment,166.088,0.3,173.6,1.04,1.3,,200.38,196.08,,,Visualizer
moment,166.314,0.3,173.8,1.02,1.2,,200.56,196.22,,,Visualizer
moment,166.494,0.28,174.1,0.97,1.3,,200.81,196.18,,,Visualizer
moment,166.674,0.32,174.4,1.05,1.3,,200.87,196.2,,,Visualizer
moment,166.944,0.3,174.6,1.03,1.3,,200.93,196.2,,,Visualizer
moment,167.123,0.32,174.9,1.01,1.3,,200.99,196.17,,,Visualizer
moment,167.308,0.34,175.2,0.98,1.4,,201.12,196.27,,,Visualizer
moment,167.619,0.34,175.6,1.08,1.4,,201.05,196.32,,,Visualizer
moment,167.754,0.3,175.7,0.9,1.3,,201.05,196.44,,,Visualizer
moment,167.934,0.29,176.0,1.02,1.4,,201.24,196.46,,,Visualizer
moment,168.251,0.3,176.4,0.98,1.4,,201.43,196.46,,,Visualizer
moment,168.342,0.28,176.5,1.06,1.3,,201.43,196.49,,,Visualizer
moment,168.572,0.3,176.9,0.93,1.3,,201.18,196.52,,,Visualizer
moment,168.789,0.33,177.2,1.04,1.4,,201.36,196.56,,,Visualizer
moment,169.014,0.38,177.5,0.95,1.4,,201.54,196.57,,,Visualizer
moment,169.194,0.33,177.7,0.97,1.3,,201.36,196.5,,,Visualizer
moment,169.419,0.3,178.0,0.98,1.4,,201.43,196.67,,,Visualizer
moment,169.6,0.3,178.3,1.06,1.4,,201.61,196.65,,,Visualizer
moment,169.823,0.29,178.5,0.93,1.3,,201.43,196.73,,,Visualizer
moment,170.049,0.33,178.8,0.95,1.3,,201.3,196.79,,,Visualizer
moment,170.229,0.29,179.1,1.03,1.4,,201.36,196.74,,,Visualizer
moment,170.498,0.28,179.5,1.0,1.4,,201.3,196.8,,,Visualizer
moment,170.64,0.3,179.6,1.0,1.3,,201.12,196.78,,,Visualizer
moment,170.859,0.31,179.8,0.99,1.3,,201.12,196.78,,,Visualizer
moment,171.135,0.31,180.2,1.03,1.3,,201.05,196.74,,,Visualizer
moment,171.263,0.32,180.4,0.93,1.3,,201.24,196.73,,,Visualizer
moment,171.489,0.31,180.8,0.99,1.3,,201.12,196.74,,,Visualizer
moment,171.759,0.31,181.1,0.97,1.4,,201.24,196.71,,,Visualizer
moment,171.939,0.28,181.3,1.07,1.3,,201.36,196.7,,,Visualizer
moment,172.119,0.28,181.7,0.9,1.5,,201.43,196.72,,,Visualizer
moment,172.434,0.28,182.0,0.97,1.3,,201.61,196.75,,,Visualizer
moment,172.524,0.32,182.1,1.04,1.3,,201.36,196.65,,,Visualizer
moment,172.749,0.33,182.4,1.01,1.3,,201.3,196.7,,,Visualizer
moment,172.929,0.31,182.7,1.0,1.4,,201.36,196.7,,,Visualizer
moment,173.154,0.28,182.9,1.0,1.2,,201.12,196.62,,,Visualizer
moment,173.379,0.3,183.4,1.07,1.4,,201.36,196.7,,,Visualizer
moment,173.559,0.28,183.5,0.92,1.4,,201.36,196.72,,,Visualizer
moment,173.831,0.29,183.9,1.04,1.3,,201.43,196.64,,,Visualizer
moment,174.054,0.31,184.1,0.99,1.3,,201.24,196.72,,,Visualizer
moment,174.189,0.3,184.4,0.99,1.3,,201.36,196.75,,,Visualizer
moment,174.414,0.38,184.7,0.97,1.3,,201.3,196.73,,,Visualizer
moment,174.684,0.32,185.1,1.06,1.3,,201.24,196.79,,,Visualizer
moment,174.818,0.29,185.2,0.97,1.3,,201.3,196.77,,,Visualizer
moment,175.044,0.31,185.5,0.94,1.4,,201.43,196.75,,,Visualizer
moment,175.314,0.29,185.8,1.05,1.3,,201.36,196.74,,,Visualizer
moment,175.449,0.29,186.0,0.99,1.3,,201.48,196.73,,,Visualizer
moment,175.674,0.31,186.4,0.98,1.3,,201.67,196.87,,,Visualizer
moment,175.854,0.34,186.6,0.97,1.4,,201.92,196.68,,,Visualizer
moment,176.123,0.33,187.0,1.07,1.4,,201.79,196.64,,,Visualizer
moment,176.303,0.35,187.3,0.93,1.5,,201.85,196.82,,,Visualizer
moment,176.484,0.32,187.5,1.0,1.4,,201.73,196.82,,,Visualizer
moment,176.754,0.29,187.8,1.07,1.4,,201.97,196.72,,,Visualizer
moment,176.934,0.3,188.0,0.93,1.3,,201.85,196.8,,,Visualizer
moment,177.113,0.3,188.3,1.03,1.3,,201.97,196.66,,,Visualizer
moment,177.338,0.3,188.6,1.01,1.3,,202.04,196.67,,,Visualizer
moment,177.609,0.29,189.0,1.03,1.4,,201.97,196.64,,,Visualizer
moment,177.744,0.27,189.1,0.95,1.3,,201.85,196.65,,,Visualizer
moment,177.969,0.28,189.4,1.06,1.4,,201.79,196.78,,,Visualizer
moment,178.193,0.29,189.8,0.94,1.3,,201.85,196.73,,,Visualizer
moment,178.373,0.29,189.9,0.99,1.3,,201.92,196.63,,,Visualizer
moment,178.558,0.3,190.2,1.05,1.3,,201.73,196.62,,,Visualizer
moment,178.824,0.31,190.6,0.98,1.3,,201.79,196.74,,,Visualizer
moment,179.003,0.29,190.8,0.99,1.3,,201.54,196.75,,,Visualizer
moment,179.185,0.29,191.1,1.02,1.3,,201.67,196.66,,,Visualizer
moment,179.498,0.27,191.5,1.06,1.3,,201.67,196.62,,,Visualizer
moment,179.633,0.29,191.6,0.94,1.3,,201.61,196.62,,,Visualizer
moment,179.814,0.29,191.9,1.05,1.3,,201.67,196.69,,,Visualizer
moment,180.13,0.29,192.3,0.98,1.3,,201.79,196.66,,,Visualizer
moment,180.219,0.3,192.4,0.99,1.3,,201.67,196.88,,,Visualizer
moment,180.489,0.29,192.8,0.96,1.3,,201.48,196.75,,,Visualizer
moment,180.668,0.27,192.9,1.05,1.3,,201.54,196.75,,,Visualizer
moment,180.983,0.29,193.4,0.92,1.3,,201.54,196.68,,,Visualizer
moment,181.08,0.3,193.4,0.97,1.3,,201.79,196.72,,,Visualizer
moment,181.298,0.3,193.8,1.05,1.2,,201.73,196.72,,,Visualizer
moment,181.478,0.3,193.9,0.95,1.2,,201.61,196.65,,,Visualizer
moment,181.748,0.28,194.3,1.01,1.3,,201.54,196.71,,,Visualizer
moment,181.883,0.27,194.4,1.0,1.2,,201.67,196.76,,,Visualizer
moment,182.108,0.28,194.8,1.05,1.3,,201.43,196.71,,,Visualizer
moment,182.378,0.28,195.1,0.94,1.3,,201.48,196.67,,,Visualizer
moment,182.514,0.31,195.3,1.0,1.2,,201.3,196.77,,,Visualizer
moment,182.738,0.32,195.6,1.01,1.3,,201.48,196.69,,,Visualizer
moment,183.009,0.29,196.0,0.97,1.3,,201.43,196.75,,,Visualizer
moment,183.188,0.3,196.1,0.92,1.2,,201.3,196.66,,,Visualizer
moment,183.368,0.31,196.3,1.04,1.2,,201.3,196.56,,,Visualizer
moment,183.638,0.31,196.7,1.02,1.2,,201.3,196.68,,,Visualizer
moment,183.818,0.3,196.9,0.97,1.2,,201.12,196.63,,,Visualizer
moment,183.999,0.29,197.3,0.97,1.3,,201.18,196.77,,,Visualizer
moment,184.179,0.29,197.5,1.06,1.4,,201.18,196.78,,,Visualizer
moment,184.448,0.29,197.7,0.9,1.2,,201.18,196.62,,,Visualizer
moment,184.628,0.29,198.1,0.99,1.4,,200.74,196.68,,,Visualizer
moment,184.813,0.29,198.3,1.07,1.4,,200.56,196.75,,,Visualizer
moment,185.034,0.26,198.6,0.98,1.3,,200.74,196.76,,,Visualizer
moment,185.258,0.3,198.8,1.01,1.3,,200.74,196.73,,,Visualizer
moment,185.439,0.28,199.1,1.02,1.4,,200.69,196.73,,,Visualizer
moment,185.753,0.24,199.2,1.05,1.0,,200.62,196.74,,,Visualizer
moment,185.846,0.28,199.5,0.94,1.2,,200.62,196.71,,,Visualizer
moment,186.068,0.29,199.8,1.05,1.2,,200.62,196.63,,,Visualizer
moment,186.293,0.3,200.0,1.02,1.2,,200.44,196.59,,,Visualizer
moment,186.563,0.29,200.4,1.01,1.2,,200.93,196.7,,,Visualizer
moment,186.699,0.28,200.7,0.97,1.5,,200.93,196.57,,,Visualizer
moment,186.923,0.28,200.9,1.06,1.2,,200.81,196.51,,,Visualizer
moment,187.193,0.28,201.3,0.98,1.3,,200.93,196.47,,,Visualizer
moment,187.373,0.27,201.6,1.01,1.3,,200.99,196.46,,,Visualizer
moment,187.553,0.27,201.7,0.98,1.3,,200.99,196.56,,,Visualizer
moment,187.733,0.28,202.1,1.08,1.4,,201.12,196.35,,,Visualizer
moment,188.003,0.29,202.4,0.91,1.3,,200.93,196.51,,,Visualizer
moment,188.144,0.31,202.6,1.03,1.5,,200.81,196.45,,,Visualizer
moment,188.363,0.29,202.9,0.98,1.3,,200.99,196.36,,,Visualizer
moment,188.64,0.28,203.3,1.01,1.4,,201.05,196.31,,,Visualizer
moment,188.768,0.29,203.4,0.94,1.3,,200.81,196.34,,,Visualizer
moment,188.993,0.27,203.8,1.06,1.4,,201.05,196.38,,,Visualizer
moment,189.263,0.26,204.0,0.96,1.3,,200.87,196.32,,,Visualizer
moment,189.443,0.29,204.2,0.99,1.2,,200.81,196.47,,,Visualizer
moment,189.627,0.29,204.5,0.97,1.2,,200.69,196.38,,,Visualizer
moment,189.848,0.32,204.8,1.06,1.3,,200.87,196.36,,,Visualizer
moment,190.073,0.32,205.1,0.89,1.3,,200.69,196.5,,,Visualizer
moment,190.253,0.32,205.3,0.97,1.3,,200.74,196.43,,,Visualizer
moment,190.434,0.29,205.5,0.99,1.3,,200.81,196.4,,,Visualizer
moment,190.751,0.31,205.9,1.03,1.2,,200.69,196.39,,,Visualizer
moment,190.883,0.32,206.0,0.93,1.2,,200.81,196.42,,,Visualizer
moment,191.063,0.31,206.3,1.01,1.2,,200.93,196.54,,,Visualizer
moment,191.379,0.31,206.6,1.07,1.1,,200.62,196.37,,,Visualizer
moment,191.513,0.32,206.9,0.93,1.3,,200.74,196.38,,,Visualizer
moment,191.694,0.31,207.0,1.02,1.2,,200.87,196.27,,,Visualizer
moment,192.008,0.31,207.5,1.02,1.2,,200.87,196.33,,,Visualizer
moment,192.1,0.29,207.5,1.03,1.2,,201.05,196.33,,,Visualizer
moment,192.323,0.26,207.9,0.91,1.3,,200.93,196.42,,,Visualizer
moment,192.548,0.27,208.2,1.03,1.3,,201.12,196.29,,,Visualizer
moment,192.818,0.29,208.5,1.0,1.2,,201.12,196.21,,,Visualizer
moment,192.998,0.28,208.8,1.07,1.3,,200.93,196.21,,,Visualizer
moment,193.178,0.28,208.9,0.94,1.3,,200.99,196.35,,,Visualizer
moment,193.359,0.3,209.2,1.0,1.3,,200.99,196.46,,,Visualizer
moment,193.628,0.31,209.5,0.97,1.2,,200.99,196.39,,,Visualizer
moment,193.763,0.31,209.6,0.97,1.2,,200.93,196.34,,,Visualizer
moment,193.988,0.31,209.9,0.96,1.3,,201.24,196.18,,,Visualizer
moment,194.258,0.3,210.3,1.05,1.3,,200.99,196.2,,,Visualizer
moment,194.438,0.31,210.6,1.03,1.3,,201.12,196.39,,,Visualizer
moment,194.618,0.32,210.8,0.97,1.3,,200.99,196.26,,,Visualizer
moment,194.888,0.31,211.1,1.02,1.3,,201.3,196.3,,,Visualizer
moment,195.068,0.32,211.3,1.06,1.3,,201.12,196.28,,,Visualizer
moment,195.249,0.32,211.6,0.99,1.3,,201.18,196.28,,,Visualizer
moment,195.473,0.31,211.8,0.99,1.2,,201.3,196.39,,,Visualizer
moment,195.698,0.29,212.1,1.05,1.3,,201.18,196.36,,,Visualizer
moment,195.878,0.31,212.3,1.0,1.2,,201.12,196.31,,,Visualizer
moment,196.062,0.31,212.6,0.99,1.3,,201.18,196.3,,,Visualizer
moment,196.283,0.31,212.9,1.01,1.3,,201.18,196.32,,,Visualizer
moment,196.508,0.31,213.2,1.07,1.3,,201.24,196.34,,,Visualizer
moment,196.694,0.31,213.3,0.93,1.2,,201.05,196.27,,,Visualizer
moment,196.913,0.32,213.6,1.04,1.3,,201.05,196.28,,,Visualizer
moment,197.138,0.34,214.0,1.01,1.3,,200.99,196.2,,,Visualizer
moment,197.319,0.33,214.2,1.07,1.2,,201.05,196.18,,,Visualizer
moment,197.543,0.32,214.5,0.95,1.3,,201.18,196.03,,,Visualizer
moment,197.723,0.33,214.7,1.05,1.2,,201.05,196.11,,,Visualizer
moment,197.948,0.33,215.0,0.98,1.3,,201.05,196.21,,,Visualizer
moment,198.174,0.3,215.3,0.99,1.3,,201.05,196.22,,,Visualizer
moment,198.445,0.28,215.6,0.97,1.2,,201.12,196.15,,,Visualizer
moment,198.578,0.3,215.8,1.06,1.3,,201.12,196.16,,,Visualizer
moment,198.803,0.32,216.1,0.9,1.4,,201.24,196.18,,,Visualizer
moment,198.983,0.29,216.3,1.02,1.3,,201.12,196.14,,,Visualizer
moment,199.297,0.32,216.7,0.99,1.3,,201.3,196.23,,,Visualizer
moment,199.432,0.32,216.9,1.09,1.3,,201.24,196.19,,,Visualizer
moment,199.658,0.29,217.1,0.92,1.2,,201.36,196.14,,,Visualizer
moment,199.883,0.3,217.4,0.99,1.2,,201.12,196.04,,,Visualizer
moment,200.063,0.31,217.7,0.96,1.3,,201.3,196.09,,,Visualizer
moment,200.252,0.3,218.0,1.01,1.3,,201.3,196.26,,,Visualizer
moment,200.513,0.29,218.3,0.92,1.2,,201.12,196.09,,,Visualizer
moment,200.693,0.3,218.4,0.99,1.3,,201.12,196.14,,,Visualizer
moment,200.886,0.3,218.7,1.01,1.3,,201.05,196.09,,,Visualizer
moment,201.098,0.3,218.9,1.01,1.2,,201.18,195.94,,,Visualizer
moment,201.323,0.31,219.3,1.01,1.3,,201.05,196.06,,,Visualizer
moment,201.548,0.3,219.6,1.03,1.3,,200.93,196.0,,,Visualizer
moment,201.683,0.32,219.7,1.04,1.3,,201.05,196.05,,,Visualizer
moment,201.908,0.35,220.0,0.95,1.3,,200.99,195.97,,,Visualizer
moment,202.133,0.33,220.4,1.04,1.3,,201.05,195.94,,,Visualizer
moment,202.314,0.33,220.5,1.03,1.3,,200.99,196.01,,,Visualizer
moment,202.538,0.32,220.7,1.04,1.2,,201.05,195.9,,,Visualizer
moment,202.81,0.33,221.1,0.97,1.2,,201.24,195.85,,,Visualizer
moment,202.943,0.32,221.4,1.06,1.3,,201.12,195.96,,,Visualizer
moment,203.168,0.32,221.6,0.99,1.2,,201.12,195.87,,,Visualizer
moment,203.439,0.32,222.0,1.0,1.3,,201.3,195.85,,,Visualizer
moment,203.573,0.32,222.1,0.98,1.3,,201.18,195.91,,,Visualizer
moment,203.797,0.31,222.4,1.07,1.3,,201.24,195.85,,,Visualizer
moment,203.984,0.31,222.6,0.95,1.2,,201.12,195.85,,,Visualizer
moment,204.247,0.31,223.0,1.02,1.3,,201.24,195.79,,,Visualizer
moment,204.428,0.32,223.2,0.99,1.2,,201.05,195.82,,,Visualizer
moment,204.607,0.33,223.4,1.07,1.3,,201.24,195.79,,,Visualizer
moment,204.878,0.34,223.7,0.93,1.2,,201.18,195.76,,,Visualizer
moment,205.057,0.34,224.0,1.04,1.3,,201.48,195.93,,,Visualizer
moment,205.238,0.34,224.2,0.96,1.2,,201.36,195.86,,,Visualizer
moment,205.508,0.36,224.5,0.97,1.3,,201.43,195.88,,,Visualizer
moment,205.688,0.36,224.7,1.02,1.2,,201.3,195.92,,,Visualizer
moment,205.867,0.33,225.0,1.05,1.3,,201.36,195.82,,,Visualizer
moment,206.138,0.32,225.3,1.0,1.2,,201.61,195.82,,,Visualizer
moment,206.276,0.33,225.5,0.99,1.3,,201.54,195.82,,,Visualizer
moment,206.5,0.33,225.7,1.06,1.2,,201.61,195.85,,,Visualizer
moment,206.723,0.37,226.0,0.91,1.3,,201.73,195.83,,,Visualizer
moment,206.948,0.37,226.3,1.03,1.2,,201.61,195.75,,,Visualizer
moment,207.128,0.36,226.6,1.0,1.3,,201.79,195.82,,,Visualizer
moment,207.353,0.36,226.8,1.03,1.2,,201.79,195.75,,,Visualizer
moment,207.533,0.35,227.1,0.94,1.3,,201.73,195.84,,,Visualizer
moment,207.758,0.35,227.3,1.04,1.2,,201.73,195.84,,,Visualizer
moment,207.943,0.36,227.5,0.98,1.2,,201.79,195.84,,,Visualizer
moment,208.165,0.36,227.8,0.93,1.2,,201.97,195.84,,,Visualizer
moment,208.387,0.36,228.0,1.04,1.2,,201.92,195.87,,,Visualizer
moment,208.612,0.37,228.3,0.99,1.2,,201.85,195.86,,,Visualizer
moment,208.883,0.36,228.6,0.98,1.2,,202.1,195.73,,,Visualizer
moment,209.062,0.36,228.9,0.95,1.3,,202.04,195.79,,,Visualizer
moment,209.197,0.35,229.0,1.06,1.2,,202.04,195.85,,,Visualizer
moment,209.423,0.35,229.2,0.92,1.2,,201.85,195.88,,,Visualizer
moment,209.693,0.35,229.6,1.0,1.2,,202.1,195.89,,,Visualizer
moment,209.873,0.35,229.8,1.04,1.2,,201.97,195.89,,,Visualizer
moment,210.052,0.33,230.1,1.04,1.2,,202.1,195.78,,,Visualizer
moment,210.24,0.34,230.3,1.01,1.2,,202.1,195.81,,,Visualizer
moment,210.502,0.34,230.5,1.02,1.2,,201.85,195.85,,,Visualizer
moment,210.682,0.32,230.8,1.05,1.2,,201.97,195.8,,,Visualizer
moment,210.867,0.33,231.0,0.94,1.2,,201.97,195.76,,,Visualizer
moment,211.177,0.32,231.3,1.04,1.1,,201.92,195.72,,,Visualizer
moment,211.312,0.35,231.5,0.99,1.2,,202.04,195.67,,,Visualizer
moment,211.493,0.34,231.7,0.98,1.2,,201.85,195.69,,,Visualizer
moment,211.763,0.33,232.1,0.96,1.2,,201.85,195.65,,,Visualizer
moment,211.898,0.33,232.2,1.06,1.2,,201.92,195.68,,,Visualizer
moment,212.122,0.33,232.4,0.95,1.1,,201.97,195.69,,,Visualizer
moment,212.347,0.34,232.7,1.01,1.2,,201.97,195.59,,,Visualizer
moment,212.573,0.35,233.0,1.02,1.2,,201.73,195.52,,,Visualizer
moment,212.753,0.34,233.2,0.93,1.1,,202.1,195.55,,,Visualizer
moment,212.977,0.36,233.5,1.01,1.2,,201.79,195.61,,,Visualizer
moment,213.25,0.37,233.8,1.03,1.2,,202.04,195.63,,,Visualizer
moment,213.382,0.36,234.0,1.02,1.3,,202.04,195.64,,,Visualizer
moment,213.607,0.36,234.3,1.01,1.3,,202.04,195.51,,,Visualizer
moment,213.787,0.36,234.5,1.01,1.3,,202.1,195.49,,,Visualizer
moment,214.012,0.36,234.7,1.04,1.2,,201.92,195.55,,,Visualizer
moment,214.193,0.37,235.0,0.95,1.3,,202.04,195.57,,,Visualizer
moment,214.421,0.38,235.3,1.06,1.1,,202.16,195.62,,,Visualizer
moment,214.688,0.4,235.6,0.99,1.2,,202.28,195.65,,,Visualizer
moment,214.829,0.38,235.8,0.99,1.2,,202.41,195.54,,,Visualizer
