information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.417,5.98,165.95,7.1,6.99,,88.06,88.74,,,Visualizer
moment,141.641,5.97,167.91,7.13,6.95,,88.22,88.68,,,Visualizer
moment,141.827,5.94,169.24,7.16,6.82,,88.22,88.71,,,Visualizer
moment,142.047,5.94,170.52,7.19,6.86,,88.29,88.69,,,Visualizer
moment,142.227,5.95,171.86,7.19,6.92,,88.32,88.66,,,Visualizer
moment,142.451,5.91,173.84,7.16,6.92,,88.19,88.78,,,Visualizer
moment,142.631,5.87,174.48,7.17,6.88,,88.25,88.77,,,Visualizer
moment,142.86,5.87,176.47,7.18,7.57,,88.32,88.78,,,Visualizer
moment,143.082,5.88,177.7,7.2,7.52,,88.25,88.78,,,Visualizer
moment,143.306,5.88,179.72,7.19,7.54,,88.12,88.8,,,Visualizer
moment,143.486,5.85,180.39,7.16,7.59,,88.19,88.81,,,Visualizer
moment,143.715,5.85,182.28,7.15,7.54,,88.22,88.83,,,Visualizer
moment,143.891,5.84,183.67,7.14,6.93,,88.29,88.85,,,Visualizer
moment,144.121,5.85,184.94,7.08,6.84,,88.16,88.83,,,Visualizer
moment,144.308,5.83,186.31,7.05,6.9,,88.25,88.85,,,Visualizer
moment,144.521,5.82,187.6,7.01,6.86,,88.12,88.91,,,Visualizer
moment,144.747,5.79,189.57,7.02,6.97,,88.09,88.87,,,Visualizer
moment,144.971,5.79,190.94,6.93,6.96,,87.99,88.89,,,Visualizer
moment,145.151,5.76,192.23,6.86,6.86,,87.96,88.89,,,Visualizer
moment,145.377,5.71,194.19,6.84,6.9,,87.96,88.88,,,Visualizer
moment,145.556,5.71,195.46,6.77,6.86,,87.96,88.84,,,Visualizer
moment,145.783,5.66,196.66,6.72,6.73,,87.86,88.87,,,Visualizer
moment,145.961,5.68,197.96,6.69,7.35,,87.83,88.88,,,Visualizer
moment,146.186,5.68,199.13,6.62,7.23,,87.86,88.8,,,Visualizer
moment,146.411,5.66,200.95,6.61,7.08,,87.93,88.82,,,Visualizer
moment,146.636,5.69,202.12,6.57,6.98,,88.09,88.78,,,Visualizer
moment,146.816,5.69,203.31,6.52,6.97,,88.22,88.74,,,Visualizer
moment,147.042,5.66,204.47,6.54,6.2,,88.29,88.81,,,Visualizer
moment,147.221,5.67,205.55,6.49,6.09,,88.58,88.8,,,Visualizer
moment,147.447,5.65,207.34,6.48,6.12,,88.71,88.77,,,Visualizer
moment,147.672,5.65,208.54,6.48,6.1,,88.78,88.85,,,Visualizer
moment,147.941,5.64,210.26,6.45,6.07,,88.81,88.9,,,Visualizer
moment,148.084,5.62,210.78,6.32,6.1,,89.04,88.9,,,Visualizer
moment,148.302,5.46,212.53,5.91,6.01,,89.04,88.96,,,Visualizer
moment,148.482,5.25,213.42,5.58,5.71,,88.98,88.95,,,Visualizer
moment,148.706,5.18,214.29,5.38,5.47,,89.04,89.02,,,Visualizer
moment,148.886,5.05,214.7,5.19,5.25,,88.62,89.09,,,Visualizer
moment,149.111,4.9,216.48,5.07,5.35,,87.64,89.04,,,Visualizer
moment,149.336,4.8,217.29,5.09,4.99,,86.24,89.09,,,Visualizer
moment,149.562,4.75,218.18,5.0,4.99,,84.17,89.12,,,Visualizer
moment,149.741,4.66,219.14,5.01,5.08,,82.25,89.1,,,Visualizer
moment,149.967,4.62,220.33,4.95,4.44,,80.23,88.94,,,Visualizer
moment,150.176,4.58,221.21,4.93,4.5,,78.13,88.73,,,Visualizer
moment,150.371,4.57,222.07,4.95,4.58,,76.29,88.4,,,Visualizer
moment,150.552,4.55,222.97,4.98,4.5,,74.54,88.0,,,Visualizer
moment,150.779,4.6,223.72,4.96,4.43,,72.82,87.46,,,Visualizer
moment,151.002,4.56,225.03,4.98,4.4,,71.15,86.74,,,Visualizer
moment,151.226,4.56,225.86,4.94,4.43,,69.83,86.12,,,Visualizer
moment,151.407,4.57,226.75,4.96,4.46,,68.57,85.54,,,Visualizer
moment,151.632,4.58,227.95,4.93,4.43,,67.3,84.83,,,Visualizer
moment,151.826,4.59,228.77,4.97,4.39,,66.12,84.09,,,Visualizer
moment,152.038,4.65,228.77,4.99,4.39,,65.17,83.5,,,Visualizer
moment,152.216,4.6,230.5,4.95,4.86,,64.21,82.84,,,Visualizer
moment,152.441,4.61,231.37,4.93,4.84,,63.27,82.14,,,Visualizer
moment,152.667,4.61,232.23,4.93,4.94,,62.6,81.45,,,Visualizer
moment,152.891,4.6,233.41,4.89,4.86,,61.89,80.84,,,Visualizer
moment,153.071,4.61,234.26,4.94,4.38,,61.18,80.22,,,Visualizer
moment,153.296,4.67,235.12,4.99,4.41,,60.53,79.62,,,Visualizer
moment,153.478,4.68,236.38,4.95,4.35,,59.98,78.95,,,Visualizer
moment,153.701,4.63,237.2,4.96,4.4,,59.39,78.41,,,Visualizer
moment,153.881,4.66,238.07,4.91,4.4,,58.98,77.97,,,Visualizer
moment,154.109,4.66,238.9,4.91,4.4,,58.42,77.42,,,Visualizer
moment,154.334,4.66,240.14,4.9,4.31,,58.14,76.94,,,Visualizer
moment,154.557,4.62,240.92,4.93,4.32,,57.68,76.45,,,Visualizer
moment,154.736,4.71,241.75,4.96,4.32,,57.3,75.99,,,Visualizer
moment,154.961,4.69,242.59,4.91,4.29,,56.91,75.62,,,Visualizer
moment,155.142,4.68,243.4,4.88,4.71,,56.59,75.16,,,Visualizer
moment,155.366,4.68,244.7,4.89,4.78,,56.2,74.71,,,Visualizer
moment,155.591,4.69,245.45,4.86,4.74,,56.05,74.3,,,Visualizer
moment,155.771,4.69,246.23,4.9,4.69,,55.58,73.92,,,Visualizer
moment,155.996,4.76,247.49,4.92,4.28,,55.44,73.56,,,Visualizer
moment,156.177,4.72,247.95,4.87,4.27,,55.11,73.1,,,Visualizer
moment,156.403,4.71,249.18,4.89,4.33,,54.75,72.76,,,Visualizer
moment,156.628,4.73,249.99,4.85,4.32,,54.46,72.39,,,Visualizer
moment,156.807,4.72,250.84,4.83,4.37,,54.38,72.06,,,Visualizer
moment,157.035,4.7,251.57,4.86,4.27,,54.2,71.74,,,Visualizer
moment,157.211,4.75,252.85,4.92,4.24,,54.13,71.38,,,Visualizer
moment,157.436,4.8,253.26,4.89,4.27,,53.72,71.06,,,Visualizer
moment,157.662,4.75,254.95,4.89,4.31,,53.61,70.68,,,Visualizer
moment,157.888,4.75,255.73,4.84,4.36,,53.32,70.33,,,Visualizer
moment,158.066,4.73,256.56,4.87,4.76,,53.13,70.01,,,Visualizer
moment,158.293,4.74,257.37,4.83,4.73,,52.98,69.68,,,Visualizer
moment,158.472,4.77,258.17,4.87,4.68,,52.79,69.41,,,Visualizer
moment,158.696,4.8,259.04,4.89,4.72,,52.5,69.11,,,Visualizer
moment,158.876,4.77,259.82,4.84,4.68,,52.34,68.86,,,Visualizer
moment,159.104,4.77,261.04,4.82,4.25,,52.16,68.56,,,Visualizer
moment,159.326,4.77,261.85,4.83,4.32,,52.08,68.23,,,Visualizer
moment,159.552,4.76,262.68,4.8,4.3,,51.89,68.0,,,Visualizer
moment,159.732,4.77,263.46,4.88,4.22,,51.78,67.76,,,Visualizer
moment,159.957,4.83,264.67,4.86,4.25,,51.66,67.43,,,Visualizer
moment,160.137,4.79,265.45,4.82,4.19,,51.59,67.17,,,Visualizer
moment,160.362,4.78,266.33,4.84,4.24,,51.4,66.95,,,Visualizer
moment,160.541,4.8,267.13,4.8,4.26,,51.29,66.7,,,Visualizer
moment,160.767,4.8,267.9,4.79,4.24,,51.05,66.4,,,Visualizer
