information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.36,0.4,45.9,3.02,1.85,,85.98,85.77,,,Visualizer
moment,143.585,0.41,46.1,3.06,1.85,,86.15,85.74,,,Visualizer
moment,143.767,0.42,46.6,3.05,2.04,,86.25,85.71,,,Visualizer
moment,143.99,0.44,47.1,3.06,2.04,,86.11,85.67,,,Visualizer
moment,144.17,0.44,47.5,3.02,2.04,,86.21,85.65,,,Visualizer
moment,144.395,0.43,48.0,2.99,2.13,,86.28,85.7,,,Visualizer
moment,144.576,0.44,48.4,2.95,2.13,,86.21,85.64,,,Visualizer
moment,144.8,0.45,48.9,2.96,2.13,,86.25,85.56,,,Visualizer
moment,145.025,0.46,49.4,2.98,2.13,,86.25,85.6,,,Visualizer
moment,145.211,0.45,49.9,2.99,2.22,,86.15,85.63,,,Visualizer
moment,145.43,0.45,50.4,3.03,2.22,,86.02,85.64,,,Visualizer
moment,145.655,0.45,50.7,3.02,2.31,,86.02,85.68,,,Visualizer
moment,145.837,0.47,51.4,2.99,2.32,,85.76,85.57,,,Visualizer
moment,146.06,0.46,51.6,2.98,2.22,,85.66,85.6,,,Visualizer
moment,146.286,0.48,52.2,2.97,2.32,,85.53,85.56,,,Visualizer
moment,146.51,0.5,52.9,2.98,2.32,,85.34,85.55,,,Visualizer
moment,146.69,0.48,53.4,2.98,2.32,,85.4,85.54,,,Visualizer
moment,146.88,0.46,53.6,3.03,2.22,,85.21,85.53,,,Visualizer
moment,147.095,0.47,54.2,3.0,2.41,,85.04,85.54,,,Visualizer
moment,147.32,0.48,54.7,3.05,2.31,,85.21,85.51,,,Visualizer
moment,147.5,0.49,55.2,3.0,2.41,,85.11,85.51,,,Visualizer
moment,147.725,0.49,55.5,3.02,2.41,,85.04,85.47,,,Visualizer
moment,147.995,0.55,56.3,2.98,2.5,,85.17,85.46,,,Visualizer
moment,148.13,0.56,57.1,3.02,2.5,,85.17,85.4,,,Visualizer
moment,148.4,0.53,57.1,3.01,2.5,,85.3,85.41,,,Visualizer
moment,148.535,0.57,57.8,3.0,2.41,,85.43,85.43,,,Visualizer
moment,148.76,0.55,58.1,2.99,2.41,,85.46,85.3,,,Visualizer
moment,148.985,0.57,58.9,2.96,2.41,,85.5,85.35,,,Visualizer
moment,149.255,0.58,59.4,2.99,2.41,,85.53,85.35,,,Visualizer
moment,149.39,0.53,59.9,2.99,2.41,,85.63,85.27,,,Visualizer
moment,149.667,0.57,60.2,2.93,2.41,,85.53,85.32,,,Visualizer
moment,149.795,0.59,61.0,2.99,2.5,,85.46,85.34,,,Visualizer
moment,150.02,0.55,61.2,2.99,2.41,,85.56,85.27,,,Visualizer
moment,150.245,0.51,61.7,2.99,2.41,,85.3,85.2,,,Visualizer
moment,150.47,0.51,62.3,3.01,2.5,,85.21,85.24,,,Visualizer
moment,150.65,0.52,63.0,3.04,2.32,,85.14,85.27,,,Visualizer
moment,150.84,0.51,63.3,3.01,2.41,,85.07,85.31,,,Visualizer
moment,151.1,0.53,63.8,3.03,2.41,,84.82,85.27,,,Visualizer
moment,151.28,0.52,64.4,3.01,2.5,,84.79,85.25,,,Visualizer
moment,151.464,0.51,64.6,3.03,2.41,,84.69,85.29,,,Visualizer
moment,151.685,0.53,65.4,3.0,2.41,,84.59,85.19,,,Visualizer
moment,151.91,0.53,65.7,3.02,2.5,,84.62,85.15,,,Visualizer
moment,152.097,0.56,66.2,3.01,2.5,,84.52,85.25,,,Visualizer
moment,152.315,0.6,66.7,2.96,2.41,,84.52,85.25,,,Visualizer
moment,152.495,0.59,67.2,3.0,2.41,,84.52,85.12,,,Visualizer
moment,152.72,0.59,67.7,3.0,2.41,,84.79,85.1,,,Visualizer
moment,152.945,0.58,68.3,3.03,2.41,,84.62,85.07,,,Visualizer
moment,153.128,0.59,68.8,2.99,2.41,,84.79,85.07,,,Visualizer
moment,153.35,0.56,69.3,3.0,2.41,,84.79,85.05,,,Visualizer
moment,153.575,0.56,69.5,3.02,2.41,,84.88,85.04,,,Visualizer
moment,153.755,0.56,70.3,3.0,2.41,,84.79,84.97,,,Visualizer
moment,154.025,0.54,70.5,3.0,2.32,,84.72,85.04,,,Visualizer
moment,154.205,0.54,71.3,3.01,2.32,,84.56,84.99,,,Visualizer
moment,154.385,0.51,71.6,3.01,2.41,,84.62,84.99,,,Visualizer
moment,154.609,0.56,72.1,3.01,2.41,,84.46,84.92,,,Visualizer
moment,154.791,0.57,72.9,3.02,2.41,,84.36,84.91,,,Visualizer
moment,155.015,0.55,73.1,3.02,2.41,,84.39,84.94,,,Visualizer
moment,155.296,0.55,73.6,3.02,2.31,,84.36,84.85,,,Visualizer
moment,155.465,0.6,74.4,3.0,2.41,,84.46,84.9,,,Visualizer
moment,155.645,0.62,74.6,2.93,2.32,,84.46,84.93,,,Visualizer
moment,155.87,0.68,75.1,2.9,2.32,,84.49,84.83,,,Visualizer
moment,156.095,0.68,75.6,2.9,2.31,,84.39,84.86,,,Visualizer
moment,156.275,0.65,76.2,2.91,2.41,,84.49,84.82,,,Visualizer
moment,156.455,0.65,76.7,2.99,2.41,,84.62,84.85,,,Visualizer
moment,156.725,0.58,76.9,2.96,2.32,,84.56,84.82,,,Visualizer
moment,156.95,0.59,77.7,2.94,2.41,,84.36,84.74,,,Visualizer
moment,157.085,0.61,78.3,2.97,2.5,,84.46,84.76,,,Visualizer
moment,157.31,0.59,78.8,2.96,2.41,,84.17,84.75,,,Visualizer
moment,157.535,0.6,79.1,2.95,2.5,,84.17,84.68,,,Visualizer
moment,157.715,0.58,79.6,2.99,2.5,,84.04,84.73,,,Visualizer
moment,157.94,0.59,80.1,2.97,2.41,,84.01,84.68,,,Visualizer
moment,158.122,0.64,80.6,2.98,2.41,,83.88,84.71,,,Visualizer
moment,158.345,0.64,81.1,2.98,2.41,,83.88,84.7,,,Visualizer
moment,158.57,0.66,81.6,2.99,2.31,,83.91,84.7,,,Visualizer
moment,158.755,0.63,82.2,2.99,2.41,,83.81,84.72,,,Visualizer
moment,158.975,0.65,82.7,3.03,2.41,,83.85,84.61,,,Visualizer
moment,159.2,0.63,83.2,3.04,2.41,,83.95,84.55,,,Visualizer
moment,159.38,0.64,83.7,3.06,2.41,,84.04,84.52,,,Visualizer
moment,159.65,0.62,84.2,2.98,2.41,,84.14,84.51,,,Visualizer
moment,159.83,0.66,84.8,2.99,2.41,,84.14,84.61,,,Visualizer
moment,160.009,0.67,85.3,2.99,2.41,,84.23,84.56,,,Visualizer
moment,160.325,0.66,85.5,3.0,2.41,,84.2,84.5,,,Visualizer
moment,160.42,0.66,86.3,3.07,2.41,,84.33,84.47,,,Visualizer
moment,160.639,0.65,86.6,3.03,2.5,,84.3,84.44,,,Visualizer
moment,160.918,0.66,87.1,3.01,2.41,,84.36,84.51,,,Visualizer
moment,161.09,0.65,87.9,3.0,2.41,,84.43,84.42,,,Visualizer
moment,161.27,0.69,88.1,3.01,2.41,,84.39,84.39,,,Visualizer
moment,161.495,0.66,88.6,3.02,2.41,,84.43,84.45,,,Visualizer
moment,161.719,0.67,89.2,2.99,2.41,,84.39,84.46,,,Visualizer
moment,161.899,0.67,89.7,2.98,2.41,,84.46,84.47,,,Visualizer
moment,162.125,0.68,90.2,2.99,2.32,,84.46,84.49,,,Visualizer
moment,162.35,0.7,90.7,2.97,2.41,,84.56,84.42,,,Visualizer
moment,162.53,0.69,91.3,3.01,2.5,,84.52,84.29,,,Visualizer
moment,162.713,0.67,91.8,3.02,2.41,,84.59,84.36,,,Visualizer
moment,162.934,0.68,92.1,2.94,2.5,,84.56,84.34,,,Visualizer
moment,163.16,0.71,92.8,2.99,2.41,,84.69,84.3,,,Visualizer
moment,163.385,0.69,93.1,3.0,2.41,,84.75,84.37,,,Visualizer
moment,163.565,0.67,93.9,2.93,2.41,,84.62,84.37,,,Visualizer
moment,163.749,0.69,94.1,3.01,2.31,,84.82,84.34,,,Visualizer
moment,164.015,0.69,94.7,3.01,2.41,,84.69,84.36,,,Visualizer
moment,164.194,0.68,95.5,2.95,2.5,,84.69,84.35,,,Visualizer
moment,164.376,0.7,95.8,2.99,2.5,,84.69,84.32,,,Visualizer
moment,164.599,0.71,96.3,3.05,2.5,,84.69,84.32,,,Visualizer
moment,164.824,0.72,96.8,2.99,2.5,,84.88,84.29,,,Visualizer
moment,165.013,0.7,97.3,3.0,2.41,,84.75,84.34,,,Visualizer
moment,165.274,0.71,97.9,3.02,2.5,,84.88,84.28,,,Visualizer
