information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.146,0.02,105.33,1.31,0.75,,91.26,91.86,,,Visualizer
moment,142.346,0.02,105.36,1.3,0.65,,91.09,91.75,,,Visualizer
moment,142.597,0.02,105.67,1.28,0.86,,90.93,91.72,,,Visualizer
moment,142.745,0.02,105.96,1.29,0.89,,90.76,91.67,,,Visualizer
moment,142.997,0.02,105.95,1.31,0.62,,90.6,91.6,,,Visualizer
moment,143.197,0.02,105.95,1.3,0.6,,90.46,91.43,,,Visualizer
moment,143.396,0.02,106.2,1.42,0.72,,90.27,91.44,,,Visualizer
moment,143.597,0.02,106.55,1.37,0.85,,90.13,91.42,,,Visualizer
moment,143.796,0.02,106.81,1.33,0.82,,89.9,91.28,,,Visualizer
moment,143.996,0.02,106.9,1.33,0.91,,89.8,91.22,,,Visualizer
moment,144.248,0.02,107.25,1.3,1.01,,89.57,91.16,,,Visualizer
moment,144.447,0.02,107.26,1.28,0.83,,89.34,91.04,,,Visualizer
moment,144.647,0.02,107.25,1.29,0.67,,89.27,91.01,,,Visualizer
moment,144.846,0.02,107.27,1.28,0.44,,89.14,90.94,,,Visualizer
moment,145.047,0.02,107.7,1.3,0.77,,89.07,90.86,,,Visualizer
moment,145.246,0.02,107.91,1.28,0.98,,88.98,90.87,,,Visualizer
moment,145.505,0.02,108.1,1.3,0.81,,88.81,90.79,,,Visualizer
moment,145.698,0.02,108.09,1.31,0.81,,88.65,90.79,,,Visualizer
moment,145.897,0.02,108.24,1.27,0.93,,88.68,90.69,,,Visualizer
moment,146.097,0.02,108.72,1.4,0.98,,88.58,90.59,,,Visualizer
moment,146.297,0.02,108.63,1.37,0.69,,88.48,90.58,,,Visualizer
moment,146.496,0.02,108.88,1.34,0.75,,88.52,90.57,,,Visualizer
moment,146.747,0.02,109.02,1.33,0.91,,88.39,90.52,,,Visualizer
moment,146.946,0.02,109.08,1.28,0.81,,88.19,90.47,,,Visualizer
moment,147.147,0.02,109.35,1.29,0.61,,88.29,90.37,,,Visualizer
moment,147.347,0.02,109.37,1.31,0.71,,88.09,90.24,,,Visualizer
moment,147.546,0.02,109.73,1.26,0.82,,87.89,90.25,,,Visualizer
moment,147.745,0.02,109.85,1.27,0.8,,87.89,90.17,,,Visualizer
moment,147.997,0.02,109.84,1.29,0.73,,87.93,90.02,,,Visualizer
moment,148.196,0.02,110.1,1.28,0.74,,87.93,90.04,,,Visualizer
moment,148.397,0.02,110.31,1.43,0.91,,87.83,89.95,,,Visualizer
moment,148.596,0.02,110.58,1.33,0.82,,87.8,89.95,,,Visualizer
moment,148.796,0.02,110.71,1.32,0.83,,87.8,89.84,,,Visualizer
moment,148.998,0.02,110.72,1.31,0.84,,87.77,89.8,,,Visualizer
moment,149.268,0.02,111.05,1.29,0.7,,87.8,89.76,,,Visualizer
moment,149.497,0.02,111.24,1.27,0.9,,87.73,89.73,,,Visualizer
moment,149.651,0.02,111.49,1.28,0.88,,87.83,89.69,,,Visualizer
moment,149.846,0.02,111.5,1.38,0.76,,87.77,89.68,,,Visualizer
moment,150.047,0.02,111.67,1.36,0.91,,87.8,89.59,,,Visualizer
moment,150.246,0.02,111.67,1.3,0.65,,87.86,89.59,,,Visualizer
moment,150.497,0.02,112.09,1.3,1.0,,87.77,89.59,,,Visualizer
moment,150.697,0.02,112.25,1.25,0.73,,87.77,89.6,,,Visualizer
moment,150.897,0.02,112.36,1.41,0.83,,87.73,89.57,,,Visualizer
moment,151.097,0.02,112.66,1.29,0.96,,87.66,89.6,,,Visualizer
moment,151.297,0.02,112.67,1.25,0.96,,87.47,89.52,,,Visualizer
moment,151.496,0.02,112.89,1.41,0.77,,87.5,89.52,,,Visualizer
moment,151.747,0.02,113.02,1.27,0.74,,87.41,89.52,,,Visualizer
moment,151.946,0.02,113.35,1.39,0.95,,87.21,89.51,,,Visualizer
moment,152.146,0.02,113.42,1.26,0.73,,87.05,89.56,,,Visualizer
moment,152.347,0.02,113.55,1.33,0.85,,86.88,89.52,,,Visualizer
moment,152.546,0.02,113.72,1.3,0.65,,86.85,89.56,,,Visualizer
moment,152.745,0.02,113.72,1.33,0.68,,86.49,89.48,,,Visualizer
moment,153.012,0.02,114.18,1.27,0.73,,86.36,89.46,,,Visualizer
moment,153.197,0.02,114.18,1.38,0.73,,86.04,89.49,,,Visualizer
moment,153.446,0.02,114.56,1.23,0.86,,85.52,89.45,,,Visualizer
moment,153.606,0.02,114.74,1.38,0.98,,85.23,89.42,,,Visualizer
moment,153.863,0.02,114.85,1.27,1.0,,84.94,89.35,,,Visualizer
moment,154.038,0.02,115.08,1.37,0.89,,84.71,89.37,,,Visualizer
moment,154.246,0.02,115.14,1.26,0.92,,84.52,89.38,,,Visualizer
moment,154.447,0.02,115.12,1.36,0.54,,84.45,89.33,,,Visualizer
moment,154.646,0.02,115.32,1.3,0.57,,84.42,89.34,,,Visualizer
moment,154.9,0.02,115.74,1.34,0.86,,84.55,89.34,,,Visualizer
moment,155.073,0.02,115.88,1.27,0.77,,84.71,89.3,,,Visualizer
moment,155.245,0.02,115.88,1.24,0.69,,85.0,89.23,,,Visualizer
moment,155.498,0.02,116.27,1.38,1.11,,85.36,89.28,,,Visualizer
moment,155.696,0.02,116.42,1.25,0.93,,85.84,89.23,,,Visualizer
moment,155.896,0.02,116.4,1.27,0.7,,86.33,89.03,,,Visualizer
moment,156.096,0.02,116.39,1.41,0.64,,86.79,89.01,,,Visualizer
moment,156.297,0.02,117.03,1.33,1.11,,87.21,89.05,,,Visualizer
moment,156.496,0.02,116.95,1.3,0.85,,87.77,88.93,,,Visualizer
moment,156.76,0.02,117.23,1.28,0.78,,88.25,88.95,,,Visualizer
moment,156.947,0.03,117.3,1.27,0.89,,88.75,88.93,,,Visualizer
moment,157.146,0.03,117.66,1.41,1.22,,89.21,88.77,,,Visualizer
moment,157.347,0.04,117.68,1.33,0.63,,89.57,88.68,,,Visualizer
moment,157.547,0.03,117.72,1.3,0.74,,89.93,88.73,,,Visualizer
moment,157.745,0.02,117.95,1.31,0.79,,90.27,88.66,,,Visualizer
moment,157.997,0.03,118.34,1.25,1.0,,90.46,88.65,,,Visualizer
moment,158.197,0.03,118.33,1.27,0.65,,90.73,88.68,,,Visualizer
moment,158.461,0.02,118.39,1.31,0.65,,90.89,88.7,,,Visualizer
moment,158.62,0.03,118.87,1.4,1.11,,91.03,88.76,,,Visualizer
moment,158.797,0.03,119.0,1.34,1.01,,91.33,88.74,,,Visualizer
moment,158.996,0.02,118.99,1.29,0.52,,91.33,88.79,,,Visualizer
moment,159.263,0.02,119.14,1.3,0.78,,91.46,88.89,,,Visualizer
moment,159.478,0.03,119.76,1.3,1.32,,91.63,89.0,,,Visualizer
moment,159.649,0.02,119.74,1.26,0.98,,91.53,89.09,,,Visualizer
moment,159.847,0.02,119.74,1.27,0.71,,91.56,89.1,,,Visualizer
moment,160.047,0.03,119.93,1.28,0.91,,91.5,89.22,,,Visualizer
moment,160.246,0.03,120.06,1.39,0.89,,91.56,89.19,,,Visualizer
moment,160.503,0.02,120.45,1.39,0.66,,91.59,89.25,,,Visualizer
moment,160.696,0.03,120.51,1.34,0.74,,91.43,89.27,,,Visualizer
moment,160.897,0.02,120.65,1.3,0.88,,91.43,89.22,,,Visualizer
moment,161.097,0.02,120.99,1.3,1.02,,91.46,89.26,,,Visualizer
moment,161.296,0.02,120.91,1.27,0.82,,91.39,89.24,,,Visualizer
moment,161.561,0.02,121.27,1.27,0.79,,91.36,89.2,,,Visualizer
moment,161.746,0.02,121.25,1.44,0.71,,91.26,89.17,,,Visualizer
moment,161.95,0.02,121.61,1.34,0.77,,91.16,89.24,,,Visualizer
moment,162.147,0.02,121.9,1.31,0.88,,91.03,89.27,,,Visualizer
moment,162.346,0.02,121.99,1.27,1.06,,91.0,89.23,,,Visualizer
moment,162.547,0.02,122.05,1.29,0.72,,90.76,89.16,,,Visualizer
moment,162.799,0.02,122.27,1.26,0.98,,90.66,89.19,,,Visualizer
moment,162.997,0.02,122.39,1.41,0.77,,90.7,89.21,,,Visualizer
moment,163.197,0.02,122.56,1.31,0.64,,90.4,89.2,,,Visualizer
moment,163.396,0.02,122.75,1.31,0.86,,90.3,89.19,,,Visualizer
moment,163.596,0.02,123.16,1.27,1.07,,90.2,89.2,,,Visualizer
moment,163.797,0.02,123.33,1.26,1.01,,90.16,89.18,,,Visualizer
moment,164.053,0.02,123.31,1.36,0.89,,90.16,89.05,,,Visualizer
moment,164.246,0.02,123.65,1.31,1.05,,90.1,89.06,,,Visualizer
moment,164.446,0.02,123.76,1.26,0.97,,90.0,89.13,,,Visualizer
moment,164.647,0.02,123.77,1.27,0.59,,89.96,89.11,,,Visualizer
moment,164.846,0.02,123.91,1.42,0.59,,89.77,89.04,,,Visualizer
moment,165.045,0.02,124.35,1.34,1.01,,89.77,89.04,,,Visualizer
moment,165.297,0.02,124.47,1.28,0.79,,89.73,89.02,,,Visualizer
moment,165.497,0.02,124.78,1.29,0.98,,89.6,89.04,,,Visualizer
moment,165.697,0.02,124.9,1.31,1.09,,89.57,89.01,,,Visualizer
moment,165.897,0.02,125.08,1.29,1.13,,89.54,88.95,,,Visualizer
moment,166.17,0.02,125.2,1.39,0.82,,89.47,88.92,,,Visualizer
moment,166.349,0.02,125.21,1.37,0.71,,89.34,88.93,,,Visualizer
moment,166.546,0.02,125.55,1.34,0.74,,89.24,88.91,,,Visualizer
moment,166.748,0.02,125.76,1.34,0.83,,89.27,88.89,,,Visualizer
moment,166.948,0.02,125.98,1.32,0.87,,89.14,88.97,,,Visualizer
moment,167.147,0.02,126.06,1.36,0.92,,89.21,88.88,,,Visualizer
moment,167.347,0.02,126.31,1.34,1.06,,89.04,88.91,,,Visualizer
moment,167.546,0.02,126.63,1.48,1.04,,88.98,88.89,,,Visualizer
moment,167.797,0.02,126.62,1.4,0.83,,88.98,88.89,,,Visualizer
moment,167.997,0.02,126.84,1.36,0.83,,88.84,88.86,,,Visualizer
moment,168.197,0.02,126.99,1.36,0.9,,88.68,88.82,,,Visualizer
moment,168.397,0.02,127.24,1.34,0.9,,88.62,88.88,,,Visualizer
moment,168.597,0.02,127.48,1.44,0.82,,88.42,88.88,,,Visualizer
moment,168.796,0.02,127.5,1.41,0.85,,88.22,88.8,,,Visualizer
moment,169.055,0.02,127.71,1.36,0.84,,88.06,88.79,,,Visualizer
moment,169.247,0.02,128.0,1.34,0.86,,87.96,88.73,,,Visualizer
moment,169.446,0.02,128.18,1.4,0.91,,87.83,88.74,,,Visualizer
moment,169.647,0.02,128.39,1.44,0.88,,87.57,88.7,,,Visualizer
moment,169.846,0.02,128.61,1.36,1.07,,87.47,88.63,,,Visualizer
moment,170.058,0.02,128.61,1.32,0.86,,87.41,88.6,,,Visualizer
moment,170.299,0.02,128.98,1.5,0.94,,87.18,88.64,,,Visualizer
moment,170.496,0.02,128.97,1.36,0.91,,87.05,88.59,,,Visualizer
moment,170.746,0.02,129.17,1.34,0.75,,87.01,88.5,,,Visualizer
moment,170.91,0.02,129.49,1.43,0.85,,86.82,88.44,,,Visualizer
moment,171.097,0.02,129.59,1.36,0.94,,86.72,88.36,,,Visualizer
moment,171.297,0.02,129.99,1.33,0.97,,86.59,88.42,,,Visualizer
moment,171.546,0.02,130.0,1.45,0.88,,86.46,88.35,,,Visualizer
moment,171.746,0.02,130.17,1.38,0.96,,86.43,88.2,,,Visualizer
moment,171.947,0.02,130.43,1.31,0.91,,86.36,88.18,,,Visualizer
moment,172.146,0.02,130.53,1.4,0.92,,86.3,88.22,,,Visualizer
moment,172.347,0.02,130.57,1.35,0.8,,86.3,88.23,,,Visualizer
moment,172.6,0.02,131.0,1.32,0.96,,86.27,88.14,,,Visualizer
moment,172.797,0.02,131.01,1.41,0.81,,86.2,88.04,,,Visualizer
moment,172.997,0.02,131.17,1.39,0.79,,86.17,87.97,,,Visualizer
moment,173.199,0.02,131.75,1.32,1.17,,86.17,87.95,,,Visualizer
moment,173.396,0.02,131.76,1.43,1.15,,86.14,87.97,,,Visualizer
moment,173.596,0.02,131.95,1.41,0.91,,86.3,87.91,,,Visualizer
moment,173.796,0.02,132.07,1.36,1.02,,86.36,87.87,,,Visualizer
moment,174.072,0.02,132.33,1.37,0.86,,86.39,87.83,,,Visualizer
moment,174.262,0.02,132.34,1.41,0.57,,86.39,87.77,,,Visualizer
moment,174.446,0.02,132.66,1.35,0.88,,86.46,87.78,,,Visualizer
moment,174.646,0.02,132.94,1.36,0.95,,86.49,87.8,,,Visualizer
moment,174.845,0.02,132.95,1.44,0.85,,86.69,87.69,,,Visualizer
moment,175.108,0.02,133.2,1.35,0.86,,86.66,87.64,,,Visualizer
moment,175.304,0.02,133.74,1.31,1.35,,86.75,87.67,,,Visualizer
moment,175.497,0.02,133.64,1.42,0.94,,86.75,87.6,,,Visualizer
moment,175.696,0.02,133.87,1.34,0.9,,86.85,87.56,,,Visualizer
moment,175.897,0.02,133.91,1.33,0.92,,86.88,87.56,,,Visualizer
moment,176.096,0.02,134.18,1.44,1.19,,86.91,87.6,,,Visualizer
moment,176.296,0.02,134.31,1.34,0.77,,87.01,87.57,,,Visualizer
moment,176.546,0.02,134.58,1.32,0.9,,87.14,87.58,,,Visualizer
moment,176.745,0.02,134.76,1.35,1.07,,87.14,87.56,,,Visualizer
moment,176.947,0.02,134.93,1.42,0.95,,87.3,87.58,,,Visualizer
moment,177.146,0.02,135.08,1.38,0.87,,87.5,87.61,,,Visualizer
moment,177.346,0.02,135.41,1.33,1.06,,87.57,87.48,,,Visualizer
moment,177.546,0.02,135.43,1.41,0.92,,87.57,87.48,,,Visualizer
moment,177.796,0.02,135.85,1.34,0.91,,87.7,87.52,,,Visualizer
moment,177.997,0.02,136.08,1.33,1.12,,87.86,87.49,,,Visualizer
moment,178.196,0.02,136.13,1.32,0.84,,87.8,87.46,,,Visualizer
moment,178.397,0.02,136.31,1.44,0.87,,87.86,87.49,,,Visualizer
moment,178.597,0.02,136.62,1.37,1.15,,87.77,87.5,,,Visualizer
moment,178.796,0.02,136.6,1.32,1.03,,87.96,87.51,,,Visualizer
moment,179.066,0.02,136.89,1.49,0.81,,87.89,87.42,,,Visualizer
moment,179.257,0.02,137.27,1.39,1.1,,87.86,87.48,,,Visualizer
moment,179.448,0.02,137.29,1.36,0.94,,87.93,87.51,,,Visualizer
moment,179.646,0.02,137.57,1.4,0.91,,87.86,87.49,,,Visualizer
moment,179.846,0.02,137.66,1.42,1.02,,87.83,87.52,,,Visualizer
moment,180.045,0.02,137.96,1.35,1.18,,87.86,87.49,,,Visualizer
moment,180.299,0.02,137.96,1.34,0.66,,87.89,87.52,,,Visualizer
moment,180.5,0.02,138.36,1.4,0.75,,87.89,87.53,,,Visualizer
moment,180.698,0.02,138.44,1.36,0.84,,87.89,87.47,,,Visualizer
moment,180.898,0.02,138.72,1.3,0.81,,87.89,87.46,,,Visualizer
moment,181.097,0.02,138.94,1.38,0.94,,87.93,87.43,,,Visualizer
moment,181.296,0.02,139.2,1.39,1.18,,87.93,87.48,,,Visualizer
moment,181.597,0.02,139.26,1.36,1.19,,88.06,87.47,,,Visualizer
moment,181.772,0.02,139.61,1.34,1.04,,88.06,87.47,,,Visualizer
moment,181.951,0.02,139.63,1.44,1.03,,88.09,87.47,,,Visualizer
moment,182.157,0.02,139.93,1.4,0.68,,88.29,87.52,,,Visualizer
moment,182.346,0.02,139.93,1.35,0.68,,88.22,87.51,,,Visualizer
moment,182.545,0.02,140.4,1.33,1.1,,88.39,87.46,,,Visualizer
moment,182.797,0.02,140.46,1.44,0.95,,88.35,87.43,,,Visualizer
moment,183.046,0.02,140.65,1.4,0.98,,88.42,87.54,,,Visualizer
moment,183.222,0.02,140.99,1.31,1.02,,88.45,87.53,,,Visualizer
moment,183.452,0.02,140.99,1.32,0.59,,88.45,87.48,,,Visualizer
moment,183.658,0.02,141.35,1.42,0.93,,88.42,87.49,,,Visualizer
moment,183.809,0.02,141.83,1.35,1.32,,88.42,87.56,,,Visualizer
moment,184.069,0.02,141.79,1.34,1.1,,88.48,87.57,,,Visualizer
moment,184.246,0.02,141.76,1.32,0.75,,88.52,87.46,,,Visualizer
moment,184.446,0.02,142.19,1.47,1.16,,88.68,87.53,,,Visualizer
moment,184.646,0.02,142.22,1.36,1.17,,88.68,87.58,,,Visualizer
moment,184.899,0.02,142.28,1.35,0.43,,88.78,87.55,,,Visualizer
moment,185.076,0.02,142.79,1.34,0.96,,88.78,87.54,,,Visualizer
moment,185.347,0.02,143.08,1.47,1.15,,88.65,87.57,,,Visualizer
moment,185.519,0.02,143.25,1.41,0.99,,88.75,87.5,,,Visualizer
moment,185.7,0.02,143.45,1.36,1.18,,88.71,87.5,,,Visualizer
moment,185.898,0.02,143.46,1.34,1.14,,88.71,87.53,,,Visualizer
moment,186.097,0.02,143.73,1.34,0.9,,88.84,87.51,,,Visualizer
moment,186.366,0.02,143.93,1.47,0.82,,88.81,87.56,,,Visualizer
moment,186.555,0.02,144.31,1.43,1.02,,88.95,87.52,,,Visualizer
moment,186.746,0.02,144.28,1.39,0.8,,88.91,87.54,,,Visualizer
moment,186.946,0.02,144.82,1.34,1.31,,89.01,87.56,,,Visualizer
moment,187.146,0.02,144.83,1.33,1.06,,88.91,87.52,,,Visualizer
moment,187.346,0.02,144.83,1.47,0.87,,88.95,87.55,,,Visualizer
moment,187.546,0.02,145.38,1.39,1.16,,89.04,87.57,,,Visualizer
moment,187.797,0.02,145.41,1.37,1.09,,89.04,87.55,,,Visualizer
moment,187.997,0.02,145.63,1.32,0.78,,89.07,87.52,,,Visualizer
moment,188.197,0.02,145.77,1.45,0.9,,88.81,87.56,,,Visualizer
moment,188.397,0.02,146.12,1.41,1.24,,88.88,87.62,,,Visualizer
moment,188.596,0.02,146.19,1.36,0.78,,88.62,87.56,,,Visualizer
moment,188.797,0.02,146.35,1.34,0.9,,88.78,87.6,,,Visualizer
moment,189.047,0.02,146.86,1.38,1.07,,88.62,87.59,,,Visualizer
moment,189.247,0.02,146.85,1.4,1.04,,88.58,87.53,,,Visualizer
moment,189.461,0.02,147.16,1.37,1.0,,88.45,87.67,,,Visualizer
moment,189.652,0.02,147.44,1.34,1.2,,88.42,87.7,,,Visualizer
moment,189.896,0.02,147.5,1.29,0.91,,88.42,87.56,,,Visualizer
moment,190.091,0.02,147.75,1.47,0.97,,88.42,87.55,,,Visualizer
moment,190.297,0.02,147.88,1.35,0.99,,88.39,87.6,,,Visualizer
moment,190.496,0.02,148.06,1.35,0.87,,88.25,87.53,,,Visualizer
moment,190.697,0.02,148.44,1.37,0.96,,88.29,87.53,,,Visualizer
moment,190.896,0.02,148.76,1.46,1.19,,88.22,87.58,,,Visualizer
moment,191.097,0.02,148.87,1.36,1.32,,88.22,87.56,,,Visualizer
moment,191.296,0.02,149.01,1.34,1.09,,88.25,87.55,,,Visualizer
moment,191.55,0.02,149.17,1.32,1.07,,88.22,87.52,,,Visualizer
moment,191.746,0.02,149.5,1.44,1.02,,88.19,87.54,,,Visualizer
moment,191.947,0.02,149.57,1.37,0.8,,88.09,87.48,,,Visualizer
moment,192.147,0.02,150.02,1.33,0.97,,88.25,87.46,,,Visualizer
moment,192.346,0.02,150.22,1.33,1.16,,88.25,87.45,,,Visualizer
moment,192.545,0.02,150.26,1.45,1.05,,88.32,87.4,,,Visualizer
moment,192.797,0.02,150.63,1.4,1.09,,88.35,87.43,,,Visualizer
moment,193.028,0.02,150.77,1.39,1.16,,88.35,87.47,,,Visualizer
moment,193.196,0.02,151.07,1.31,1.01,,88.35,87.5,,,Visualizer
moment,193.397,0.02,151.21,1.43,0.95,,88.32,87.42,,,Visualizer
moment,193.597,0.02,151.44,1.4,1.16,,88.42,87.36,,,Visualizer
moment,193.801,0.02,151.86,1.36,1.18,,88.32,87.37,,,Visualizer
moment,194.046,0.02,151.9,1.32,1.09,,88.45,87.45,,,Visualizer
moment,194.296,0.02,152.16,1.47,1.14,,88.35,87.38,,,Visualizer
moment,194.485,0.02,152.26,1.35,1.01,,88.35,87.36,,,Visualizer
moment,194.66,0.02,152.84,1.34,1.12,,88.25,87.32,,,Visualizer
moment,194.848,0.02,153.06,1.41,1.16,,88.39,87.36,,,Visualizer
moment,195.046,0.02,153.16,1.4,1.21,,88.25,87.42,,,Visualizer
moment,195.297,0.02,153.35,1.32,1.16,,88.12,87.39,,,Visualizer
moment,195.497,0.02,153.51,1.42,1.2,,88.16,87.35,,,Visualizer
moment,195.696,0.02,153.52,1.41,0.84,,88.06,87.32,,,Visualizer
moment,195.898,0.02,154.12,1.35,1.02,,88.09,87.29,,,Visualizer
moment,196.097,0.02,154.25,1.37,1.05,,88.03,87.32,,,Visualizer
moment,196.296,0.02,154.51,1.37,1.15,,87.93,87.37,,,Visualizer
moment,196.546,0.02,154.8,1.35,1.24,,88.03,87.34,,,Visualizer
moment,196.749,0.02,154.88,1.34,1.17,,87.89,87.32,,,Visualizer
moment,196.947,0.02,155.18,1.44,1.02,,87.89,87.24,,,Visualizer
moment,197.146,0.02,155.55,1.34,1.17,,87.83,87.38,,,Visualizer
moment,197.347,0.02,155.64,1.39,1.09,,87.86,87.37,,,Visualizer
moment,197.545,0.02,155.68,1.4,0.93,,87.86,87.27,,,Visualizer
moment,197.796,0.02,156.31,1.35,1.38,,87.83,87.22,,,Visualizer
moment,197.998,0.02,156.35,1.34,1.13,,87.96,87.22,,,Visualizer
moment,198.197,0.02,156.66,1.39,1.07,,87.86,87.18,,,Visualizer
moment,198.398,0.02,156.95,1.34,1.25,,88.03,87.18,,,Visualizer
moment,198.599,0.02,157.08,1.4,1.35,,87.99,87.13,,,Visualizer
moment,198.796,0.02,157.13,1.43,0.82,,87.89,87.14,,,Visualizer
moment,199.046,0.02,157.83,1.31,1.42,,87.93,87.17,,,Visualizer
moment,199.246,0.02,157.91,1.37,1.2,,87.99,87.07,,,Visualizer
moment,199.447,0.02,158.05,1.4,1.32,,88.03,87.04,,,Visualizer
moment,199.647,0.02,158.35,1.34,1.22,,88.03,87.13,,,Visualizer
moment,199.849,0.02,158.46,1.34,1.28,,88.06,87.14,,,Visualizer
moment,200.046,0.02,158.75,1.46,1.15,,88.19,87.13,,,Visualizer
moment,200.347,0.02,159.1,1.34,1.15,,88.25,87.07,,,Visualizer
moment,200.521,0.02,159.29,1.33,1.16,,88.22,87.08,,,Visualizer
moment,200.746,0.02,159.29,1.39,1.16,,88.35,87.1,,,Visualizer
moment,200.941,0.02,159.92,1.34,1.41,,88.42,87.05,,,Visualizer
moment,201.112,0.02,160.19,1.32,1.24,,88.52,87.09,,,Visualizer
moment,201.296,0.02,160.19,1.47,1.15,,88.48,87.01,,,Visualizer
moment,201.546,0.02,160.67,1.36,1.33,,88.62,87.04,,,Visualizer
moment,201.746,0.02,160.79,1.35,1.2,,88.62,87.09,,,Visualizer
moment,201.945,0.02,160.86,1.45,0.88,,88.71,87.07,,,Visualizer
moment,202.146,0.02,161.29,1.38,1.17,,88.62,87.06,,,Visualizer
moment,202.346,0.02,161.64,1.32,1.4,,88.65,87.07,,,Visualizer
moment,202.596,0.02,161.83,1.47,1.34,,88.65,87.03,,,Visualizer
moment,202.817,0.02,162.03,1.38,1.1,,88.71,87.06,,,Visualizer
moment,202.999,0.02,162.48,1.33,1.32,,88.71,87.04,,,Visualizer
moment,203.207,0.02,162.68,1.43,1.34,,88.65,87.05,,,Visualizer
moment,203.397,0.02,162.7,1.37,1.02,,88.68,87.1,,,Visualizer
moment,203.596,0.02,162.94,1.34,1.07,,88.68,87.11,,,Visualizer
moment,203.795,0.02,163.46,1.46,1.5,,88.55,87.12,,,Visualizer
moment,204.047,0.02,163.72,1.4,1.49,,88.65,87.16,,,Visualizer
moment,204.256,0.02,163.9,1.33,1.17,,88.68,87.18,,,Visualizer
moment,204.446,0.02,164.21,1.42,1.45,,88.75,87.15,,,Visualizer
moment,204.665,0.02,164.44,1.4,1.44,,88.68,87.19,,,Visualizer
moment,204.854,0.02,164.79,1.35,1.3,,88.68,87.16,,,Visualizer
moment,205.045,0.02,164.91,1.39,1.15,,88.62,87.16,,,Visualizer
moment,205.295,0.02,165.17,1.35,1.41,,88.75,87.2,,,Visualizer
moment,205.496,0.02,165.53,1.32,1.27,,88.68,87.21,,,Visualizer
moment,205.697,0.02,165.68,1.46,1.19,,88.65,87.16,,,Visualizer
moment,205.896,0.02,166.16,1.37,1.56,,88.65,87.13,,,Visualizer
moment,206.098,0.02,166.32,1.3,1.36,,88.52,87.15,,,Visualizer
moment,206.298,0.02,166.36,1.46,1.15,,88.45,87.13,,,Visualizer
moment,206.546,0.02,166.61,1.36,1.04,,88.45,87.14,,,Visualizer
moment,206.747,0.02,167.27,1.35,1.53,,88.48,87.18,,,Visualizer
moment,206.946,0.02,167.27,1.39,1.4,,88.42,87.14,,,Visualizer
moment,207.149,0.02,167.67,1.3,1.3,,88.62,87.09,,,Visualizer
moment,207.397,0.02,168.07,1.45,1.65,,88.45,87.14,,,Visualizer
moment,207.576,0.02,167.95,1.36,1.29,,88.45,87.13,,,Visualizer
moment,207.797,0.02,168.48,1.33,1.16,,88.62,87.17,,,Visualizer
moment,207.998,0.02,168.75,1.45,1.41,,88.48,87.14,,,Visualizer
moment,208.199,0.02,169.02,1.35,1.3,,88.52,87.11,,,Visualizer
moment,208.399,0.02,169.33,1.34,1.3,,88.48,87.1,,,Visualizer
moment,208.597,0.02,169.48,1.4,1.47,,88.52,87.12,,,Visualizer
moment,208.798,0.02,169.79,1.36,1.54,,88.65,87.09,,,Visualizer
moment,209.047,0.02,170.0,1.41,1.2,,88.71,87.15,,,Visualizer
moment,209.272,0.02,170.41,1.36,1.34,,88.62,87.07,,,Visualizer
moment,209.465,0.02,170.85,1.34,1.54,,88.71,87.14,,,Visualizer
moment,209.65,0.02,170.76,1.38,1.41,,88.78,87.18,,,Visualizer
moment,209.857,0.02,171.18,1.33,1.15,,88.81,87.09,,,Visualizer
moment,210.045,0.02,171.61,1.39,1.55,,88.78,87.06,,,Visualizer
moment,210.297,0.02,171.84,1.34,1.67,,88.62,87.06,,,Visualizer
moment,210.519,0.02,171.96,1.32,1.07,,88.68,87.06,,,Visualizer
moment,210.699,0.02,172.57,1.41,1.64,,88.71,87.08,,,Visualizer
moment,210.947,0.02,172.56,1.35,1.33,,88.84,87.16,,,Visualizer
moment,211.144,0.02,173.11,1.43,1.44,,88.71,87.18,,,Visualizer
moment,211.318,0.02,173.37,1.35,1.39,,88.78,87.15,,,Visualizer
moment,211.547,0.02,173.51,1.39,1.49,,88.75,87.15,,,Visualizer
moment,211.747,0.02,173.86,1.41,1.65,,88.62,87.12,,,Visualizer
moment,211.952,0.02,173.93,1.32,1.32,,88.65,87.15,,,Visualizer
moment,212.148,0.02,174.37,1.45,1.59,,88.65,87.12,,,Visualizer
moment,212.348,0.02,174.61,1.34,1.27,,88.68,87.12,,,Visualizer
moment,212.546,0.02,175.1,1.47,1.53,,88.75,87.18,,,Visualizer
moment,212.798,0.02,175.34,1.37,1.44,,88.58,87.15,,,Visualizer
moment,213.046,0.02,175.53,1.29,1.54,,88.65,87.09,,,Visualizer
moment,213.215,0.02,175.76,1.38,1.12,,88.71,87.12,,,Visualizer
moment,213.497,0.02,176.32,1.32,1.52,,88.78,87.15,,,Visualizer
moment,213.665,0.02,176.5,1.44,1.35,,88.78,87.1,,,Visualizer
moment,213.859,0.02,176.95,1.35,1.55,,88.68,87.13,,,Visualizer
moment,214.047,0.02,177.2,1.36,1.61,,88.88,87.09,,,Visualizer
moment,214.248,0.02,177.22,1.37,1.41,,88.91,87.12,,,Visualizer
moment,214.447,0.02,177.91,1.33,1.53,,88.84,87.1,,,Visualizer
