information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.154,0.27,53.6,2.48,2.56,,83.21,83.26,,,Visualizer
moment,142.379,0.28,54.4,2.52,2.47,,83.21,83.28,,,Visualizer
moment,142.559,0.28,55.0,2.45,2.56,,83.41,83.26,,,Visualizer
moment,142.784,0.27,55.2,2.49,2.47,,83.38,83.24,,,Visualizer
moment,143.011,0.3,56.0,2.46,2.47,,83.38,83.2,,,Visualizer
moment,143.19,0.28,56.3,2.51,2.47,,83.44,83.28,,,Visualizer
moment,143.459,0.27,56.6,2.51,2.56,,83.5,83.2,,,Visualizer
moment,143.594,0.27,57.7,2.48,2.47,,83.38,83.18,,,Visualizer
moment,143.821,0.27,58.0,2.5,2.56,,83.41,83.21,,,Visualizer
moment,144.045,0.27,59.0,2.54,2.75,,83.34,83.23,,,Visualizer
moment,144.227,0.27,59.2,2.5,2.65,,83.47,83.24,,,Visualizer
moment,144.449,0.26,59.5,2.51,2.65,,83.44,83.24,,,Visualizer
moment,144.723,0.26,60.4,2.53,2.65,,83.44,83.2,,,Visualizer
moment,144.856,0.26,60.9,2.47,2.65,,83.28,83.21,,,Visualizer
moment,145.079,0.25,61.2,2.52,2.65,,83.38,83.21,,,Visualizer
moment,145.348,0.26,62.0,2.49,2.56,,83.21,83.19,,,Visualizer
moment,145.488,0.25,62.6,2.49,2.56,,83.28,83.24,,,Visualizer
moment,145.729,0.26,62.6,2.45,2.56,,83.12,83.21,,,Visualizer
moment,145.889,0.27,63.8,2.48,2.65,,83.15,83.23,,,Visualizer
moment,146.115,0.3,64.0,2.5,2.56,,83.28,83.2,,,Visualizer
moment,146.339,0.27,64.7,2.5,2.65,,83.18,83.19,,,Visualizer
moment,146.523,0.25,65.2,2.48,2.65,,83.34,83.21,,,Visualizer
moment,146.753,0.26,65.8,2.51,2.65,,83.44,83.22,,,Visualizer
moment,146.926,0.26,66.3,2.46,2.56,,83.6,83.16,,,Visualizer
moment,147.15,0.27,66.6,2.54,2.56,,83.57,83.16,,,Visualizer
moment,147.373,0.27,67.5,2.52,2.56,,83.63,83.16,,,Visualizer
moment,147.557,0.23,68.0,2.48,2.56,,83.63,83.14,,,Visualizer
moment,147.778,0.23,68.0,2.49,2.56,,83.66,83.14,,,Visualizer
moment,148.005,0.22,69.1,2.5,2.56,,83.57,83.23,,,Visualizer
moment,148.185,0.23,69.3,2.49,2.47,,83.47,83.16,,,Visualizer
moment,148.413,0.22,69.9,2.55,2.47,,83.47,83.17,,,Visualizer
moment,148.639,0.22,70.8,2.45,2.56,,83.31,83.13,,,Visualizer
moment,148.817,0.22,71.0,2.57,2.47,,83.28,83.16,,,Visualizer
moment,149.043,0.24,71.3,2.53,2.47,,83.21,83.18,,,Visualizer
moment,149.222,0.23,71.8,2.52,2.47,,83.15,83.08,,,Visualizer
moment,149.445,0.23,72.7,2.53,2.56,,83.09,83.18,,,Visualizer
moment,149.672,0.21,73.2,2.53,2.47,,83.05,83.19,,,Visualizer
moment,149.852,0.21,73.7,2.54,2.47,,83.02,83.13,,,Visualizer
moment,150.078,0.21,74.0,2.52,2.47,,83.02,83.15,,,Visualizer
moment,150.344,0.21,74.8,2.54,2.47,,83.12,83.1,,,Visualizer
moment,150.479,0.22,75.3,2.51,2.38,,83.09,83.13,,,Visualizer
