information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.654,0.0,113.68,1.37,1.09,,84.12,90.08,,,Visualizer
moment,141.883,0.0,114.18,1.28,1.14,,83.93,90.01,,,Visualizer
moment,142.06,0.01,114.33,1.36,1.14,,84.06,90.01,,,Visualizer
moment,142.287,0.02,114.66,1.3,1.11,,84.09,89.9,,,Visualizer
moment,142.465,0.02,114.89,1.34,1.13,,84.19,89.9,,,Visualizer
moment,142.69,0.04,115.19,1.3,1.15,,84.41,89.91,,,Visualizer
moment,142.928,0.04,115.37,1.32,1.19,,84.61,89.79,,,Visualizer
moment,143.189,0.07,115.71,1.31,1.1,,84.99,89.71,,,Visualizer
moment,143.319,0.07,115.7,1.29,1.12,,85.25,89.75,,,Visualizer
moment,143.517,0.11,116.43,1.32,1.26,,85.67,89.73,,,Visualizer
moment,143.724,0.05,116.4,1.33,1.18,,85.9,89.61,,,Visualizer
moment,143.994,0.06,116.66,1.25,1.09,,86.09,89.55,,,Visualizer
moment,144.129,0.1,116.66,1.38,1.09,,86.38,89.47,,,Visualizer
moment,144.445,0.14,117.19,1.26,1.16,,86.84,89.52,,,Visualizer
moment,144.539,0.11,117.19,1.34,1.11,,87.42,89.51,,,Visualizer
moment,144.759,0.11,117.61,1.26,1.21,,87.59,89.49,,,Visualizer
moment,144.984,0.11,117.66,1.25,1.16,,87.85,89.42,,,Visualizer
moment,145.164,0.07,118.05,1.38,1.23,,88.04,89.35,,,Visualizer
moment,145.391,0.12,118.44,1.25,1.22,,88.24,89.41,,,Visualizer
moment,145.618,0.09,118.55,1.31,1.16,,88.47,89.35,,,Visualizer
moment,145.794,0.1,118.73,1.33,1.15,,88.5,89.28,,,Visualizer
moment,146.064,0.17,119.13,1.24,1.19,,88.83,89.21,,,Visualizer
moment,146.26,0.1,119.4,1.32,1.21,,88.86,89.26,,,Visualizer
moment,146.424,0.15,119.51,1.32,1.21,,89.16,89.15,,,Visualizer
moment,146.654,0.23,119.95,1.23,1.24,,89.16,89.19,,,Visualizer
moment,146.883,0.12,120.02,1.4,1.18,,89.39,89.15,,,Visualizer
moment,147.054,0.11,120.31,1.33,1.16,,89.52,89.13,,,Visualizer
moment,147.279,0.12,120.41,1.25,1.2,,89.62,89.11,,,Visualizer
moment,147.509,0.07,120.78,1.42,1.11,,89.72,89.0,,,Visualizer
moment,147.684,0.08,120.99,1.34,1.16,,89.65,88.98,,,Visualizer
moment,147.914,0.12,121.51,1.26,1.24,,89.82,89.08,,,Visualizer
moment,148.089,0.06,121.61,1.4,1.26,,89.62,89.08,,,Visualizer
moment,148.314,0.1,121.91,1.28,1.23,,89.62,89.03,,,Visualizer
moment,148.539,0.13,122.06,1.26,1.24,,89.55,88.99,,,Visualizer
moment,148.719,0.05,122.46,1.37,1.23,,89.39,89.0,,,Visualizer
moment,148.944,0.12,122.69,1.28,1.28,,89.42,89.03,,,Visualizer
moment,149.124,0.09,122.78,1.34,1.18,,89.42,88.98,,,Visualizer
moment,149.358,0.09,123.18,1.38,1.21,,89.29,88.99,,,Visualizer
moment,149.529,0.12,123.34,1.25,1.25,,89.26,89.0,,,Visualizer
moment,149.76,0.06,123.53,1.39,1.22,,89.12,88.93,,,Visualizer
moment,149.989,0.03,123.86,1.33,1.23,,89.09,88.88,,,Visualizer
moment,150.159,0.07,124.26,1.26,1.3,,88.96,88.9,,,Visualizer
moment,150.429,0.08,124.44,1.33,1.19,,89.03,88.9,,,Visualizer
moment,150.625,0.09,124.62,1.25,1.19,,88.96,88.86,,,Visualizer
moment,150.834,0.05,124.65,1.38,1.2,,89.03,88.88,,,Visualizer
moment,151.059,0.06,125.46,1.34,1.31,,88.93,88.8,,,Visualizer
moment,151.194,0.08,125.56,1.24,1.31,,88.86,88.81,,,Visualizer
moment,151.422,0.05,125.7,1.44,1.29,,88.77,88.86,,,Visualizer
moment,151.697,0.07,126.23,1.3,1.28,,88.7,88.83,,,Visualizer
moment,151.869,0.15,126.36,1.26,1.29,,88.89,88.83,,,Visualizer
moment,152.095,0.08,126.3,1.4,1.19,,89.06,88.82,,,Visualizer
moment,152.274,0.16,127.08,1.33,1.31,,89.06,88.76,,,Visualizer
moment,152.5,0.14,127.24,1.26,1.32,,89.26,88.78,,,Visualizer
moment,152.679,0.06,127.43,1.4,1.36,,89.39,88.75,,,Visualizer
moment,152.904,0.07,127.59,1.31,1.25,,89.39,88.76,,,Visualizer
moment,153.13,0.12,127.96,1.28,1.32,,89.42,88.8,,,Visualizer
moment,153.309,0.07,128.0,1.27,1.23,,89.52,88.8,,,Visualizer
moment,153.489,0.09,128.4,1.34,1.29,,89.52,88.78,,,Visualizer
moment,153.713,0.09,128.61,1.25,1.33,,89.55,88.74,,,Visualizer
moment,153.939,0.07,129.08,1.36,1.33,,89.59,88.8,,,Visualizer
moment,154.119,0.07,129.23,1.31,1.23,,89.62,88.76,,,Visualizer
moment,154.343,0.1,129.46,1.29,1.29,,89.45,88.75,,,Visualizer
moment,154.572,0.05,129.78,1.39,1.31,,89.39,88.71,,,Visualizer
moment,154.748,0.07,129.92,1.3,1.35,,89.26,88.77,,,Visualizer
moment,154.983,0.11,130.35,1.28,1.28,,89.32,88.68,,,Visualizer
moment,155.154,0.07,130.8,1.37,1.33,,89.26,88.74,,,Visualizer
moment,155.386,0.09,130.83,1.31,1.3,,89.26,88.74,,,Visualizer
moment,155.617,0.08,131.13,1.29,1.33,,89.32,88.73,,,Visualizer
moment,155.784,0.04,131.57,1.34,1.32,,89.39,88.68,,,Visualizer
moment,156.054,0.06,131.76,1.33,1.38,,89.36,88.7,,,Visualizer
moment,156.233,0.14,132.01,1.3,1.4,,89.49,88.64,,,Visualizer
moment,156.414,0.08,132.16,1.25,1.26,,89.45,88.63,,,Visualizer
moment,156.683,0.08,132.54,1.35,1.3,,89.49,88.68,,,Visualizer
moment,156.819,0.12,132.83,1.31,1.34,,89.72,88.66,,,Visualizer
moment,157.051,0.07,133.1,1.26,1.35,,89.62,88.65,,,Visualizer
moment,157.315,0.08,133.75,1.4,1.36,,89.59,88.66,,,Visualizer
moment,157.494,0.12,133.74,1.32,1.3,,89.68,88.64,,,Visualizer
moment,157.674,0.13,133.98,1.27,1.31,,89.75,88.64,,,Visualizer
moment,157.899,0.05,134.53,1.25,1.39,,89.82,88.63,,,Visualizer
moment,158.125,0.07,134.7,1.41,1.39,,89.82,88.65,,,Visualizer
moment,158.304,0.07,134.82,1.31,1.36,,89.85,88.64,,,Visualizer
moment,158.484,0.07,135.04,1.29,1.37,,89.98,88.66,,,Visualizer
moment,158.754,0.08,135.38,1.25,1.32,,89.95,88.66,,,Visualizer
moment,158.934,0.09,135.75,1.44,1.37,,90.02,88.64,,,Visualizer
moment,159.114,0.09,135.96,1.31,1.31,,90.11,88.72,,,Visualizer
moment,159.338,0.1,136.59,1.27,1.46,,90.18,88.65,,,Visualizer
moment,159.573,0.04,136.76,1.26,1.43,,90.15,88.59,,,Visualizer
moment,159.744,0.05,136.78,1.4,1.36,,90.08,88.56,,,Visualizer
moment,159.969,0.11,137.22,1.31,1.39,,90.18,88.61,,,Visualizer
moment,160.149,0.13,137.66,1.31,1.44,,90.28,88.69,,,Visualizer
moment,160.379,0.07,137.65,1.27,1.4,,90.48,88.64,,,Visualizer
moment,160.606,0.08,138.22,1.27,1.44,,90.54,88.67,,,Visualizer
moment,160.779,0.09,138.33,1.36,1.4,,90.58,88.67,,,Visualizer
moment,161.049,0.11,138.72,1.41,1.37,,90.68,88.66,,,Visualizer
moment,161.228,0.13,138.94,1.29,1.37,,90.84,88.67,,,Visualizer
moment,161.41,0.07,139.26,1.31,1.4,,90.84,88.69,,,Visualizer
moment,161.679,0.07,139.9,1.27,1.51,,90.91,88.68,,,Visualizer
moment,161.876,0.1,140.08,1.28,1.41,,90.88,88.74,,,Visualizer
moment,162.039,0.1,140.2,1.28,1.44,,90.88,88.76,,,Visualizer
moment,162.309,0.1,140.48,1.25,1.43,,90.98,88.74,,,Visualizer
moment,162.444,0.08,140.87,1.44,1.39,,90.94,88.77,,,Visualizer
moment,162.671,0.12,141.12,1.33,1.46,,90.91,88.75,,,Visualizer
moment,162.938,0.09,141.58,1.31,1.48,,90.98,88.77,,,Visualizer
moment,163.119,0.05,141.81,1.28,1.49,,90.88,88.74,,,Visualizer
moment,163.298,0.06,141.94,1.28,1.45,,90.84,88.7,,,Visualizer
moment,163.478,0.05,142.31,1.25,1.45,,90.78,88.78,,,Visualizer
moment,163.704,0.05,142.63,1.44,1.48,,90.61,88.78,,,Visualizer
moment,163.952,0.04,143.14,1.35,1.51,,90.48,88.81,,,Visualizer
moment,164.108,0.03,143.3,1.3,1.48,,90.48,88.79,,,Visualizer
moment,164.335,0.01,143.45,1.29,1.47,,90.38,88.77,,,Visualizer
moment,164.569,0.02,144.08,1.28,1.47,,90.28,88.76,,,Visualizer
moment,164.739,0.01,144.1,1.28,1.47,,90.25,88.8,,,Visualizer
moment,165.056,0.01,144.75,1.36,1.53,,90.21,88.79,,,Visualizer
moment,165.202,0.02,144.76,1.36,1.48,,90.15,88.73,,,Visualizer
moment,165.368,0.02,145.17,1.31,1.52,,90.05,88.72,,,Visualizer
moment,165.603,0.02,145.57,1.3,1.44,,89.88,88.7,,,Visualizer
moment,165.83,0.01,145.69,1.45,1.43,,89.88,88.71,,,Visualizer
moment,165.998,0.01,145.97,1.32,1.47,,89.82,88.71,,,Visualizer
moment,166.227,0.0,146.54,1.3,1.5,,89.52,88.74,,,Visualizer
moment,166.403,0.0,146.53,1.39,1.5,,89.42,88.73,,,Visualizer
moment,166.628,0.01,147.0,1.31,1.49,,89.32,88.78,,,Visualizer
moment,166.867,0.01,147.53,1.27,1.51,,89.12,88.69,,,Visualizer
moment,167.033,0.0,147.69,1.41,1.5,,88.93,88.66,,,Visualizer
moment,167.304,0.0,148.0,1.26,1.47,,88.54,88.7,,,Visualizer
moment,167.438,0.0,148.24,1.39,1.53,,88.08,88.65,,,Visualizer
moment,167.671,0.0,148.76,1.28,1.56,,87.46,88.65,,,Visualizer
moment,167.934,0.0,149.16,1.37,1.49,,86.35,88.75,,,Visualizer
moment,168.068,0.0,149.45,1.35,1.51,,85.41,88.75,,,Visualizer
moment,168.294,0.0,149.67,1.24,1.58,,84.57,88.66,,,Visualizer
moment,168.563,0.0,149.93,1.29,1.48,,83.87,88.64,,,Visualizer
moment,168.698,0.0,150.17,1.35,1.54,,83.48,88.66,,,Visualizer
moment,168.923,0.01,150.82,1.26,1.6,,83.51,88.52,,,Visualizer
moment,169.15,0.01,150.88,1.34,1.56,,83.58,88.52,,,Visualizer
moment,169.388,0.04,151.27,1.29,1.55,,83.87,88.6,,,Visualizer
moment,169.554,0.04,151.27,1.32,1.55,,84.03,88.47,,,Visualizer
moment,169.733,0.07,151.76,1.23,1.54,,84.45,88.46,,,Visualizer
moment,169.961,0.06,152.24,1.25,1.59,,84.89,88.45,,,Visualizer
moment,170.187,0.06,152.67,1.33,1.56,,85.32,88.39,,,Visualizer
moment,170.363,0.05,152.91,1.29,1.62,,85.77,88.34,,,Visualizer
moment,170.687,0.08,153.11,1.24,1.53,,86.25,88.25,,,Visualizer
moment,170.829,0.04,153.7,1.33,1.57,,86.41,88.18,,,Visualizer
moment,170.993,0.12,153.89,1.26,1.58,,86.9,88.14,,,Visualizer
moment,171.222,0.1,154.49,1.4,1.65,,87.52,88.1,,,Visualizer
moment,171.399,0.11,154.49,1.31,1.59,,87.78,88.04,,,Visualizer
moment,171.631,0.11,154.89,1.23,1.56,,88.34,87.98,,,Visualizer
moment,171.852,0.06,155.24,1.42,1.61,,88.47,87.97,,,Visualizer
moment,172.119,0.12,155.62,1.32,1.51,,88.83,87.96,,,Visualizer
moment,172.253,0.12,155.62,1.26,1.51,,89.12,87.99,,,Visualizer
moment,172.479,0.06,156.24,1.27,1.6,,89.39,87.9,,,Visualizer
moment,172.658,0.08,156.32,1.39,1.62,,89.32,87.98,,,Visualizer
moment,172.928,0.16,156.89,1.29,1.54,,89.75,87.94,,,Visualizer
moment,173.108,0.09,157.6,1.3,1.71,,89.91,87.93,,,Visualizer
moment,173.288,0.05,157.57,1.27,1.6,,90.21,87.96,,,Visualizer
moment,173.559,0.08,158.15,1.26,1.65,,90.35,88.03,,,Visualizer
moment,173.693,0.09,158.23,1.43,1.65,,90.38,88.05,,,Visualizer
moment,173.963,0.1,158.91,1.34,1.65,,90.58,88.07,,,Visualizer
moment,174.198,0.09,159.22,1.3,1.67,,90.58,88.02,,,Visualizer
moment,174.368,0.03,159.42,1.29,1.61,,90.51,87.99,,,Visualizer
moment,174.548,0.05,159.59,1.26,1.65,,90.31,87.98,,,Visualizer
moment,174.776,0.06,160.2,1.39,1.65,,90.38,88.08,,,Visualizer
moment,175.0,0.05,160.61,1.36,1.68,,90.41,88.05,,,Visualizer
moment,175.178,0.04,160.92,1.31,1.72,,90.38,88.03,,,Visualizer
moment,175.358,0.04,161.16,1.27,1.7,,90.41,88.02,,,Visualizer
moment,175.628,0.03,161.56,1.27,1.7,,90.25,87.99,,,Visualizer
moment,175.808,0.02,161.71,1.42,1.65,,90.21,88.01,,,Visualizer
moment,175.988,0.01,162.18,1.3,1.67,,90.08,88.0,,,Visualizer
moment,176.213,0.01,162.54,1.28,1.76,,89.95,88.01,,,Visualizer
moment,176.461,0.01,162.99,1.41,1.72,,89.85,88.04,,,Visualizer
moment,176.618,0.01,163.28,1.28,1.77,,89.65,88.0,,,Visualizer
moment,176.846,0.0,163.67,1.36,1.72,,89.39,87.97,,,Visualizer
moment,177.072,0.0,163.9,1.33,1.6,,89.19,87.92,,,Visualizer
moment,177.248,0.0,164.5,1.34,1.76,,88.77,87.85,,,Visualizer
moment,177.575,0.0,164.92,1.3,1.72,,88.34,87.9,,,Visualizer
moment,177.655,0.0,165.06,1.33,1.74,,87.75,87.99,,,Visualizer
moment,177.885,0.0,165.42,1.28,1.69,,87.07,87.9,,,Visualizer
moment,178.114,0.0,165.74,1.36,1.73,,86.55,87.84,,,Visualizer
moment,178.377,0.0,166.46,1.32,1.79,,85.9,87.84,,,Visualizer
moment,178.553,0.0,166.63,1.33,1.68,,85.38,87.88,,,Visualizer
moment,178.688,0.0,166.81,1.37,1.67,,85.15,87.81,,,Visualizer
moment,179.019,0.01,167.17,1.26,1.67,,84.73,87.85,,,Visualizer
moment,179.139,0.0,167.92,1.3,1.78,,84.64,87.82,,,Visualizer
moment,179.318,0.0,168.07,1.38,1.76,,84.41,87.74,,,Visualizer
moment,179.552,0.01,168.55,1.25,1.78,,84.45,87.79,,,Visualizer
moment,179.816,0.01,168.67,1.36,1.7,,84.48,87.78,,,Visualizer
moment,179.993,0.02,169.18,1.26,1.78,,84.48,87.83,,,Visualizer
moment,180.173,0.04,169.18,1.38,1.69,,84.67,87.81,,,Visualizer
moment,180.353,0.04,169.78,1.25,1.78,,84.77,87.73,,,Visualizer
moment,180.623,0.03,170.29,1.37,1.74,,84.89,87.66,,,Visualizer
moment,180.803,0.08,170.47,1.25,1.73,,85.02,87.66,,,Visualizer
moment,180.983,0.09,170.65,1.35,1.76,,85.09,87.63,,,Visualizer
moment,181.253,0.08,171.43,1.28,1.76,,85.45,87.63,,,Visualizer
moment,181.433,0.06,171.8,1.33,1.76,,85.7,87.65,,,Visualizer
moment,181.613,0.07,172.05,1.21,1.81,,85.9,87.6,,,Visualizer
moment,181.853,0.07,172.41,1.3,1.78,,86.16,87.61,,,Visualizer
moment,182.067,0.07,172.93,1.25,1.83,,86.35,87.62,,,Visualizer
moment,182.243,0.05,173.15,1.38,1.8,,86.55,87.48,,,Visualizer
moment,182.477,0.05,173.61,1.26,1.78,,86.64,87.46,,,Visualizer
moment,182.648,0.05,173.84,1.32,1.83,,86.93,87.45,,,Visualizer
moment,182.877,0.08,174.23,1.36,1.78,,87.07,87.44,,,Visualizer
moment,183.1,0.19,174.73,1.28,1.83,,87.23,87.43,,,Visualizer
moment,183.278,0.06,175.14,1.34,1.8,,87.46,87.41,,,Visualizer
moment,183.548,0.06,175.28,1.3,1.72,,87.55,87.36,,,Visualizer
moment,183.683,0.12,175.81,1.27,1.86,,87.85,87.33,,,Visualizer
moment,183.915,0.09,176.18,1.39,1.78,,88.11,87.32,,,Visualizer
moment,184.181,0.08,176.59,1.3,1.81,,88.21,87.34,,,Visualizer
moment,184.313,0.08,176.88,1.26,1.81,,88.34,87.3,,,Visualizer
moment,184.638,0.04,177.38,1.4,1.8,,88.24,87.26,,,Visualizer
moment,184.809,0.09,177.89,1.28,1.89,,88.3,87.29,,,Visualizer
moment,184.943,0.07,177.86,1.32,1.83,,88.37,87.24,,,Visualizer
moment,185.175,0.03,178.73,1.32,1.89,,88.3,87.31,,,Visualizer
moment,185.348,0.1,178.71,1.29,1.82,,88.3,87.25,,,Visualizer
moment,185.575,0.05,179.44,1.29,1.88,,88.34,87.18,,,Visualizer
moment,185.803,0.04,179.83,1.32,1.89,,88.24,87.2,,,Visualizer
moment,185.978,0.09,179.96,1.3,1.87,,88.4,87.23,,,Visualizer
moment,186.248,0.05,180.53,1.32,1.88,,88.27,87.18,,,Visualizer
moment,186.428,0.04,180.76,1.35,1.82,,88.11,87.15,,,Visualizer
moment,186.653,0.06,181.35,1.29,1.91,,88.34,87.17,,,Visualizer
moment,186.878,0.05,181.53,1.25,1.86,,88.21,87.1,,,Visualizer
moment,187.058,0.06,181.78,1.37,1.88,,88.24,87.12,,,Visualizer
moment,187.238,0.09,182.25,1.26,1.82,,88.27,87.11,,,Visualizer
moment,187.475,0.05,182.85,1.27,1.92,,88.5,87.11,,,Visualizer
moment,187.691,0.04,183.3,1.39,1.88,,88.34,87.19,,,Visualizer
moment,187.868,0.1,183.43,1.26,1.84,,88.27,87.17,,,Visualizer
moment,188.094,0.04,183.89,1.25,1.86,,88.34,87.13,,,Visualizer
moment,188.341,0.04,184.74,1.39,1.93,,88.37,87.09,,,Visualizer
moment,188.498,0.06,184.74,1.31,1.93,,88.3,87.2,,,Visualizer
moment,188.831,0.05,185.37,1.29,1.9,,88.5,87.19,,,Visualizer
moment,188.916,0.04,185.36,1.33,1.91,,88.37,87.09,,,Visualizer
moment,189.135,0.06,186.16,1.34,1.89,,88.47,87.13,,,Visualizer
moment,189.308,0.08,186.25,1.3,1.92,,88.44,87.12,,,Visualizer
moment,189.544,0.04,186.82,1.25,1.94,,88.5,87.09,,,Visualizer
moment,189.804,0.03,187.21,1.41,1.88,,88.47,87.07,,,Visualizer
moment,189.942,0.05,187.3,1.32,1.87,,88.47,87.09,,,Visualizer
moment,190.173,0.05,188.05,1.27,1.98,,88.5,86.98,,,Visualizer
moment,190.478,0.04,188.55,1.27,1.88,,88.7,87.04,,,Visualizer
moment,190.579,0.07,188.79,1.41,1.89,,88.6,87.08,,,Visualizer
moment,190.793,0.1,189.17,1.29,1.94,,88.73,86.97,,,Visualizer
moment,190.972,0.05,189.31,1.26,1.91,,88.54,86.96,,,Visualizer
moment,191.243,0.04,190.24,1.39,1.99,,88.5,87.01,,,Visualizer
moment,191.423,0.06,190.27,1.33,1.97,,88.37,87.01,,,Visualizer
moment,191.603,0.04,190.76,1.3,1.91,,88.47,87.03,,,Visualizer
moment,191.873,0.05,191.54,1.26,2.0,,88.37,87.07,,,Visualizer
moment,192.053,0.07,191.63,1.37,1.97,,88.3,87.05,,,Visualizer
moment,192.233,0.07,192.19,1.32,1.96,,88.44,86.99,,,Visualizer
moment,192.503,0.04,192.26,1.28,1.91,,88.57,87.01,,,Visualizer
moment,192.682,0.04,192.67,1.28,1.99,,88.6,87.01,,,Visualizer
moment,192.862,0.07,192.85,1.24,1.9,,88.7,87.06,,,Visualizer
moment,193.105,0.06,193.97,1.4,1.99,,88.73,87.09,,,Visualizer
moment,193.321,0.13,194.2,1.34,1.92,,88.8,87.05,,,Visualizer
moment,193.493,0.08,194.36,1.28,1.92,,88.93,87.05,,,Visualizer
moment,193.721,0.02,195.03,1.29,1.99,,88.96,87.05,,,Visualizer
moment,193.944,0.04,195.66,1.26,2.05,,88.86,87.05,,,Visualizer
moment,194.123,0.06,195.67,1.38,1.94,,88.93,87.07,,,Visualizer
moment,194.352,0.08,195.97,1.3,1.94,,88.89,87.02,,,Visualizer
moment,194.529,0.06,196.5,1.3,2.02,,88.99,87.08,,,Visualizer
moment,194.753,0.04,196.83,1.25,1.98,,88.96,87.05,,,Visualizer
moment,194.933,0.04,197.3,1.27,2.03,,88.93,87.06,,,Visualizer
moment,195.165,0.04,197.73,1.3,1.9,,88.86,87.06,,,Visualizer
moment,195.396,0.06,198.46,1.41,2.02,,88.86,87.12,,,Visualizer
moment,195.562,0.08,198.6,1.31,1.99,,88.7,87.02,,,Visualizer
moment,195.791,0.02,199.16,1.32,2.0,,88.66,87.07,,,Visualizer
moment,196.067,0.02,199.4,1.27,1.98,,88.57,87.05,,,Visualizer
moment,196.193,0.04,200.05,1.27,2.0,,88.57,87.06,,,Visualizer
moment,196.424,0.03,200.29,1.4,2.04,,88.44,87.11,,,Visualizer
moment,196.597,0.05,200.45,1.33,1.98,,88.47,87.09,,,Visualizer
moment,196.867,0.04,201.28,1.31,2.09,,88.5,87.08,,,Visualizer
moment,197.048,0.03,201.59,1.29,1.95,,88.44,87.08,,,Visualizer
moment,197.227,0.04,201.73,1.26,1.97,,88.3,87.1,,,Visualizer
moment,197.497,0.04,202.48,1.39,2.06,,88.4,87.13,,,Visualizer
moment,197.677,0.03,202.59,1.38,1.96,,88.21,87.12,,,Visualizer
moment,197.906,0.03,203.37,1.29,2.07,,88.18,87.09,,,Visualizer
moment,198.172,0.03,203.72,1.3,2.04,,88.08,87.17,,,Visualizer
moment,198.276,0.03,204.03,1.23,2.05,,88.14,87.08,,,Visualizer
moment,198.488,0.03,204.11,1.43,1.93,,88.08,87.07,,,Visualizer
moment,198.72,0.04,204.98,1.31,2.07,,87.91,87.09,,,Visualizer
moment,198.951,0.03,205.53,1.27,1.97,,87.78,87.06,,,Visualizer
moment,199.117,0.01,205.55,1.26,1.97,,87.75,87.02,,,Visualizer
moment,199.347,0.02,206.3,1.39,1.99,,87.59,87.09,,,Visualizer
moment,199.572,0.03,206.49,1.29,2.0,,87.55,87.1,,,Visualizer
moment,199.747,0.02,206.86,1.28,2.01,,87.29,87.04,,,Visualizer
moment,199.979,0.01,207.37,1.23,2.03,,87.29,87.01,,,Visualizer
moment,200.153,0.02,207.74,1.36,1.95,,87.29,87.06,,,Visualizer
moment,200.388,0.03,208.4,1.29,2.06,,87.26,87.11,,,Visualizer
moment,200.557,0.02,208.49,1.26,2.04,,87.07,87.04,,,Visualizer
moment,200.789,0.02,209.05,1.38,1.98,,87.13,87.0,,,Visualizer
moment,201.014,0.02,209.53,1.36,2.02,,86.93,87.0,,,Visualizer
moment,201.187,0.02,209.79,1.28,2.05,,87.07,87.09,,,Visualizer
moment,201.419,0.02,210.27,1.33,1.98,,86.93,87.0,,,Visualizer
moment,201.683,0.03,211.03,1.38,2.11,,87.0,86.89,,,Visualizer
moment,201.82,0.05,211.27,1.27,2.01,,86.8,86.96,,,Visualizer
moment,202.056,0.02,211.36,1.29,1.99,,86.9,86.89,,,Visualizer
moment,202.322,0.02,212.14,1.35,2.04,,86.84,86.93,,,Visualizer
moment,202.45,0.03,212.16,1.25,2.05,,86.87,86.99,,,Visualizer
moment,202.684,0.02,212.94,1.26,1.97,,86.8,86.91,,,Visualizer
moment,202.852,0.01,213.22,1.37,2.02,,86.77,86.95,,,Visualizer
moment,203.122,0.02,213.78,1.29,2.04,,86.71,86.94,,,Visualizer
moment,203.302,0.03,213.8,1.28,1.95,,86.84,86.94,,,Visualizer
moment,203.482,0.02,214.22,1.34,2.01,,86.74,86.84,,,Visualizer
moment,203.712,0.03,214.79,1.32,2.02,,86.71,86.84,,,Visualizer
moment,203.937,0.04,215.53,1.29,2.07,,86.74,86.95,,,Visualizer
moment,204.113,0.02,215.7,1.36,2.07,,86.84,86.89,,,Visualizer
moment,204.347,0.02,216.1,1.34,1.96,,86.77,86.84,,,Visualizer
moment,204.575,0.02,216.67,1.25,2.05,,86.74,86.87,,,Visualizer
moment,204.742,0.01,216.97,1.43,2.02,,86.64,86.78,,,Visualizer
moment,204.979,0.01,217.38,1.29,2.0,,86.71,86.79,,,Visualizer
moment,205.211,0.02,217.44,1.3,1.91,,86.51,86.77,,,Visualizer
moment,205.373,0.01,218.3,1.34,2.04,,86.55,86.83,,,Visualizer
moment,205.608,0.02,218.41,1.27,1.97,,86.51,86.81,,,Visualizer
moment,205.778,0.01,218.95,1.39,1.95,,86.38,86.7,,,Visualizer
moment,206.023,0.02,219.42,1.28,2.05,,86.29,86.7,,,Visualizer
moment,206.182,0.02,219.58,1.37,1.98,,86.16,86.71,,,Visualizer
moment,206.426,0.01,220.23,1.32,2.05,,86.06,86.69,,,Visualizer
moment,206.686,0.01,220.49,1.3,1.92,,86.06,86.75,,,Visualizer
moment,206.812,0.01,220.92,1.32,1.96,,86.06,86.72,,,Visualizer
moment,207.06,0.03,221.15,1.23,1.92,,86.09,86.65,,,Visualizer
moment,207.307,0.02,221.83,1.41,2.04,,86.06,86.65,,,Visualizer
moment,207.442,0.03,222.0,1.27,1.98,,86.09,86.65,,,Visualizer
moment,207.68,0.03,222.64,1.4,1.99,,86.09,86.67,,,Visualizer
moment,207.847,0.03,222.64,1.28,1.99,,86.16,86.62,,,Visualizer
moment,208.117,0.04,223.29,1.33,1.93,,86.25,86.61,,,Visualizer
moment,208.297,0.02,223.47,1.29,1.93,,86.29,86.67,,,Visualizer
moment,208.477,0.05,223.99,1.27,1.95,,86.38,86.64,,,Visualizer
moment,208.747,0.03,224.41,1.4,1.89,,86.51,86.58,,,Visualizer
moment,208.927,0.06,224.74,1.26,1.94,,86.58,86.51,,,Visualizer
moment,209.107,0.03,225.24,1.24,1.99,,86.77,86.52,,,Visualizer
moment,209.377,0.02,225.61,1.37,1.86,,86.74,86.53,,,Visualizer
moment,209.558,0.05,226.1,1.27,1.95,,86.8,86.57,,,Visualizer
moment,209.737,0.07,226.7,1.28,1.97,,87.23,86.48,,,Visualizer
moment,210.007,0.05,226.79,1.32,1.87,,87.32,86.5,,,Visualizer
moment,210.142,0.1,227.11,1.28,1.91,,87.46,86.47,,,Visualizer
moment,210.373,0.05,227.48,1.35,1.84,,87.59,86.51,,,Visualizer
moment,210.608,0.07,228.07,1.34,1.93,,87.65,86.51,,,Visualizer
moment,210.817,0.14,228.39,1.25,1.84,,87.88,86.41,,,Visualizer
moment,210.997,0.06,228.71,1.25,1.92,,88.04,86.43,,,Visualizer
moment,211.233,0.04,228.97,1.37,1.85,,87.95,86.38,,,Visualizer
moment,211.402,0.1,229.56,1.27,1.92,,88.11,86.41,,,Visualizer
moment,211.639,0.07,229.71,1.27,1.85,,88.24,86.34,,,Visualizer
moment,211.807,0.03,230.26,1.37,1.86,,88.3,86.39,,,Visualizer
moment,212.052,0.08,230.37,1.29,1.78,,88.14,86.4,,,Visualizer
moment,212.266,0.12,230.84,1.28,1.87,,88.37,86.4,,,Visualizer
moment,212.437,0.05,231.35,1.22,1.87,,88.47,86.35,,,Visualizer
moment,212.662,0.06,231.45,1.41,1.79,,88.47,86.39,,,Visualizer
moment,212.932,0.06,232.16,1.3,1.83,,88.6,86.35,,,Visualizer
moment,213.069,0.05,232.29,1.24,1.79,,88.66,86.37,,,Visualizer
moment,213.302,0.05,232.82,1.31,1.87,,88.7,86.38,,,Visualizer
moment,213.562,0.05,232.99,1.38,1.75,,88.63,86.43,,,Visualizer
moment,213.742,0.1,233.1,1.29,1.71,,88.7,86.38,,,Visualizer
moment,213.922,0.04,233.71,1.27,1.76,,88.73,86.36,,,Visualizer
