information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.289,0.06,100.5,1.38,0.99,,193.29,192.22,,,Visualizer
moment,142.537,0.08,100.8,1.33,0.97,,193.11,192.26,,,Visualizer
moment,142.694,0.08,101.2,1.27,1.02,,193.11,192.12,,,Visualizer
moment,142.937,0.05,101.5,1.34,1.02,,193.23,192.02,,,Visualizer
moment,143.144,0.06,101.6,1.28,1.02,,193.05,192.07,,,Visualizer
moment,143.324,0.08,101.7,1.24,1.04,,192.93,192.01,,,Visualizer
moment,143.558,0.06,102.0,1.42,1.02,,193.11,192.02,,,Visualizer
moment,143.729,0.1,102.2,1.31,1.04,,192.99,192.16,,,Visualizer
moment,143.987,0.09,102.5,1.28,1.02,,193.05,192.0,,,Visualizer
moment,144.179,0.04,102.6,1.39,0.99,,192.93,191.91,,,Visualizer
moment,144.359,0.08,102.7,1.3,1.02,,193.05,191.95,,,Visualizer
moment,144.609,0.07,103.1,1.28,1.04,,193.11,191.88,,,Visualizer
moment,144.809,0.07,103.4,1.4,1.04,,193.05,191.93,,,Visualizer
moment,144.989,0.09,103.4,1.33,1.04,,193.23,191.81,,,Visualizer
moment,145.242,0.11,103.8,1.27,1.07,,193.23,191.88,,,Visualizer
moment,145.399,0.05,103.9,1.31,1.04,,193.53,191.78,,,Visualizer
moment,145.619,0.05,104.3,1.34,1.09,,193.65,191.9,,,Visualizer
moment,145.844,0.12,104.3,1.31,1.09,,193.71,191.83,,,Visualizer
moment,146.08,0.05,104.8,1.28,1.09,,193.89,191.75,,,Visualizer
moment,146.253,0.06,104.9,1.25,1.09,,193.89,191.79,,,Visualizer
moment,146.488,0.1,105.1,1.39,1.09,,194.01,191.73,,,Visualizer
moment,146.654,0.12,105.5,1.3,1.12,,194.61,191.72,,,Visualizer
moment,146.902,0.09,105.7,1.28,1.09,,194.55,191.78,,,Visualizer
moment,147.106,0.04,105.9,1.23,1.09,,194.85,191.73,,,Visualizer
moment,147.284,0.07,106.1,1.42,1.09,,194.79,191.84,,,Visualizer
moment,147.515,0.11,106.1,1.3,1.04,,194.85,191.84,,,Visualizer
moment,147.689,0.09,106.6,1.3,1.14,,195.15,191.83,,,Visualizer
moment,147.936,0.04,106.8,1.27,1.12,,195.15,191.91,,,Visualizer
moment,148.14,0.08,106.8,1.38,1.12,,194.91,191.96,,,Visualizer
moment,148.369,0.1,106.9,1.29,1.09,,195.03,191.93,,,Visualizer
moment,148.558,0.11,107.3,1.28,1.12,,195.09,192.03,,,Visualizer
moment,148.79,0.05,107.9,1.29,1.14,,195.15,192.01,,,Visualizer
moment,148.951,0.07,108.1,1.37,1.17,,195.39,192.07,,,Visualizer
moment,149.207,0.08,108.4,1.33,1.22,,195.27,192.07,,,Visualizer
moment,149.367,0.09,108.5,1.28,1.14,,195.27,191.98,,,Visualizer
moment,149.669,0.07,108.9,1.26,1.14,,195.15,192.11,,,Visualizer
moment,149.816,0.06,109.0,1.4,1.12,,195.03,192.06,,,Visualizer
moment,149.984,0.07,109.3,1.34,1.17,,194.91,191.99,,,Visualizer
moment,150.215,0.1,109.4,1.31,1.19,,195.03,192.08,,,Visualizer
moment,150.434,0.04,109.8,1.27,1.22,,194.97,192.12,,,Visualizer
moment,150.614,0.05,109.9,1.28,1.19,,195.09,192.23,,,Visualizer
moment,150.929,0.06,110.1,1.37,1.14,,194.97,192.12,,,Visualizer
moment,151.064,0.11,110.5,1.34,1.19,,194.97,192.24,,,Visualizer
moment,151.244,0.07,110.7,1.29,1.19,,195.27,192.3,,,Visualizer
moment,151.488,0.06,111.2,1.27,1.27,,195.27,192.31,,,Visualizer
moment,151.657,0.07,111.3,1.29,1.22,,195.45,192.35,,,Visualizer
moment,151.912,0.06,111.6,1.4,1.22,,195.51,192.31,,,Visualizer
moment,152.099,0.09,111.8,1.34,1.24,,195.63,192.22,,,Visualizer
moment,152.279,0.1,112.1,1.31,1.29,,195.63,192.31,,,Visualizer
moment,152.514,0.05,112.4,1.28,1.27,,195.69,192.27,,,Visualizer
moment,152.729,0.07,112.7,1.28,1.22,,195.81,192.22,,,Visualizer
moment,152.909,0.07,112.7,1.28,1.19,,195.75,192.28,,,Visualizer
moment,153.156,0.07,113.3,1.3,1.27,,195.57,192.29,,,Visualizer
moment,153.323,0.08,113.4,1.39,1.24,,195.75,192.32,,,Visualizer
moment,153.539,0.09,113.6,1.3,1.29,,195.63,192.28,,,Visualizer
moment,153.765,0.06,113.8,1.3,1.22,,195.57,192.31,,,Visualizer
moment,153.944,0.06,114.2,1.29,1.29,,195.75,192.35,,,Visualizer
moment,154.186,0.07,114.5,1.28,1.27,,195.45,192.38,,,Visualizer
moment,154.394,0.07,114.5,1.41,1.27,,195.57,192.38,,,Visualizer
moment,154.574,0.1,115.0,1.28,1.34,,195.39,192.32,,,Visualizer
moment,154.828,0.06,115.4,1.29,1.32,,195.27,192.26,,,Visualizer
moment,154.995,0.06,115.5,1.28,1.32,,195.27,192.32,,,Visualizer
moment,155.208,0.07,116.0,1.36,1.32,,194.85,192.28,,,Visualizer
moment,155.45,0.06,116.2,1.37,1.29,,194.79,192.15,,,Visualizer
moment,155.609,0.09,116.2,1.28,1.24,,194.55,192.3,,,Visualizer
moment,155.848,0.06,116.7,1.29,1.32,,194.55,192.39,,,Visualizer
moment,156.06,0.05,116.8,1.27,1.29,,194.31,192.37,,,Visualizer
moment,156.239,0.06,117.1,1.4,1.34,,194.13,192.2,,,Visualizer
moment,156.488,0.08,117.4,1.29,1.29,,194.01,192.28,,,Visualizer
moment,156.689,0.06,117.7,1.28,1.37,,193.95,192.25,,,Visualizer
moment,156.868,0.04,118.3,1.27,1.39,,194.07,192.25,,,Visualizer
moment,157.104,0.06,118.5,1.38,1.37,,193.89,192.26,,,Visualizer
moment,157.319,0.07,118.8,1.32,1.34,,193.71,192.2,,,Visualizer
moment,157.499,0.08,119.1,1.28,1.37,,193.65,192.27,,,Visualizer
moment,157.732,0.05,119.1,1.27,1.34,,193.59,192.23,,,Visualizer
moment,157.904,0.06,119.5,1.37,1.37,,193.53,192.15,,,Visualizer
moment,158.154,0.06,119.8,1.36,1.34,,193.47,192.12,,,Visualizer
moment,158.356,0.08,120.1,1.29,1.32,,193.41,192.06,,,Visualizer
moment,158.624,0.05,120.3,1.26,1.32,,193.35,192.0,,,Visualizer
moment,158.772,0.06,120.7,1.38,1.42,,193.41,192.02,,,Visualizer
moment,158.94,0.07,120.9,1.36,1.37,,193.53,192.03,,,Visualizer
moment,159.185,0.07,121.4,1.3,1.39,,193.29,192.03,,,Visualizer
moment,159.389,0.04,121.5,1.25,1.42,,193.29,192.01,,,Visualizer
moment,159.569,0.05,122.0,1.37,1.44,,193.17,191.95,,,Visualizer
moment,159.826,0.07,122.1,1.3,1.37,,193.29,191.88,,,Visualizer
moment,160.038,0.07,122.5,1.29,1.44,,193.29,191.79,,,Visualizer
moment,160.209,0.05,122.8,1.28,1.42,,193.05,191.8,,,Visualizer
moment,160.447,0.06,123.1,1.33,1.47,,193.17,191.83,,,Visualizer
moment,160.649,0.09,123.5,1.3,1.44,,193.11,191.75,,,Visualizer
moment,160.829,0.09,123.6,1.27,1.47,,193.11,191.82,,,Visualizer
moment,161.073,0.06,124.0,1.27,1.39,,193.05,191.69,,,Visualizer
moment,161.234,0.05,124.4,1.37,1.44,,192.99,191.65,,,Visualizer
moment,161.459,0.08,124.5,1.31,1.47,,193.17,191.74,,,Visualizer
moment,161.684,0.07,124.9,1.28,1.44,,193.05,191.81,,,Visualizer
moment,161.864,0.06,124.9,1.26,1.44,,192.93,191.76,,,Visualizer
moment,162.099,0.06,125.5,1.41,1.49,,193.05,191.51,,,Visualizer
moment,162.314,0.07,125.9,1.35,1.47,,193.17,191.63,,,Visualizer
moment,162.495,0.08,125.9,1.33,1.47,,193.35,191.62,,,Visualizer
moment,162.737,0.05,126.6,1.29,1.47,,193.47,191.73,,,Visualizer
moment,162.902,0.07,126.7,1.26,1.49,,193.53,191.64,,,Visualizer
moment,163.152,0.06,127.3,1.42,1.54,,193.77,191.66,,,Visualizer
moment,163.35,0.07,127.3,1.34,1.44,,193.71,191.55,,,Visualizer
moment,163.529,0.09,127.7,1.31,1.52,,193.77,191.53,,,Visualizer
moment,163.77,0.06,128.1,1.27,1.49,,193.95,191.6,,,Visualizer
moment,163.979,0.07,128.2,1.26,1.52,,193.89,191.67,,,Visualizer
moment,164.16,0.08,128.7,1.41,1.54,,193.77,191.69,,,Visualizer
moment,164.406,0.09,129.1,1.32,1.49,,193.83,191.58,,,Visualizer
moment,164.609,0.07,129.3,1.3,1.54,,193.89,191.49,,,Visualizer
moment,164.789,0.04,129.3,1.3,1.49,,194.01,191.54,,,Visualizer
moment,165.029,0.05,129.8,1.34,1.54,,193.77,191.64,,,Visualizer
moment,165.196,0.08,130.3,1.31,1.57,,193.95,191.64,,,Visualizer
moment,165.44,0.04,130.7,1.28,1.54,,193.59,191.63,,,Visualizer
moment,165.644,0.05,130.8,1.29,1.54,,193.65,191.53,,,Visualizer
moment,165.824,0.06,131.0,1.32,1.54,,193.47,191.49,,,Visualizer
moment,166.064,0.07,131.5,1.36,1.54,,193.29,191.49,,,Visualizer
moment,166.274,0.09,131.9,1.3,1.57,,193.05,191.43,,,Visualizer
moment,166.456,0.05,132.2,1.29,1.49,,193.17,191.49,,,Visualizer
moment,166.713,0.06,132.5,1.3,1.52,,192.99,191.55,,,Visualizer
moment,166.869,0.05,132.8,1.26,1.59,,192.88,191.61,,,Visualizer
moment,167.084,0.05,133.2,1.4,1.59,,192.69,191.44,,,Visualizer
moment,167.332,0.05,133.7,1.34,1.62,,192.64,191.43,,,Visualizer
moment,167.607,0.07,133.7,1.32,1.62,,192.57,191.41,,,Visualizer
moment,167.745,0.04,134.2,1.31,1.59,,192.4,191.31,,,Visualizer
moment,167.946,0.06,134.4,1.32,1.64,,192.4,191.35,,,Visualizer
moment,168.119,0.06,134.9,1.27,1.62,,192.57,191.34,,,Visualizer
moment,168.361,0.06,135.1,1.26,1.57,,192.28,191.33,,,Visualizer
moment,168.527,0.06,135.4,1.29,1.62,,192.34,191.36,,,Visualizer
moment,168.749,0.06,135.8,1.37,1.62,,192.28,191.27,,,Visualizer
moment,168.974,0.07,135.9,1.39,1.57,,192.28,191.25,,,Visualizer
moment,169.153,0.07,136.6,1.33,1.59,,192.16,191.24,,,Visualizer
moment,169.4,0.04,136.8,1.28,1.62,,191.98,191.21,,,Visualizer
moment,169.606,0.04,137.4,1.28,1.64,,191.8,191.25,,,Visualizer
moment,169.784,0.05,137.5,1.28,1.62,,191.62,191.11,,,Visualizer
moment,170.02,0.04,137.7,1.39,1.59,,191.45,190.99,,,Visualizer
moment,170.234,0.05,138.2,1.34,1.59,,191.09,191.07,,,Visualizer
moment,170.414,0.06,138.5,1.28,1.62,,191.15,191.02,,,Visualizer
moment,170.661,0.04,139.0,1.27,1.62,,190.73,191.01,,,Visualizer
moment,170.852,0.05,139.2,1.31,1.59,,190.55,190.94,,,Visualizer
moment,171.044,0.05,139.5,1.39,1.69,,190.38,190.94,,,Visualizer
moment,171.287,0.06,139.9,1.27,1.67,,190.44,190.84,,,Visualizer
moment,171.461,0.04,140.2,1.28,1.62,,190.14,190.84,,,Visualizer
moment,171.674,0.04,140.4,1.25,1.62,,189.9,190.88,,,Visualizer
moment,171.899,0.05,141.0,1.39,1.64,,189.79,190.78,,,Visualizer
moment,172.08,0.04,141.3,1.3,1.67,,189.49,190.69,,,Visualizer
moment,172.327,0.04,141.7,1.28,1.67,,189.43,190.69,,,Visualizer
moment,172.492,0.05,142.0,1.35,1.64,,189.2,190.68,,,Visualizer
moment,172.709,0.05,142.4,1.37,1.69,,189.2,190.55,,,Visualizer
moment,172.942,0.07,142.7,1.28,1.69,,189.25,190.52,,,Visualizer
moment,173.114,0.06,142.9,1.25,1.69,,189.08,190.32,,,Visualizer
moment,173.356,0.04,143.5,1.38,1.69,,188.96,190.4,,,Visualizer
moment,173.564,0.05,143.8,1.34,1.69,,188.96,190.39,,,Visualizer
moment,173.744,0.06,144.0,1.29,1.69,,188.73,190.32,,,Visualizer
moment,173.982,0.04,144.4,1.3,1.67,,188.66,190.3,,,Visualizer
moment,174.194,0.05,144.6,1.32,1.69,,188.66,190.26,,,Visualizer
moment,174.374,0.08,145.0,1.3,1.69,,188.49,190.09,,,Visualizer
moment,174.63,0.04,145.6,1.28,1.72,,188.31,190.15,,,Visualizer
moment,174.795,0.05,145.7,1.34,1.69,,188.54,190.15,,,Visualizer
moment,175.059,0.07,146.2,1.24,1.67,,188.26,190.1,,,Visualizer
moment,175.274,0.06,146.4,1.33,1.69,,188.26,189.87,,,Visualizer
moment,175.415,0.06,146.7,1.34,1.69,,188.07,189.89,,,Visualizer
moment,175.634,0.07,147.2,1.28,1.69,,187.9,189.85,,,Visualizer
moment,175.869,0.05,147.5,1.26,1.74,,188.02,189.75,,,Visualizer
moment,176.039,0.05,147.9,1.39,1.72,,187.9,189.75,,,Visualizer
moment,176.264,0.1,148.3,1.29,1.74,,187.9,189.63,,,Visualizer
moment,176.534,0.07,148.8,1.28,1.72,,187.78,189.52,,,Visualizer
moment,176.67,0.06,149.0,1.38,1.69,,187.9,189.66,,,Visualizer
moment,176.895,0.07,149.7,1.32,1.79,,188.07,189.58,,,Visualizer
moment,177.097,0.09,149.9,1.27,1.74,,188.19,189.43,,,Visualizer
moment,177.299,0.05,150.0,1.27,1.72,,188.54,189.42,,,Visualizer
moment,177.57,0.07,150.6,1.35,1.77,,188.43,189.4,,,Visualizer
moment,177.722,0.07,151.0,1.3,1.74,,188.66,189.33,,,Visualizer
moment,177.929,0.07,151.2,1.26,1.77,,188.73,189.35,,,Visualizer
moment,178.109,0.05,151.6,1.35,1.79,,188.73,189.3,,,Visualizer
moment,178.362,0.07,151.9,1.32,1.74,,188.84,189.12,,,Visualizer
moment,178.562,0.11,152.4,1.29,1.79,,189.13,189.12,,,Visualizer
moment,178.739,0.06,152.5,1.31,1.74,,189.13,189.13,,,Visualizer
moment,179.005,0.06,153.0,1.38,1.74,,189.25,189.14,,,Visualizer
moment,179.189,0.07,153.0,1.27,1.74,,189.13,189.0,,,Visualizer
moment,179.368,0.04,153.7,1.27,1.77,,189.37,189.1,,,Visualizer
moment,179.608,0.04,154.2,1.36,1.82,,189.2,189.02,,,Visualizer
moment,179.819,0.07,154.7,1.31,1.79,,189.01,188.97,,,Visualizer
moment,179.999,0.06,154.8,1.28,1.72,,189.01,188.87,,,Visualizer
moment,180.255,0.06,155.6,1.34,1.82,,189.31,189.12,,,Visualizer
moment,180.423,0.09,155.7,1.29,1.82,,189.13,188.92,,,Visualizer
moment,180.629,0.06,156.0,1.28,1.79,,188.96,188.95,,,Visualizer
moment,180.879,0.05,156.5,1.38,1.82,,188.96,189.07,,,Visualizer
moment,181.057,0.07,156.6,1.27,1.72,,188.9,188.91,,,Visualizer
moment,181.259,0.05,156.8,1.3,1.74,,189.01,188.91,,,Visualizer
moment,181.484,0.04,157.5,1.38,1.79,,188.84,188.98,,,Visualizer
moment,181.664,0.08,157.5,1.28,1.79,,188.78,188.83,,,Visualizer
moment,181.907,0.08,158.3,1.28,1.77,,188.9,188.9,,,Visualizer
moment,182.116,0.06,158.3,1.33,1.77,,188.78,188.96,,,Visualizer
moment,182.294,0.1,158.8,1.27,1.79,,188.78,188.85,,,Visualizer
moment,182.534,0.05,159.3,1.22,1.82,,188.84,188.75,,,Visualizer
moment,182.717,0.04,159.8,1.35,1.82,,189.01,188.85,,,Visualizer
moment,182.924,0.06,159.8,1.26,1.79,,188.9,188.86,,,Visualizer
moment,183.168,0.06,160.4,1.33,1.84,,189.01,188.88,,,Visualizer
moment,183.334,0.06,160.6,1.35,1.77,,188.96,188.84,,,Visualizer
moment,183.554,0.09,161.3,1.27,1.82,,189.01,188.78,,,Visualizer
moment,183.779,0.05,161.6,1.36,1.82,,189.25,188.81,,,Visualizer
moment,183.959,0.06,161.8,1.31,1.84,,189.2,188.82,,,Visualizer
moment,184.198,0.08,162.1,1.3,1.82,,189.25,188.62,,,Visualizer
moment,184.364,0.04,162.5,1.36,1.82,,189.43,188.76,,,Visualizer
moment,184.621,0.04,163.0,1.3,1.77,,189.43,188.73,,,Visualizer
moment,184.816,0.07,163.5,1.26,1.84,,189.31,188.74,,,Visualizer
moment,184.996,0.08,163.6,1.39,1.82,,189.13,188.67,,,Visualizer
moment,185.244,0.09,164.0,1.31,1.79,,189.37,188.66,,,Visualizer
moment,185.513,0.1,164.8,1.23,1.82,,189.43,188.73,,,Visualizer
moment,185.645,0.06,164.9,1.4,1.79,,189.31,188.62,,,Visualizer
moment,185.849,0.07,165.3,1.28,1.79,,189.61,188.63,,,Visualizer
moment,186.029,0.06,165.4,1.37,1.79,,189.31,188.57,,,Visualizer
moment,186.273,0.03,165.9,1.34,1.77,,189.25,188.67,,,Visualizer
moment,186.48,0.06,166.2,1.26,1.82,,189.37,188.72,,,Visualizer
moment,186.659,0.05,166.6,1.41,1.82,,189.31,188.84,,,Visualizer
moment,186.91,0.08,167.1,1.31,1.82,,189.25,188.8,,,Visualizer
moment,187.109,0.1,167.2,1.25,1.82,,189.2,188.69,,,Visualizer
moment,187.289,0.05,167.9,1.39,1.86,,189.2,188.56,,,Visualizer
moment,187.537,0.07,168.2,1.28,1.84,,189.31,188.5,,,Visualizer
moment,187.728,0.07,168.6,1.27,1.82,,189.37,188.58,,,Visualizer
moment,187.919,0.05,169.1,1.37,1.82,,189.37,188.64,,,Visualizer
moment,188.164,0.09,169.3,1.27,1.84,,189.25,188.64,,,Visualizer
moment,188.345,0.07,169.7,1.33,1.89,,189.31,188.58,,,Visualizer
moment,188.549,0.05,170.1,1.34,1.84,,189.43,188.59,,,Visualizer
moment,188.794,0.1,170.5,1.29,1.82,,189.61,188.71,,,Visualizer
moment,188.971,0.06,171.0,1.35,1.84,,189.67,188.75,,,Visualizer
moment,189.179,0.07,171.2,1.3,1.84,,189.72,188.56,,,Visualizer
moment,189.494,0.09,171.7,1.28,1.82,,189.79,188.5,,,Visualizer
moment,189.629,0.05,172.0,1.38,1.82,,190.08,188.62,,,Visualizer
moment,189.827,0.06,172.2,1.33,1.82,,190.02,188.66,,,Visualizer
moment,189.989,0.1,172.2,1.26,1.82,,190.32,188.6,,,Visualizer
moment,190.229,0.05,173.1,1.37,1.82,,190.32,188.67,,,Visualizer
moment,190.439,0.09,173.5,1.34,1.89,,190.62,188.63,,,Visualizer
moment,190.618,0.09,173.7,1.27,1.79,,190.85,188.68,,,Visualizer
moment,190.855,0.06,174.3,1.24,1.89,,190.91,188.71,,,Visualizer
moment,191.068,0.07,174.9,1.36,1.91,,191.09,188.58,,,Visualizer
moment,191.249,0.08,175.0,1.27,1.84,,191.09,188.62,,,Visualizer
moment,191.494,0.07,175.7,1.26,1.86,,191.26,188.72,,,Visualizer
moment,191.683,0.05,175.8,1.37,1.86,,191.26,188.71,,,Visualizer
moment,191.879,0.1,176.2,1.32,1.86,,191.57,188.81,,,Visualizer
moment,192.128,0.07,176.6,1.26,1.86,,191.45,188.78,,,Visualizer
moment,192.309,0.08,177.0,1.35,1.86,,191.5,188.75,,,Visualizer
moment,192.509,0.08,177.2,1.35,1.79,,191.62,188.93,,,Visualizer
moment,192.759,0.11,177.7,1.3,1.89,,191.57,189.03,,,Visualizer
moment,192.934,0.05,178.1,1.25,1.89,,191.86,188.94,,,Visualizer
moment,193.196,0.07,178.6,1.41,1.84,,191.8,189.01,,,Visualizer
moment,193.347,0.09,178.9,1.31,1.84,,191.74,189.17,,,Visualizer
moment,193.544,0.07,179.2,1.27,1.86,,191.8,189.12,,,Visualizer
moment,193.793,0.05,179.6,1.36,1.86,,191.68,189.27,,,Visualizer
moment,193.952,0.07,180.1,1.31,1.89,,191.68,189.32,,,Visualizer
moment,194.174,0.1,180.2,1.28,1.84,,191.5,189.17,,,Visualizer
moment,194.444,0.05,180.8,1.27,1.86,,191.5,189.2,,,Visualizer
moment,194.583,0.05,181.2,1.38,1.89,,191.62,189.21,,,Visualizer
moment,194.804,0.09,181.6,1.3,1.89,,191.74,189.26,,,Visualizer
moment,195.064,0.06,181.8,1.27,1.82,,191.57,189.39,,,Visualizer
moment,195.214,0.06,182.1,1.25,1.86,,191.62,189.3,,,Visualizer
moment,195.434,0.07,182.7,1.37,1.89,,191.68,189.21,,,Visualizer
moment,195.614,0.11,183.0,1.31,1.82,,191.8,189.31,,,Visualizer
moment,195.857,0.07,183.5,1.26,1.86,,191.86,189.24,,,Visualizer
moment,196.064,0.06,183.8,1.34,1.89,,191.8,189.2,,,Visualizer
moment,196.244,0.07,184.1,1.35,1.86,,191.68,189.27,,,Visualizer
moment,196.485,0.08,184.7,1.3,1.89,,191.74,189.52,,,Visualizer
moment,196.694,0.05,184.8,1.27,1.89,,191.68,189.48,,,Visualizer
moment,196.874,0.06,185.2,1.33,1.86,,191.68,189.33,,,Visualizer
moment,197.125,0.07,185.8,1.33,1.89,,191.62,189.35,,,Visualizer
moment,197.295,0.11,185.9,1.3,1.86,,191.68,189.32,,,Visualizer
moment,197.504,0.06,186.5,1.28,1.81,,191.62,189.38,,,Visualizer
moment,197.745,0.06,186.7,1.34,1.86,,191.57,189.35,,,Visualizer
moment,197.931,0.06,187.2,1.34,1.89,,191.74,189.36,,,Visualizer
moment,198.134,0.09,187.7,1.29,1.86,,191.62,189.37,,,Visualizer
moment,198.398,0.04,187.9,1.28,1.86,,191.62,189.24,,,Visualizer
moment,198.582,0.06,188.4,1.29,1.86,,191.45,189.44,,,Visualizer
moment,198.764,0.08,188.7,1.39,1.86,,191.68,189.38,,,Visualizer
moment,199.032,0.09,189.1,1.29,1.84,,191.57,189.42,,,Visualizer
moment,199.185,0.06,189.6,1.27,1.86,,191.5,189.39,,,Visualizer
moment,199.394,0.06,189.7,1.27,1.79,,191.5,189.38,,,Visualizer
moment,199.574,0.05,190.2,1.39,1.86,,191.68,189.31,,,Visualizer
moment,199.827,0.07,190.5,1.3,1.86,,191.57,189.35,,,Visualizer
moment,200.024,0.07,190.8,1.28,1.81,,191.5,189.38,,,Visualizer
moment,200.206,0.06,191.5,1.29,1.84,,191.45,189.42,,,Visualizer
moment,200.456,0.07,191.6,1.33,1.84,,191.38,189.32,,,Visualizer
moment,200.665,0.07,192.1,1.31,1.81,,191.21,189.35,,,Visualizer
moment,200.834,0.06,192.6,1.24,1.89,,191.26,189.28,,,Visualizer
moment,201.084,0.06,192.7,1.24,1.81,,191.26,189.32,,,Visualizer
moment,201.275,0.05,193.4,1.43,1.86,,191.15,189.29,,,Visualizer
moment,201.464,0.07,193.6,1.32,1.84,,191.15,189.38,,,Visualizer
moment,201.711,0.08,194.2,1.3,1.86,,191.09,189.33,,,Visualizer
moment,201.883,0.04,194.3,1.26,1.81,,191.15,189.3,,,Visualizer
moment,202.189,0.05,194.9,1.41,1.89,,190.85,189.34,,,Visualizer
moment,202.332,0.07,195.2,1.32,1.81,,190.79,189.27,,,Visualizer
moment,202.499,0.08,195.2,1.3,1.81,,191.03,189.33,,,Visualizer
moment,202.724,0.06,195.8,1.27,1.84,,190.67,189.26,,,Visualizer
moment,202.904,0.06,196.0,1.4,1.79,,190.73,189.34,,,Visualizer
moment,203.151,0.07,196.5,1.3,1.84,,190.91,189.26,,,Visualizer
moment,203.354,0.05,196.7,1.28,1.81,,190.67,189.25,,,Visualizer
moment,203.534,0.03,196.7,1.28,1.81,,190.62,189.37,,,Visualizer
moment,203.777,0.05,197.4,1.39,1.74,,190.62,189.24,,,Visualizer
moment,204.054,0.08,198.2,1.29,1.89,,190.55,189.24,,,Visualizer
moment,204.209,0.06,198.4,1.27,1.82,,190.44,189.23,,,Visualizer
moment,204.402,0.05,198.9,1.32,1.82,,190.44,189.1,,,Visualizer
moment,204.706,0.06,199.5,1.38,1.84,,190.44,189.08,,,Visualizer
moment,204.824,0.09,199.7,1.3,1.77,,190.14,189.1,,,Visualizer
moment,205.024,0.05,199.9,1.27,1.82,,190.38,189.13,,,Visualizer
moment,205.199,0.05,200.2,1.38,1.84,,190.38,189.05,,,Visualizer
moment,205.444,0.08,200.8,1.35,1.84,,190.26,188.98,,,Visualizer
moment,205.649,0.09,201.0,1.31,1.79,,190.26,188.98,,,Visualizer
moment,205.829,0.06,201.5,1.25,1.82,,190.32,188.94,,,Visualizer
moment,206.077,0.06,201.8,1.41,1.82,,190.38,188.83,,,Visualizer
moment,206.279,0.06,202.2,1.33,1.82,,190.26,188.84,,,Visualizer
moment,206.459,0.07,202.4,1.3,1.82,,190.32,188.95,,,Visualizer
moment,206.712,0.05,202.9,1.27,1.79,,190.32,188.92,,,Visualizer
moment,206.909,0.07,203.3,1.26,1.84,,190.32,188.9,,,Visualizer
moment,207.089,0.07,203.6,1.35,1.89,,190.26,188.73,,,Visualizer
moment,207.337,0.07,204.0,1.29,1.82,,190.38,188.76,,,Visualizer
moment,207.509,0.06,204.2,1.28,1.79,,190.26,188.86,,,Visualizer
moment,207.719,0.07,204.8,1.3,1.86,,190.5,188.81,,,Visualizer
moment,207.962,0.07,205.1,1.35,1.79,,190.44,188.82,,,Visualizer
moment,208.139,0.08,205.5,1.29,1.81,,190.62,188.88,,,Visualizer
moment,208.349,0.06,205.9,1.26,1.82,,190.79,188.84,,,Visualizer
moment,208.612,0.05,206.6,1.32,1.84,,190.67,188.78,,,Visualizer
moment,208.762,0.06,206.6,1.36,1.79,,190.67,188.84,,,Visualizer
moment,208.979,0.08,207.1,1.32,1.84,,190.62,188.71,,,Visualizer
moment,209.159,0.05,207.2,1.28,1.82,,190.55,188.61,,,Visualizer
moment,209.409,0.06,207.8,1.36,1.82,,190.55,188.71,,,Visualizer
moment,209.614,0.08,207.9,1.34,1.77,,190.55,188.7,,,Visualizer
moment,209.834,0.09,208.4,1.31,1.77,,190.5,188.82,,,Visualizer
moment,210.045,0.06,208.8,1.28,1.79,,190.2,188.65,,,Visualizer
moment,210.241,0.06,209.0,1.4,1.79,,190.38,188.73,,,Visualizer
moment,210.422,0.07,209.6,1.3,1.79,,190.2,188.73,,,Visualizer
moment,210.672,0.06,209.8,1.28,1.77,,190.2,188.74,,,Visualizer
moment,210.826,0.04,210.3,1.28,1.84,,190.38,188.71,,,Visualizer
moment,211.124,0.05,211.0,1.39,1.79,,189.96,188.64,,,Visualizer
moment,211.291,0.08,211.0,1.31,1.77,,189.9,188.69,,,Visualizer
moment,211.459,0.07,211.6,1.28,1.84,,189.96,188.61,,,Visualizer
moment,211.679,0.07,211.7,1.28,1.81,,189.84,188.63,,,Visualizer
moment,211.93,0.08,212.3,1.37,1.81,,190.02,188.65,,,Visualizer
moment,212.106,0.09,212.6,1.32,1.77,,190.02,188.74,,,Visualizer
moment,212.369,0.07,212.9,1.27,1.79,,190.02,188.58,,,Visualizer
moment,212.491,0.06,213.4,1.27,1.84,,189.84,188.51,,,Visualizer
moment,212.72,0.06,213.7,1.36,1.81,,189.84,188.64,,,Visualizer
moment,212.939,0.07,213.9,1.31,1.81,,190.02,188.62,,,Visualizer
moment,213.131,0.05,214.3,1.26,1.79,,189.72,188.54,,,Visualizer
moment,213.345,0.05,214.6,1.26,1.84,,190.02,188.49,,,Visualizer
moment,213.662,0.06,215.2,1.43,1.81,,190.08,188.56,,,Visualizer
moment,213.784,0.07,215.4,1.3,1.79,,189.96,188.5,,,Visualizer
moment,213.974,0.08,215.7,1.3,1.81,,190.08,188.56,,,Visualizer
moment,214.199,0.05,216.1,1.25,1.81,,190.08,188.49,,,Visualizer
moment,214.379,0.07,216.6,1.42,1.79,,190.2,188.42,,,Visualizer
moment,214.639,0.1,217.1,1.3,1.81,,190.38,188.45,,,Visualizer
