information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.129,0.0,77.07,1.51,0.94,,90.62,89.68,,,Visualizer
moment,143.322,0.01,77.26,1.53,0.95,,90.56,89.66,,,Visualizer
moment,143.566,0.0,77.37,1.5,0.93,,90.62,89.71,,,Visualizer
moment,143.762,0.01,77.49,1.53,0.89,,90.73,89.7,,,Visualizer
moment,143.958,0.01,77.78,1.51,0.94,,90.66,89.66,,,Visualizer
moment,144.153,0.01,78.05,1.54,0.93,,90.62,89.64,,,Visualizer
moment,144.397,0.01,78.41,1.51,1.02,,90.62,89.66,,,Visualizer
moment,144.591,0.01,78.42,1.54,0.95,,90.66,89.71,,,Visualizer
moment,144.786,0.01,78.73,1.5,0.99,,90.59,89.6,,,Visualizer
moment,145.029,0.01,78.7,1.57,0.95,,90.76,89.6,,,Visualizer
moment,145.224,0.0,79.05,1.48,0.96,,90.69,89.62,,,Visualizer
moment,145.419,0.01,79.05,1.55,0.91,,90.73,89.66,,,Visualizer
moment,145.615,0.0,79.46,1.48,0.93,,90.69,89.67,,,Visualizer
moment,145.858,0.01,79.72,1.56,0.96,,90.59,89.65,,,Visualizer
moment,146.055,0.01,79.78,1.45,0.96,,90.69,89.64,,,Visualizer
moment,146.248,0.01,79.84,1.54,0.9,,90.62,89.71,,,Visualizer
moment,146.444,0.01,80.28,1.45,1.01,,90.56,89.75,,,Visualizer
moment,146.694,0.01,80.33,1.52,0.92,,90.53,89.73,,,Visualizer
moment,146.883,0.0,80.61,1.44,0.95,,90.53,89.67,,,Visualizer
moment,147.077,0.0,80.85,1.49,0.94,,90.59,89.67,,,Visualizer
moment,147.319,0.01,81.27,1.48,1.05,,90.5,89.74,,,Visualizer
moment,147.521,0.0,81.39,1.49,1.01,,90.39,89.74,,,Visualizer
moment,147.711,0.01,81.55,1.43,1.02,,90.46,89.71,,,Visualizer
moment,147.905,0.0,81.5,1.53,0.98,,90.56,89.65,,,Visualizer
moment,148.153,0.01,81.8,1.43,0.96,,90.59,89.68,,,Visualizer
moment,148.345,0.01,82.21,1.52,0.95,,90.46,89.7,,,Visualizer
moment,148.539,0.01,82.37,1.42,0.99,,90.59,89.66,,,Visualizer
moment,148.737,0.0,82.6,1.52,1.0,,90.59,89.69,,,Visualizer
moment,148.977,0.01,82.8,1.47,1.03,,90.62,89.71,,,Visualizer
moment,149.175,0.0,83.03,1.51,1.0,,90.59,89.68,,,Visualizer
moment,149.368,0.0,83.24,1.51,1.05,,90.66,89.68,,,Visualizer
moment,149.612,0.01,83.23,1.47,0.99,,90.69,89.7,,,Visualizer
moment,149.807,0.01,83.62,1.55,0.98,,90.66,89.64,,,Visualizer
moment,150.002,0.01,83.91,1.46,1.03,,90.66,89.6,,,Visualizer
moment,150.197,0.01,84.1,1.57,1.07,,90.56,89.7,,,Visualizer
moment,150.44,0.0,84.14,1.43,1.02,,90.53,89.76,,,Visualizer
moment,150.636,0.01,84.41,1.56,1.02,,90.62,89.76,,,Visualizer
moment,150.833,0.01,84.62,1.44,1.0,,90.53,89.79,,,Visualizer
moment,151.029,0.01,84.62,1.55,0.97,,90.5,89.81,,,Visualizer
moment,151.27,0.01,85.06,1.42,1.01,,90.62,89.82,,,Visualizer
moment,151.463,0.01,85.39,1.55,1.04,,90.62,89.76,,,Visualizer
moment,151.659,0.0,85.52,1.45,1.03,,90.43,89.76,,,Visualizer
moment,151.903,0.0,85.64,1.55,1.04,,90.59,89.73,,,Visualizer
moment,152.098,0.01,86.02,1.45,1.06,,90.5,89.72,,,Visualizer
moment,152.293,0.01,86.05,1.54,1.02,,90.5,89.8,,,Visualizer
moment,152.489,0.01,86.49,1.46,1.06,,90.62,89.74,,,Visualizer
moment,152.739,0.01,86.47,1.54,0.97,,90.53,89.68,,,Visualizer
moment,152.926,0.01,86.9,1.43,1.03,,90.53,89.65,,,Visualizer
moment,153.121,0.01,86.94,1.54,1.01,,90.62,89.67,,,Visualizer
moment,153.324,0.01,87.22,1.43,1.0,,90.5,89.7,,,Visualizer
moment,153.561,0.0,87.46,1.53,1.06,,90.62,89.66,,,Visualizer
moment,153.756,0.01,87.66,1.45,1.01,,90.73,89.62,,,Visualizer
moment,153.958,0.01,87.97,1.53,1.09,,90.66,89.6,,,Visualizer
moment,154.194,0.01,88.04,1.47,0.99,,90.62,89.66,,,Visualizer
moment,154.391,0.0,88.45,1.52,1.01,,90.79,89.66,,,Visualizer
moment,154.585,0.0,88.57,1.46,1.05,,90.66,89.67,,,Visualizer
moment,154.778,0.0,88.6,1.5,1.05,,90.76,89.73,,,Visualizer
moment,155.023,0.01,88.92,1.43,1.08,,90.53,89.63,,,Visualizer
moment,155.218,0.01,89.34,1.51,1.07,,90.69,89.63,,,Visualizer
moment,155.415,0.01,89.36,1.43,1.04,,90.82,89.72,,,Visualizer
moment,155.613,0.0,89.65,1.51,1.03,,90.86,89.63,,,Visualizer
moment,155.859,0.01,89.77,1.48,1.03,,90.73,89.62,,,Visualizer
moment,156.052,0.0,90.24,1.48,1.06,,90.62,89.62,,,Visualizer
moment,156.241,0.01,90.35,1.58,1.08,,90.73,89.65,,,Visualizer
moment,156.485,0.01,90.7,1.46,1.14,,90.69,89.67,,,Visualizer
moment,156.68,0.0,90.86,1.56,1.1,,90.66,89.72,,,Visualizer
moment,156.876,0.0,90.99,1.44,1.02,,90.56,89.68,,,Visualizer
moment,157.07,0.0,91.26,1.55,1.08,,90.5,89.68,,,Visualizer
moment,157.317,0.0,91.29,1.47,1.02,,90.43,89.76,,,Visualizer
moment,157.509,0.01,91.64,1.48,1.05,,90.3,89.8,,,Visualizer
moment,157.703,0.01,92.08,1.54,1.11,,90.33,89.76,,,Visualizer
moment,157.9,0.01,92.1,1.47,1.07,,90.36,89.73,,,Visualizer
moment,158.143,0.01,92.29,1.54,1.05,,90.3,89.64,,,Visualizer
moment,158.338,0.01,92.63,1.46,1.09,,90.36,89.67,,,Visualizer
moment,158.533,0.01,92.67,1.56,1.04,,90.39,89.68,,,Visualizer
moment,158.778,0.0,92.81,1.44,1.06,,90.36,89.62,,,Visualizer
moment,158.972,0.0,93.25,1.54,1.08,,90.5,89.66,,,Visualizer
moment,159.166,0.01,93.65,1.44,1.11,,90.39,89.59,,,Visualizer
moment,159.368,0.01,93.68,1.5,1.08,,90.62,89.51,,,Visualizer
moment,159.604,0.01,93.96,1.45,1.08,,90.59,89.54,,,Visualizer
moment,159.802,0.01,94.18,1.52,1.11,,90.56,89.63,,,Visualizer
moment,159.998,0.0,94.37,1.45,1.03,,90.66,89.61,,,Visualizer
moment,160.191,0.0,94.82,1.52,1.17,,90.69,89.62,,,Visualizer
moment,160.434,0.0,94.94,1.44,1.15,,90.82,89.66,,,Visualizer
moment,160.629,0.01,95.2,1.52,1.14,,90.73,89.68,,,Visualizer
moment,160.823,0.01,95.39,1.49,1.1,,90.76,89.69,,,Visualizer
moment,161.068,0.01,95.55,1.51,1.11,,90.73,89.7,,,Visualizer
moment,161.263,0.01,95.69,1.57,1.1,,90.69,89.77,,,Visualizer
moment,161.458,0.0,95.97,1.49,1.09,,90.76,89.76,,,Visualizer
moment,161.655,0.0,96.32,1.55,1.14,,90.66,89.75,,,Visualizer
moment,161.897,0.0,96.6,1.44,1.13,,90.59,89.72,,,Visualizer
moment,162.094,0.0,96.79,1.51,1.13,,90.62,89.79,,,Visualizer
moment,162.292,0.0,97.1,1.5,1.17,,90.43,89.86,,,Visualizer
moment,162.481,0.0,97.13,1.46,1.11,,90.36,89.85,,,Visualizer
moment,162.724,0.0,97.4,1.55,1.15,,90.46,89.91,,,Visualizer
moment,162.922,0.01,97.79,1.44,1.15,,90.46,89.84,,,Visualizer
moment,163.119,0.01,98.03,1.49,1.1,,90.33,89.74,,,Visualizer
moment,163.36,0.01,98.27,1.52,1.18,,90.26,89.87,,,Visualizer
moment,163.557,0.01,98.51,1.46,1.14,,90.33,89.89,,,Visualizer
moment,163.755,0.01,98.59,1.55,1.11,,90.23,89.85,,,Visualizer
moment,163.945,0.01,98.93,1.48,1.14,,90.16,89.75,,,Visualizer
moment,164.188,0.0,99.06,1.5,1.15,,90.13,89.79,,,Visualizer
moment,164.384,0.0,99.61,1.51,1.17,,90.16,89.73,,,Visualizer
moment,164.58,0.0,99.74,1.43,1.16,,90.1,89.69,,,Visualizer
moment,164.775,0.0,99.79,1.52,1.14,,90.26,89.66,,,Visualizer
moment,165.019,0.01,100.12,1.5,1.18,,90.06,89.63,,,Visualizer
moment,165.212,0.01,100.54,1.53,1.22,,90.13,89.58,,,Visualizer
moment,165.407,0.01,100.56,1.51,1.15,,90.06,89.6,,,Visualizer
moment,165.653,0.0,100.8,1.52,1.13,,90.2,89.63,,,Visualizer
moment,165.845,0.01,101.1,1.45,1.13,,90.33,89.64,,,Visualizer
moment,166.043,0.01,101.4,1.6,1.16,,90.33,89.64,,,Visualizer
moment,166.237,0.01,101.4,1.47,1.1,,90.46,89.58,,,Visualizer
moment,166.479,0.01,101.7,1.53,1.16,,90.56,89.61,,,Visualizer
moment,166.675,0.0,102.14,1.49,1.19,,90.53,89.56,,,Visualizer
moment,166.869,0.01,102.28,1.44,1.13,,90.69,89.56,,,Visualizer
moment,167.065,0.0,102.71,1.57,1.2,,90.69,89.58,,,Visualizer
moment,167.308,0.01,102.89,1.5,1.16,,90.5,89.63,,,Visualizer
moment,167.503,0.01,103.1,1.46,1.21,,90.36,89.67,,,Visualizer
moment,167.698,0.0,103.3,1.56,1.18,,90.39,89.63,,,Visualizer
moment,167.898,0.01,103.6,1.48,1.21,,90.26,89.62,,,Visualizer
moment,168.137,0.0,103.64,1.45,1.15,,90.1,89.71,,,Visualizer
moment,168.334,0.0,104.13,1.55,1.21,,90.1,89.72,,,Visualizer
moment,168.526,0.0,104.3,1.49,1.14,,90.03,89.66,,,Visualizer
moment,168.776,0.0,104.61,1.46,1.21,,89.87,89.73,,,Visualizer
moment,168.965,0.0,104.95,1.58,1.21,,89.77,89.72,,,Visualizer
moment,169.162,0.0,105.06,1.49,1.22,,89.7,89.69,,,Visualizer
moment,169.356,0.0,105.44,1.46,1.22,,89.6,89.63,,,Visualizer
moment,169.605,0.0,105.41,1.59,1.16,,89.54,89.56,,,Visualizer
moment,169.795,0.0,105.83,1.47,1.22,,89.44,89.52,,,Visualizer
moment,169.989,0.0,106.05,1.45,1.16,,89.27,89.55,,,Visualizer
moment,170.184,0.0,106.35,1.53,1.24,,89.3,89.52,,,Visualizer
moment,170.428,0.0,106.71,1.46,1.26,,89.27,89.45,,,Visualizer
moment,170.623,0.0,106.87,1.46,1.22,,88.95,89.38,,,Visualizer
moment,170.818,0.0,107.01,1.51,1.19,,88.84,89.41,,,Visualizer
moment,171.061,0.0,107.33,1.46,1.22,,88.81,89.25,,,Visualizer
moment,171.257,0.0,107.67,1.59,1.24,,88.81,89.15,,,Visualizer
moment,171.453,0.0,107.9,1.48,1.23,,88.65,89.15,,,Visualizer
moment,171.647,0.0,108.31,1.5,1.28,,88.55,89.1,,,Visualizer
moment,171.89,0.0,108.28,1.5,1.22,,88.48,89.02,,,Visualizer
moment,172.085,0.0,108.6,1.44,1.25,,88.45,89.05,,,Visualizer
moment,172.282,0.0,108.75,1.6,1.21,,88.32,88.95,,,Visualizer
moment,172.524,0.0,109.21,1.46,1.25,,88.19,88.92,,,Visualizer
moment,172.72,0.0,109.69,1.55,1.3,,88.12,88.85,,,Visualizer
moment,172.915,0.0,109.87,1.5,1.23,,87.99,88.82,,,Visualizer
moment,173.109,0.0,109.97,1.46,1.23,,87.8,88.8,,,Visualizer
moment,173.368,0.0,110.3,1.54,1.22,,87.77,88.77,,,Visualizer
moment,173.548,0.0,110.43,1.44,1.26,,87.73,88.64,,,Visualizer
moment,173.747,0.0,111.0,1.56,1.3,,87.63,88.59,,,Visualizer
moment,173.938,0.0,111.17,1.43,1.28,,87.63,88.56,,,Visualizer
moment,174.182,0.0,111.2,1.55,1.24,,87.44,88.54,,,Visualizer
moment,174.377,0.0,111.53,1.48,1.26,,87.54,88.47,,,Visualizer
moment,174.573,0.0,111.91,1.49,1.26,,87.44,88.39,,,Visualizer
moment,174.817,0.0,111.94,1.45,1.26,,87.41,88.41,,,Visualizer
moment,175.011,0.0,112.56,1.55,1.31,,87.21,88.4,,,Visualizer
moment,175.206,0.0,112.85,1.47,1.3,,87.34,88.37,,,Visualizer
moment,175.401,0.0,112.95,1.56,1.27,,87.31,88.23,,,Visualizer
moment,175.644,0.0,113.34,1.47,1.26,,87.41,88.19,,,Visualizer
moment,175.84,0.0,113.32,1.58,1.26,,87.21,88.16,,,Visualizer
moment,176.034,0.0,113.68,1.45,1.27,,87.31,88.08,,,Visualizer
moment,176.229,0.0,114.01,1.53,1.32,,87.27,88.12,,,Visualizer
moment,176.475,0.0,114.25,1.41,1.3,,87.18,88.03,,,Visualizer
moment,176.668,0.0,114.69,1.49,1.25,,87.18,88.0,,,Visualizer
moment,176.864,0.0,114.76,1.48,1.27,,87.18,87.98,,,Visualizer
moment,177.058,0.0,115.11,1.5,1.28,,87.02,87.93,,,Visualizer
moment,177.301,0.0,115.37,1.57,1.32,,87.08,87.87,,,Visualizer
moment,177.497,0.0,115.67,1.49,1.34,,87.18,87.91,,,Visualizer
moment,177.693,0.0,115.96,1.52,1.33,,87.05,87.96,,,Visualizer
moment,177.936,0.0,116.26,1.45,1.31,,87.08,87.86,,,Visualizer
moment,178.131,0.0,116.6,1.53,1.32,,87.05,87.84,,,Visualizer
moment,178.326,0.0,116.68,1.52,1.29,,87.02,87.84,,,Visualizer
moment,178.524,0.0,117.14,1.5,1.34,,86.95,87.79,,,Visualizer
moment,178.764,0.0,117.32,1.52,1.35,,87.11,87.75,,,Visualizer
moment,178.96,0.0,117.76,1.44,1.36,,87.08,87.7,,,Visualizer
moment,179.155,0.0,117.83,1.55,1.32,,87.02,87.74,,,Visualizer
moment,179.35,0.0,118.18,1.52,1.29,,87.05,87.7,,,Visualizer
moment,179.595,0.0,118.18,1.46,1.31,,86.98,87.66,,,Visualizer
moment,179.788,0.0,118.6,1.56,1.33,,86.98,87.73,,,Visualizer
moment,179.983,0.0,119.01,1.43,1.34,,86.95,87.64,,,Visualizer
moment,180.23,0.0,119.15,1.51,1.36,,87.08,87.59,,,Visualizer
moment,180.422,0.0,119.69,1.53,1.34,,86.85,87.61,,,Visualizer
moment,180.617,0.0,119.94,1.46,1.36,,87.05,87.56,,,Visualizer
moment,180.812,0.0,120.08,1.53,1.35,,86.79,87.59,,,Visualizer
moment,181.064,0.0,120.47,1.54,1.37,,86.92,87.62,,,Visualizer
moment,181.251,0.0,120.8,1.49,1.36,,86.95,87.53,,,Visualizer
moment,181.448,0.0,121.16,1.53,1.38,,86.95,87.52,,,Visualizer
moment,181.648,0.0,121.33,1.54,1.38,,87.08,87.52,,,Visualizer
moment,181.883,0.0,121.63,1.48,1.39,,87.14,87.48,,,Visualizer
moment,182.079,0.0,121.97,1.53,1.4,,87.14,87.54,,,Visualizer
moment,182.279,0.0,122.3,1.48,1.43,,87.08,87.6,,,Visualizer
moment,182.522,0.0,122.77,1.49,1.41,,87.21,87.55,,,Visualizer
moment,182.714,0.0,122.71,1.53,1.35,,87.14,87.47,,,Visualizer
moment,182.908,0.0,123.28,1.53,1.38,,87.11,87.38,,,Visualizer
moment,183.104,0.0,123.2,1.46,1.34,,87.18,87.46,,,Visualizer
moment,183.345,0.0,123.63,1.52,1.37,,87.18,87.44,,,Visualizer
moment,183.542,0.0,123.88,1.51,1.43,,87.11,87.47,,,Visualizer
moment,183.738,0.0,124.18,1.42,1.4,,87.14,87.47,,,Visualizer
moment,183.98,0.0,124.55,1.53,1.39,,87.21,87.46,,,Visualizer
moment,184.176,0.0,124.93,1.52,1.45,,87.18,87.45,,,Visualizer
moment,184.372,0.0,125.21,1.44,1.41,,87.18,87.43,,,Visualizer
moment,184.565,0.0,125.62,1.51,1.42,,87.18,87.46,,,Visualizer
moment,184.813,0.0,125.88,1.5,1.45,,87.24,87.45,,,Visualizer
moment,185.005,0.0,126.03,1.47,1.39,,87.27,87.47,,,Visualizer
moment,185.203,0.0,126.31,1.47,1.38,,87.27,87.41,,,Visualizer
moment,185.397,0.0,126.8,1.53,1.47,,87.37,87.44,,,Visualizer
moment,185.638,0.0,126.85,1.5,1.38,,87.54,87.42,,,Visualizer
moment,185.835,0.0,127.39,1.47,1.44,,87.47,87.42,,,Visualizer
moment,186.028,0.0,127.48,1.52,1.45,,87.54,87.44,,,Visualizer
moment,186.224,0.01,127.82,1.53,1.38,,87.57,87.38,,,Visualizer
moment,186.466,0.0,127.93,1.47,1.43,,87.63,87.37,,,Visualizer
moment,186.663,0.0,128.41,1.5,1.43,,87.7,87.33,,,Visualizer
moment,186.857,0.0,128.96,1.54,1.46,,87.73,87.38,,,Visualizer
moment,187.1,0.0,129.14,1.52,1.49,,87.73,87.39,,,Visualizer
moment,187.297,0.0,129.53,1.42,1.45,,87.7,87.45,,,Visualizer
moment,187.493,0.01,129.65,1.53,1.45,,87.67,87.47,,,Visualizer
moment,187.686,0.01,129.93,1.49,1.46,,87.8,87.45,,,Visualizer
moment,187.929,0.0,130.2,1.49,1.45,,87.89,87.48,,,Visualizer
moment,188.125,0.0,130.83,1.45,1.48,,87.99,87.49,,,Visualizer
moment,188.32,0.0,131.06,1.52,1.51,,87.86,87.52,,,Visualizer
moment,188.514,0.01,131.17,1.49,1.42,,88.03,87.58,,,Visualizer
moment,188.764,0.0,131.62,1.51,1.46,,87.99,87.56,,,Visualizer
moment,188.953,0.0,132.03,1.46,1.5,,87.86,87.53,,,Visualizer
moment,189.148,0.0,132.38,1.52,1.52,,87.83,87.58,,,Visualizer
moment,189.394,0.0,132.66,1.5,1.59,,87.86,87.52,,,Visualizer
moment,189.587,0.0,132.96,1.51,1.53,,88.03,87.53,,,Visualizer
moment,189.782,0.0,133.11,1.52,1.43,,88.06,87.58,,,Visualizer
moment,189.977,0.0,133.39,1.52,1.53,,88.09,87.59,,,Visualizer
moment,190.221,0.0,133.83,1.51,1.51,,88.06,87.5,,,Visualizer
moment,190.417,0.0,134.39,1.46,1.54,,88.12,87.56,,,Visualizer
moment,190.611,0.01,134.39,1.51,1.53,,88.32,87.6,,,Visualizer
moment,190.806,0.0,134.77,1.53,1.5,,88.22,87.57,,,Visualizer
moment,191.049,0.0,134.99,1.52,1.51,,88.19,87.59,,,Visualizer
moment,191.245,0.0,135.4,1.5,1.52,,88.25,87.61,,,Visualizer
moment,191.44,0.0,135.79,1.47,1.54,,88.12,87.58,,,Visualizer
moment,191.688,0.0,136.04,1.54,1.57,,88.09,87.58,,,Visualizer
moment,191.88,0.01,136.63,1.49,1.61,,88.12,87.58,,,Visualizer
moment,192.074,0.01,136.64,1.5,1.46,,88.03,87.64,,,Visualizer
moment,192.268,0.0,136.96,1.45,1.54,,87.93,87.68,,,Visualizer
moment,192.514,0.0,137.05,1.43,1.47,,87.93,87.64,,,Visualizer
moment,192.707,0.01,137.69,1.5,1.52,,88.03,87.69,,,Visualizer
moment,192.902,0.0,138.25,1.52,1.64,,88.06,87.74,,,Visualizer
moment,193.147,0.0,138.31,1.52,1.57,,88.03,87.73,,,Visualizer
moment,193.34,0.01,138.65,1.51,1.5,,87.93,87.62,,,Visualizer
moment,193.536,0.0,139.05,1.5,1.6,,88.03,87.7,,,Visualizer
moment,193.732,0.0,139.27,1.5,1.54,,88.09,87.75,,,Visualizer
moment,193.976,0.0,139.72,1.53,1.59,,87.96,87.71,,,Visualizer
moment,194.169,0.0,140.06,1.53,1.6,,87.93,87.67,,,Visualizer
moment,194.364,0.0,140.37,1.53,1.54,,88.09,87.61,,,Visualizer
moment,194.564,0.01,140.56,1.49,1.55,,88.19,87.64,,,Visualizer
moment,194.804,0.01,140.87,1.46,1.53,,88.12,87.66,,,Visualizer
moment,195.005,0.0,141.3,1.54,1.58,,88.19,87.67,,,Visualizer
moment,195.195,0.0,141.74,1.54,1.63,,88.25,87.65,,,Visualizer
moment,195.441,0.0,142.14,1.53,1.66,,88.25,87.59,,,Visualizer
moment,195.634,0.01,142.29,1.47,1.57,,88.32,87.63,,,Visualizer
moment,195.829,0.01,142.69,1.45,1.52,,88.29,87.69,,,Visualizer
moment,196.022,0.0,142.82,1.49,1.55,,88.42,87.57,,,Visualizer
moment,196.265,0.01,143.37,1.54,1.61,,88.45,87.65,,,Visualizer
moment,196.461,0.0,143.81,1.54,1.69,,88.48,87.64,,,Visualizer
moment,196.656,0.0,143.9,1.47,1.55,,88.42,87.65,,,Visualizer
moment,196.851,0.0,144.42,1.47,1.63,,88.68,87.69,,,Visualizer
moment,197.101,0.0,144.42,1.48,1.55,,88.65,87.74,,,Visualizer
moment,197.29,0.0,145.1,1.57,1.62,,88.78,87.78,,,Visualizer
moment,197.488,0.0,145.56,1.51,1.73,,88.75,87.79,,,Visualizer
moment,197.728,0.01,145.69,1.47,1.61,,89.07,87.76,,,Visualizer
moment,197.927,0.0,146.11,1.49,1.6,,89.07,87.84,,,Visualizer
moment,198.117,0.0,146.3,1.5,1.61,,88.91,87.91,,,Visualizer
moment,198.316,0.01,146.59,1.51,1.58,,89.01,87.89,,,Visualizer
moment,198.557,0.0,147.15,1.45,1.68,,89.04,87.95,,,Visualizer
moment,198.753,0.0,147.59,1.5,1.68,,89.07,88.01,,,Visualizer
moment,198.946,0.0,148.01,1.52,1.68,,89.01,88.05,,,Visualizer
moment,199.146,0.0,148.22,1.52,1.62,,89.04,88.0,,,Visualizer
moment,199.386,0.0,148.4,1.5,1.64,,89.11,87.95,,,Visualizer
moment,199.58,0.0,149.04,1.47,1.69,,88.91,88.09,,,Visualizer
moment,199.776,0.01,149.4,1.47,1.68,,88.98,88.21,,,Visualizer
moment,200.025,0.0,149.8,1.53,1.75,,88.75,88.22,,,Visualizer
moment,200.216,0.0,149.84,1.54,1.62,,88.68,88.14,,,Visualizer
moment,200.412,0.0,150.35,1.52,1.64,,88.71,88.18,,,Visualizer
moment,200.605,0.0,150.78,1.43,1.72,,88.68,88.15,,,Visualizer
moment,200.849,0.0,151.2,1.47,1.7,,88.68,88.14,,,Visualizer
moment,201.044,0.0,151.46,1.52,1.76,,88.78,88.07,,,Visualizer
moment,201.238,0.0,151.76,1.49,1.66,,88.71,88.14,,,Visualizer
moment,201.433,0.0,152.23,1.48,1.67,,88.65,88.09,,,Visualizer
moment,201.677,0.0,152.31,1.42,1.65,,88.75,88.03,,,Visualizer
moment,201.874,0.0,153.14,1.44,1.76,,88.71,88.07,,,Visualizer
moment,202.068,0.01,153.3,1.51,1.75,,88.78,88.08,,,Visualizer
moment,202.311,0.0,153.54,1.51,1.74,,88.78,88.05,,,Visualizer
moment,202.515,0.0,154.05,1.53,1.73,,88.84,88.01,,,Visualizer
moment,202.7,0.0,154.19,1.49,1.69,,88.91,88.08,,,Visualizer
moment,202.897,0.0,154.88,1.5,1.77,,88.78,88.03,,,Visualizer
moment,203.138,0.01,155.15,1.52,1.76,,88.95,87.94,,,Visualizer
moment,203.338,0.01,155.43,1.53,1.76,,88.88,88.04,,,Visualizer
moment,203.529,0.0,155.85,1.49,1.76,,88.95,88.01,,,Visualizer
moment,203.724,0.0,156.01,1.45,1.66,,89.01,87.97,,,Visualizer
moment,203.974,0.0,156.55,1.53,1.79,,88.95,88.05,,,Visualizer
moment,204.163,0.01,156.98,1.54,1.79,,88.98,88.03,,,Visualizer
moment,204.413,0.0,157.32,1.53,1.79,,88.88,88.03,,,Visualizer
moment,204.556,0.0,157.79,1.49,1.76,,88.81,88.04,,,Visualizer
moment,204.799,0.0,157.93,1.46,1.69,,88.95,88.06,,,Visualizer
moment,204.993,0.01,158.49,1.54,1.82,,88.98,88.09,,,Visualizer
moment,205.188,0.0,158.81,1.51,1.79,,88.95,88.06,,,Visualizer
moment,205.443,0.0,159.12,1.45,1.81,,88.95,88.07,,,Visualizer
moment,205.625,0.0,159.46,1.47,1.79,,89.04,88.12,,,Visualizer
moment,205.823,0.0,159.86,1.54,1.78,,89.11,88.13,,,Visualizer
moment,206.017,0.0,160.35,1.53,1.82,,89.07,88.09,,,Visualizer
moment,206.261,0.01,160.67,1.45,1.81,,89.11,88.12,,,Visualizer
moment,206.458,0.01,161.27,1.47,1.81,,89.01,88.12,,,Visualizer
moment,206.652,0.01,161.3,1.53,1.81,,88.88,88.18,,,Visualizer
moment,206.845,0.0,161.88,1.51,1.83,,89.04,88.14,,,Visualizer
moment,207.088,0.0,162.16,1.43,1.8,,89.11,88.14,,,Visualizer
moment,207.283,0.0,162.62,1.48,1.8,,89.11,88.13,,,Visualizer
moment,207.479,0.0,163.04,1.53,1.86,,88.91,88.17,,,Visualizer
moment,207.722,0.0,163.59,1.49,1.9,,89.18,88.15,,,Visualizer
moment,207.917,0.0,163.83,1.46,1.9,,89.04,88.14,,,Visualizer
moment,208.114,0.0,164.34,1.53,1.84,,89.14,88.16,,,Visualizer
moment,208.315,0.01,164.53,1.53,1.81,,88.95,88.14,,,Visualizer
moment,208.551,0.0,165.08,1.42,1.87,,89.21,88.13,,,Visualizer
moment,208.746,0.0,165.52,1.47,1.9,,89.04,88.06,,,Visualizer
moment,208.941,0.01,165.75,1.52,1.82,,89.11,88.05,,,Visualizer
moment,209.186,0.0,165.96,1.52,1.85,,89.01,88.08,,,Visualizer
moment,209.38,0.0,166.45,1.46,1.84,,89.01,88.07,,,Visualizer
moment,209.575,0.0,167.25,1.52,1.95,,89.01,88.1,,,Visualizer
moment,209.77,0.0,167.41,1.48,1.89,,88.91,88.15,,,Visualizer
moment,210.015,0.0,167.81,1.49,1.95,,88.98,88.12,,,Visualizer
moment,210.208,0.0,168.31,1.48,1.91,,88.98,88.05,,,Visualizer
moment,210.402,0.0,168.63,1.51,1.89,,88.98,88.11,,,Visualizer
moment,210.646,0.0,168.99,1.55,1.93,,88.88,88.15,,,Visualizer
moment,210.842,0.0,169.53,1.49,1.92,,88.75,88.05,,,Visualizer
moment,211.042,0.0,169.81,1.52,1.92,,88.88,88.04,,,Visualizer
moment,211.232,0.01,170.36,1.52,1.98,,88.88,88.08,,,Visualizer
moment,211.477,0.0,170.7,1.48,1.92,,88.84,88.08,,,Visualizer
moment,211.673,0.0,170.97,1.46,1.91,,88.84,88.07,,,Visualizer
moment,211.866,0.0,171.44,1.52,1.91,,88.84,88.05,,,Visualizer
moment,212.061,0.0,171.88,1.53,1.97,,88.95,88.09,,,Visualizer
moment,212.309,0.0,172.14,1.46,1.95,,88.91,88.05,,,Visualizer
moment,212.5,0.0,172.64,1.5,1.96,,88.81,88.06,,,Visualizer
moment,212.698,0.0,173.06,1.55,1.93,,88.68,88.07,,,Visualizer
moment,212.94,0.0,173.57,1.5,1.96,,88.78,88.11,,,Visualizer
moment,213.134,0.0,173.99,1.5,2.01,,88.78,88.06,,,Visualizer
moment,213.33,0.01,174.38,1.5,1.99,,88.68,88.08,,,Visualizer
moment,213.524,0.0,174.43,1.56,1.87,,88.84,88.0,,,Visualizer
moment,213.774,0.0,175.3,1.48,2.0,,88.62,88.0,,,Visualizer
moment,213.962,0.0,175.86,1.51,2.02,,88.62,88.01,,,Visualizer
moment,214.158,0.0,176.18,1.55,1.97,,88.42,88.01,,,Visualizer
moment,214.352,0.0,176.63,1.48,2.0,,88.45,87.96,,,Visualizer
moment,214.6,0.0,176.85,1.45,2.01,,88.35,87.95,,,Visualizer
moment,214.796,0.0,177.27,1.49,2.01,,88.35,87.96,,,Visualizer
moment,214.986,0.0,177.59,1.52,1.95,,88.29,88.01,,,Visualizer
moment,215.237,0.0,178.09,1.5,2.01,,88.42,87.95,,,Visualizer
moment,215.425,0.0,178.78,1.5,2.02,,88.22,87.93,,,Visualizer
