information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.139,0.24,56.17,2.53,2.48,,83.21,88.23,,,Visualizer
moment,143.32,0.26,56.52,2.53,2.39,,83.05,88.16,,,Visualizer
moment,143.545,0.25,56.94,2.51,2.35,,82.8,88.17,,,Visualizer
moment,143.77,0.25,57.38,2.5,2.37,,82.77,88.11,,,Visualizer
moment,143.95,0.26,57.8,2.47,2.26,,82.77,88.07,,,Visualizer
moment,144.129,0.26,58.0,2.49,2.24,,82.8,88.05,,,Visualizer
moment,144.355,0.26,58.77,2.48,2.48,,82.61,88.06,,,Visualizer
moment,144.579,0.25,59.37,2.49,2.46,,82.83,88.09,,,Visualizer
moment,144.759,0.27,59.6,2.48,2.45,,82.86,87.93,,,Visualizer
moment,144.984,0.25,60.19,2.48,2.41,,82.86,87.96,,,Visualizer
moment,145.209,0.26,60.8,2.49,2.24,,82.77,88.02,,,Visualizer
moment,145.389,0.27,60.99,2.48,2.32,,82.96,87.92,,,Visualizer
moment,145.615,0.26,61.68,2.52,2.29,,82.96,87.91,,,Visualizer
moment,145.794,0.25,61.98,2.52,2.36,,82.96,87.9,,,Visualizer
moment,146.02,0.24,62.56,2.52,2.46,,82.96,87.77,,,Visualizer
moment,146.244,0.25,63.19,2.51,2.42,,83.02,87.78,,,Visualizer
moment,146.424,0.26,63.19,2.52,2.42,,82.96,87.76,,,Visualizer
moment,146.694,0.26,63.99,2.5,2.21,,82.93,87.74,,,Visualizer
moment,146.874,0.23,64.61,2.5,2.26,,82.8,87.68,,,Visualizer
moment,147.06,0.24,65.05,2.47,2.3,,82.73,87.66,,,Visualizer
moment,147.324,0.25,65.49,2.5,2.32,,82.7,87.61,,,Visualizer
moment,147.46,0.25,65.67,2.49,2.28,,82.67,87.64,,,Visualizer
moment,147.819,0.25,66.57,2.47,2.35,,82.45,87.63,,,Visualizer
moment,147.91,0.23,66.72,2.48,2.32,,82.51,87.53,,,Visualizer
moment,148.134,0.25,67.14,2.47,2.3,,82.61,87.49,,,Visualizer
moment,148.314,0.24,67.58,2.46,2.3,,82.41,87.5,,,Visualizer
moment,148.629,0.23,68.27,2.46,2.05,,82.19,87.43,,,Visualizer
moment,148.72,0.24,68.47,2.42,2.09,,82.29,87.46,,,Visualizer
moment,148.944,0.26,69.19,2.41,2.26,,82.29,87.35,,,Visualizer
moment,149.125,0.25,69.39,2.42,2.26,,82.32,87.33,,,Visualizer
moment,149.395,0.24,70.04,2.48,2.4,,82.29,87.35,,,Visualizer
moment,149.575,0.24,70.44,2.5,2.39,,82.22,87.29,,,Visualizer
moment,149.755,0.24,70.82,2.5,2.31,,82.38,87.2,,,Visualizer
moment,149.979,0.24,71.42,2.51,2.24,,82.25,87.23,,,Visualizer
moment,150.204,0.24,71.76,2.52,2.08,,82.22,87.21,,,Visualizer
moment,150.384,0.23,72.2,2.52,2.15,,82.38,87.17,,,Visualizer
moment,150.609,0.23,72.6,2.52,2.16,,82.35,87.1,,,Visualizer
moment,150.834,0.25,73.31,2.55,2.27,,82.41,87.09,,,Visualizer
moment,151.014,0.26,73.55,2.48,2.35,,82.32,87.09,,,Visualizer
moment,151.239,0.27,74.18,2.46,2.45,,82.57,86.99,,,Visualizer
moment,151.419,0.25,74.32,2.46,2.34,,82.51,87.02,,,Visualizer
moment,151.644,0.26,75.09,2.43,2.23,,82.57,86.97,,,Visualizer
moment,151.869,0.27,75.5,2.46,2.15,,82.57,86.94,,,Visualizer
moment,152.049,0.26,75.67,2.49,2.1,,82.77,86.92,,,Visualizer
moment,152.319,0.27,76.22,2.5,2.09,,82.89,86.86,,,Visualizer
moment,152.454,0.26,76.48,2.5,2.17,,82.86,86.82,,,Visualizer
moment,152.68,0.24,77.32,2.53,2.25,,82.73,86.82,,,Visualizer
moment,152.949,0.25,77.91,2.48,2.36,,82.7,86.79,,,Visualizer
moment,153.084,0.27,77.91,2.46,2.36,,82.8,86.82,,,Visualizer
moment,153.309,0.26,78.59,2.48,2.32,,82.7,86.78,,,Visualizer
moment,153.624,0.26,79.3,2.48,2.18,,82.57,86.75,,,Visualizer
moment,153.719,0.24,79.3,2.5,2.18,,82.51,86.61,,,Visualizer
moment,153.94,0.24,79.67,2.51,2.13,,82.48,86.62,,,Visualizer
moment,154.164,0.25,80.29,2.51,2.08,,82.48,86.54,,,Visualizer
moment,154.434,0.26,80.82,2.49,2.1,,82.29,86.58,,,Visualizer
moment,154.569,0.25,81.3,2.48,2.2,,82.35,86.56,,,Visualizer
moment,154.749,0.25,81.51,2.47,2.21,,82.38,86.49,,,Visualizer
moment,155.019,0.24,82.3,2.49,2.21,,82.35,86.5,,,Visualizer
moment,155.2,0.23,82.45,2.46,2.17,,82.32,86.43,,,Visualizer
moment,155.379,0.26,82.83,2.39,2.21,,82.22,86.35,,,Visualizer
moment,155.604,0.28,83.39,2.46,2.07,,82.25,86.32,,,Visualizer
moment,155.829,0.27,83.76,2.47,2.06,,82.25,86.28,,,Visualizer
moment,156.054,0.28,84.27,2.43,2.17,,82.22,86.33,,,Visualizer
moment,156.234,0.28,84.86,2.44,2.24,,82.22,86.29,,,Visualizer
moment,156.414,0.27,85.03,2.44,2.28,,82.29,86.26,,,Visualizer
moment,156.639,0.28,85.59,2.42,2.24,,82.22,86.17,,,Visualizer
moment,156.864,0.27,85.59,2.44,2.24,,82.25,86.14,,,Visualizer
moment,157.046,0.28,86.41,2.41,2.17,,82.38,86.15,,,Visualizer
