information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.493,0.01,244.99,1.12,1.47,,75.2,77.17,,,Visualizer
moment,170.708,0.01,245.6,1.13,1.71,,75.11,77.14,,,Visualizer
moment,170.995,0.01,245.58,1.12,1.18,,75.27,77.15,,,Visualizer
moment,171.193,0.01,245.97,1.14,1.29,,75.17,77.14,,,Visualizer
moment,171.498,0.01,246.37,1.09,1.16,,75.11,77.12,,,Visualizer
moment,171.714,0.01,246.62,1.13,1.18,,74.98,77.11,,,Visualizer
moment,171.996,0.01,247.11,1.15,1.63,,75.17,77.09,,,Visualizer
moment,172.193,0.01,247.45,1.11,1.68,,75.04,77.07,,,Visualizer
moment,172.503,0.01,247.87,1.14,1.71,,75.01,77.02,,,Visualizer
moment,172.693,0.01,248.12,1.11,1.71,,75.07,76.98,,,Visualizer
moment,172.993,0.01,248.72,1.12,1.83,,74.95,77.04,,,Visualizer
moment,173.193,0.01,248.74,1.13,1.47,,75.04,77.02,,,Visualizer
moment,173.51,0.01,249.2,1.11,1.51,,75.04,77.02,,,Visualizer
moment,173.693,0.01,249.36,1.14,1.41,,74.98,76.97,,,Visualizer
moment,173.996,0.01,249.84,1.11,1.27,,75.04,76.92,,,Visualizer
moment,174.212,0.01,250.32,1.12,1.65,,74.88,76.98,,,Visualizer
moment,174.494,0.01,250.8,1.15,1.67,,75.01,76.92,,,Visualizer
moment,174.694,0.01,251.33,1.1,2.03,,74.98,76.91,,,Visualizer
moment,174.994,0.01,251.75,1.13,2.0,,74.91,76.85,,,Visualizer
moment,175.193,0.01,251.8,1.14,1.68,,74.88,76.86,,,Visualizer
moment,175.499,0.01,252.28,1.12,1.68,,74.85,76.89,,,Visualizer
moment,175.699,0.01,252.5,1.13,1.33,,74.91,76.83,,,Visualizer
moment,175.993,0.01,252.8,1.12,1.19,,74.95,76.78,,,Visualizer
moment,176.193,0.01,253.12,1.13,1.5,,74.85,76.78,,,Visualizer
moment,176.513,0.01,253.94,1.15,1.89,,74.75,76.8,,,Visualizer
moment,176.693,0.01,254.13,1.11,1.85,,74.85,76.78,,,Visualizer
moment,176.993,0.01,254.49,1.13,1.92,,74.85,76.75,,,Visualizer
moment,177.199,0.01,254.81,1.13,1.92,,74.75,76.72,,,Visualizer
moment,177.512,0.01,255.06,1.12,1.18,,74.72,76.69,,,Visualizer
moment,177.693,0.01,255.46,1.14,1.14,,74.75,76.64,,,Visualizer
moment,178.029,0.01,255.74,1.1,1.41,,74.79,76.64,,,Visualizer
moment,178.194,0.01,256.09,1.14,1.44,,74.82,76.63,,,Visualizer
moment,178.493,0.01,256.43,1.13,1.56,,74.79,76.63,,,Visualizer
moment,178.694,0.01,257.23,1.12,2.01,,74.88,76.57,,,Visualizer
moment,179.005,0.01,257.41,1.14,1.9,,74.85,76.6,,,Visualizer
moment,179.193,0.01,257.75,1.11,1.89,,74.88,76.59,,,Visualizer
moment,179.502,0.01,258.45,1.13,1.98,,74.66,76.54,,,Visualizer
moment,179.695,0.01,258.84,1.14,1.84,,74.66,76.52,,,Visualizer
moment,179.998,0.01,259.1,1.11,1.62,,74.63,76.51,,,Visualizer
moment,180.194,0.01,259.11,1.14,1.55,,74.6,76.45,,,Visualizer
moment,180.5,0.01,259.62,1.09,1.58,,74.53,76.46,,,Visualizer
moment,180.693,0.01,259.75,1.12,1.5,,74.53,76.47,,,Visualizer
moment,180.993,0.01,260.42,1.12,1.5,,74.6,76.48,,,Visualizer
moment,181.193,0.01,260.62,1.12,1.73,,74.47,76.41,,,Visualizer
moment,181.494,0.01,261.22,1.13,1.79,,74.6,76.38,,,Visualizer
moment,181.694,0.01,261.77,1.13,2.09,,74.63,76.37,,,Visualizer
moment,181.995,0.01,262.15,1.12,1.97,,74.72,76.37,,,Visualizer
moment,182.205,0.01,262.43,1.14,2.06,,74.63,76.36,,,Visualizer
moment,182.493,0.01,262.75,1.13,1.74,,74.6,76.29,,,Visualizer
moment,182.693,0.01,263.31,1.13,1.75,,74.6,76.28,,,Visualizer
moment,182.996,0.01,263.58,1.13,1.32,,74.5,76.24,,,Visualizer
moment,183.199,0.01,264.13,1.11,1.82,,74.53,76.26,,,Visualizer
moment,183.499,0.01,264.36,1.14,1.65,,74.34,76.27,,,Visualizer
moment,183.701,0.01,264.75,1.11,1.64,,74.41,76.18,,,Visualizer
moment,183.901,0.01,265.01,1.12,1.61,,74.47,76.2,,,Visualizer
moment,184.199,0.01,265.47,1.14,1.52,,74.56,76.21,,,Visualizer
moment,184.394,0.01,265.57,1.11,1.69,,74.47,76.19,,,Visualizer
moment,184.701,0.01,266.22,1.14,1.66,,74.41,76.14,,,Visualizer
moment,184.893,0.01,266.53,1.12,1.69,,74.5,76.13,,,Visualizer
moment,185.197,0.01,267.11,1.12,1.86,,74.47,76.1,,,Visualizer
moment,185.509,0.01,267.27,1.14,1.66,,74.47,76.06,,,Visualizer
moment,185.694,0.01,267.47,1.12,1.53,,74.53,76.06,,,Visualizer
moment,185.893,0.01,267.99,1.14,1.66,,74.5,76.12,,,Visualizer
moment,186.197,0.01,268.18,1.12,1.22,,74.44,76.07,,,Visualizer
moment,186.393,0.01,268.49,1.11,1.39,,74.31,76.02,,,Visualizer
moment,186.705,0.01,268.97,1.14,1.69,,74.34,75.97,,,Visualizer
moment,186.901,0.01,269.37,1.1,1.57,,74.25,75.95,,,Visualizer
moment,187.201,0.01,269.65,1.12,1.67,,74.37,75.94,,,Visualizer
moment,187.393,0.01,269.57,1.13,1.23,,74.18,75.9,,,Visualizer
moment,187.695,0.01,270.01,1.12,1.18,,74.37,75.88,,,Visualizer
moment,187.901,0.01,270.51,1.14,1.54,,74.44,75.91,,,Visualizer
moment,188.196,0.01,270.68,1.11,1.17,,74.44,75.9,,,Visualizer
moment,188.399,0.01,271.02,1.13,1.65,,74.47,75.89,,,Visualizer
moment,188.693,0.01,271.61,1.15,1.68,,74.41,75.82,,,Visualizer
moment,188.893,0.01,271.95,1.11,1.63,,74.37,75.8,,,Visualizer
moment,189.193,0.01,272.36,1.13,1.78,,74.37,75.76,,,Visualizer
moment,189.409,0.01,272.78,1.14,1.82,,74.41,75.75,,,Visualizer
moment,189.694,0.01,273.22,1.11,1.83,,74.25,75.75,,,Visualizer
moment,189.895,0.01,273.26,1.13,1.49,,74.31,75.72,,,Visualizer
moment,190.196,0.01,273.85,1.11,1.69,,74.18,75.65,,,Visualizer
moment,190.393,0.01,274.0,1.13,1.38,,74.28,75.71,,,Visualizer
moment,190.693,0.01,274.57,1.14,1.53,,74.15,75.71,,,Visualizer
moment,190.899,0.01,274.8,1.11,1.46,,74.25,75.68,,,Visualizer
moment,191.196,0.01,275.29,1.15,1.5,,74.21,75.59,,,Visualizer
moment,191.393,0.01,275.7,1.12,1.92,,74.31,75.61,,,Visualizer
moment,191.694,0.01,275.87,1.13,1.5,,74.31,75.67,,,Visualizer
moment,191.893,0.01,276.14,1.13,1.52,,74.34,75.59,,,Visualizer
moment,192.213,0.01,276.54,1.11,1.42,,74.31,75.57,,,Visualizer
moment,192.393,0.01,276.73,1.14,1.17,,74.28,75.55,,,Visualizer
moment,192.694,0.01,277.17,1.1,1.48,,74.34,75.58,,,Visualizer
moment,192.907,0.01,277.47,1.12,1.51,,74.44,75.53,,,Visualizer
moment,193.217,0.01,277.92,1.13,1.57,,74.37,75.52,,,Visualizer
moment,193.393,0.01,278.22,1.1,1.69,,74.41,75.47,,,Visualizer
moment,193.702,0.01,278.96,1.13,1.88,,74.47,75.43,,,Visualizer
moment,193.893,0.01,279.15,1.11,1.74,,74.5,75.45,,,Visualizer
moment,194.193,0.01,279.66,1.12,1.96,,74.5,75.39,,,Visualizer
moment,194.393,0.01,280.05,1.15,1.75,,74.41,75.4,,,Visualizer
moment,194.72,0.01,280.52,1.11,1.77,,74.31,75.37,,,Visualizer
moment,194.897,0.01,280.69,1.14,1.75,,74.31,75.33,,,Visualizer
moment,195.194,0.01,281.24,1.14,1.79,,74.18,75.33,,,Visualizer
moment,195.401,0.01,281.52,1.11,1.67,,74.12,75.33,,,Visualizer
moment,195.693,0.01,282.16,1.13,1.7,,74.12,75.35,,,Visualizer
moment,195.893,0.01,282.17,1.12,1.68,,74.18,75.32,,,Visualizer
moment,196.2,0.01,282.78,1.23,1.75,,74.02,75.33,,,Visualizer
moment,196.412,0.01,283.02,1.15,1.7,,74.05,75.33,,,Visualizer
moment,196.693,0.01,283.34,1.15,1.57,,74.02,75.31,,,Visualizer
moment,196.893,0.01,283.94,1.11,2.01,,74.05,75.27,,,Visualizer
moment,197.213,0.01,284.27,1.14,1.61,,74.05,75.25,,,Visualizer
moment,197.393,0.01,284.66,1.11,1.87,,73.99,75.22,,,Visualizer
moment,197.705,0.01,284.93,1.11,1.54,,74.05,75.18,,,Visualizer
moment,197.893,0.01,285.23,1.12,1.44,,73.86,75.19,,,Visualizer
moment,198.194,0.01,285.57,1.09,1.47,,73.89,75.19,,,Visualizer
moment,198.395,0.01,285.88,1.12,1.38,,73.73,75.15,,,Visualizer
moment,198.693,0.01,286.32,1.12,1.58,,73.83,75.13,,,Visualizer
moment,198.893,0.01,286.72,1.11,1.59,,73.73,75.14,,,Visualizer
moment,199.195,0.01,287.15,1.12,1.54,,73.83,75.05,,,Visualizer
moment,199.411,0.01,287.43,1.09,1.72,,73.77,75.05,,,Visualizer
moment,199.694,0.01,287.68,1.13,1.54,,73.86,75.08,,,Visualizer
moment,199.906,0.01,288.26,1.11,1.75,,73.96,75.07,,,Visualizer
moment,200.194,0.01,288.79,1.12,1.86,,73.99,75.05,,,Visualizer
moment,200.402,0.01,288.9,1.13,1.67,,73.96,74.98,,,Visualizer
moment,200.693,0.01,289.19,1.1,1.49,,73.83,75.02,,,Visualizer
moment,200.893,0.01,289.58,1.12,1.5,,73.77,74.97,,,Visualizer
moment,201.2,0.01,290.03,1.13,1.41,,73.8,74.96,,,Visualizer
moment,201.424,0.01,290.33,1.12,1.62,,73.89,74.93,,,Visualizer
moment,201.694,0.01,290.6,1.14,1.6,,73.99,74.94,,,Visualizer
moment,201.909,0.01,291.07,1.09,1.69,,73.89,74.92,,,Visualizer
moment,202.211,0.01,291.59,1.12,1.61,,73.99,74.9,,,Visualizer
moment,202.393,0.01,291.82,1.13,1.69,,74.05,74.87,,,Visualizer
moment,202.706,0.01,292.26,1.11,1.69,,73.89,74.86,,,Visualizer
moment,202.919,0.01,292.52,1.14,1.5,,73.93,74.9,,,Visualizer
moment,203.193,0.01,292.67,1.11,1.22,,73.93,74.86,,,Visualizer
moment,203.419,0.01,293.15,1.13,1.53,,74.05,74.84,,,Visualizer
moment,203.702,0.01,293.49,1.14,1.39,,74.02,74.76,,,Visualizer
moment,203.893,0.01,293.73,1.11,1.37,,73.96,74.83,,,Visualizer
moment,204.215,0.01,294.09,1.14,1.61,,74.15,74.85,,,Visualizer
moment,204.394,0.01,294.45,1.12,1.47,,74.09,74.84,,,Visualizer
moment,204.693,0.01,294.68,1.12,1.35,,74.21,74.79,,,Visualizer
moment,204.902,0.01,295.12,1.14,1.58,,74.31,74.75,,,Visualizer
moment,205.209,0.01,295.64,1.1,1.76,,74.28,74.72,,,Visualizer
moment,205.394,0.01,296.06,1.14,1.62,,74.41,74.74,,,Visualizer
moment,205.726,0.01,296.47,1.13,1.7,,74.41,74.73,,,Visualizer
moment,205.893,0.01,296.75,1.11,1.55,,74.21,74.72,,,Visualizer
moment,206.193,0.01,297.24,1.14,1.8,,74.21,74.67,,,Visualizer
moment,206.393,0.01,297.52,1.13,1.65,,74.21,74.69,,,Visualizer
moment,206.72,0.01,298.05,1.13,1.79,,74.15,74.63,,,Visualizer
moment,206.893,0.01,298.45,1.15,1.93,,74.18,74.63,,,Visualizer
moment,207.203,0.01,298.89,1.11,1.87,,74.12,74.64,,,Visualizer
moment,207.419,0.01,299.28,1.13,1.99,,74.09,74.65,,,Visualizer
moment,207.693,0.01,299.8,1.13,1.86,,73.96,74.67,,,Visualizer
moment,207.893,0.01,300.04,1.12,1.44,,73.89,74.61,,,Visualizer
moment,208.217,0.01,300.56,1.13,1.73,,73.93,74.59,,,Visualizer
moment,208.394,0.01,300.83,1.11,1.59,,73.86,74.6,,,Visualizer
moment,208.695,0.01,301.25,1.13,1.89,,73.8,74.56,,,Visualizer
moment,208.893,0.01,301.55,1.11,1.71,,73.89,74.54,,,Visualizer
moment,209.194,0.01,301.94,1.12,1.56,,73.93,74.53,,,Visualizer
moment,209.399,0.01,302.47,1.13,1.86,,73.86,74.54,,,Visualizer
moment,209.7,0.01,302.65,1.11,1.55,,73.93,74.58,,,Visualizer
moment,209.895,0.01,302.96,1.13,1.6,,73.99,74.5,,,Visualizer
moment,210.203,0.01,303.23,1.14,1.46,,73.93,74.45,,,Visualizer
moment,210.4,0.01,303.62,1.12,1.3,,73.93,74.47,,,Visualizer
moment,210.695,0.01,304.08,1.13,1.44,,73.93,74.46,,,Visualizer
moment,210.894,0.01,304.35,1.09,1.4,,73.99,74.43,,,Visualizer
moment,211.24,0.01,304.87,1.14,1.59,,73.93,74.44,,,Visualizer
moment,211.393,0.01,304.99,1.12,1.54,,73.83,74.4,,,Visualizer
moment,211.694,0.01,305.48,1.11,1.59,,74.15,74.35,,,Visualizer
moment,211.902,0.01,305.88,1.13,1.73,,74.18,74.37,,,Visualizer
moment,212.199,0.01,306.14,1.13,1.44,,74.09,74.33,,,Visualizer
moment,212.402,0.01,306.68,1.12,1.91,,74.18,74.31,,,Visualizer
moment,212.699,0.01,306.84,1.14,1.54,,74.12,74.39,,,Visualizer
moment,212.893,0.01,307.15,1.1,1.44,,74.09,74.35,,,Visualizer
moment,213.193,0.01,307.84,1.13,1.93,,74.15,74.25,,,Visualizer
moment,213.393,0.01,307.83,1.11,1.3,,74.05,74.32,,,Visualizer
moment,213.717,0.01,308.45,1.12,1.57,,73.99,74.32,,,Visualizer
moment,213.893,0.01,308.6,1.14,1.64,,74.05,74.29,,,Visualizer
moment,214.221,0.01,309.33,1.11,1.71,,73.93,74.26,,,Visualizer
moment,214.405,0.01,309.38,1.13,1.63,,73.93,74.21,,,Visualizer
moment,214.693,0.01,309.9,1.14,1.64,,73.8,74.25,,,Visualizer
moment,214.894,0.01,310.44,1.11,1.63,,73.86,74.22,,,Visualizer
moment,215.216,0.01,310.8,1.13,1.66,,73.73,74.19,,,Visualizer
moment,215.394,0.01,310.92,1.12,1.74,,73.83,74.19,,,Visualizer
moment,215.693,0.01,311.69,1.12,2.03,,73.7,74.21,,,Visualizer
moment,215.896,0.01,311.92,1.14,1.68,,73.77,74.18,,,Visualizer
moment,216.195,0.01,312.33,1.1,1.45,,73.77,74.17,,,Visualizer
moment,216.393,0.01,312.45,1.13,1.73,,73.67,74.18,,,Visualizer
moment,216.693,0.01,312.74,1.13,1.19,,73.73,74.14,,,Visualizer
moment,216.911,0.01,312.92,1.12,1.13,,73.73,74.19,,,Visualizer
moment,217.194,0.01,313.55,1.14,1.38,,73.77,74.16,,,Visualizer
moment,217.4,0.01,313.93,1.1,1.55,,73.77,74.1,,,Visualizer
moment,217.708,0.01,314.5,1.13,1.75,,73.7,74.16,,,Visualizer
moment,217.919,0.01,314.46,1.13,1.47,,73.83,74.11,,,Visualizer
moment,218.193,0.01,315.14,1.12,1.8,,73.89,74.09,,,Visualizer
moment,218.412,0.01,315.5,1.14,1.78,,73.93,74.12,,,Visualizer
moment,218.693,0.01,316.07,1.14,1.78,,73.99,74.1,,,Visualizer
moment,218.893,0.01,316.05,1.13,1.8,,73.93,74.13,,,Visualizer
moment,219.218,0.01,316.72,1.13,1.79,,73.89,74.04,,,Visualizer
moment,219.394,0.01,316.88,1.11,1.56,,73.73,74.08,,,Visualizer
moment,219.712,0.01,317.3,1.14,1.39,,73.89,74.1,,,Visualizer
moment,219.92,0.01,317.99,1.12,1.91,,73.73,74.03,,,Visualizer
moment,220.195,0.01,318.07,1.12,1.56,,73.8,74.02,,,Visualizer
moment,220.394,0.01,318.45,1.13,1.58,,73.86,74.0,,,Visualizer
moment,220.693,0.01,318.64,1.12,1.49,,73.96,73.99,,,Visualizer
moment,220.893,0.01,319.07,1.14,1.22,,73.8,73.94,,,Visualizer
moment,221.212,0.01,319.51,1.12,1.63,,73.86,73.97,,,Visualizer
moment,221.409,0.01,319.53,1.12,1.22,,73.89,73.93,,,Visualizer
moment,221.701,0.01,319.9,1.14,1.43,,73.93,73.98,,,Visualizer
moment,221.893,0.01,320.26,1.13,1.35,,73.89,73.96,,,Visualizer
moment,222.193,0.01,320.74,1.13,1.39,,73.89,73.96,,,Visualizer
moment,222.394,0.01,321.05,1.13,1.72,,73.83,73.94,,,Visualizer
moment,222.695,0.01,321.42,1.11,1.72,,73.86,73.97,,,Visualizer
moment,222.893,0.01,321.71,1.13,1.36,,73.86,73.92,,,Visualizer
moment,223.219,0.01,322.13,1.13,1.38,,73.99,73.96,,,Visualizer
moment,223.4,0.01,322.48,1.13,1.64,,73.93,73.88,,,Visualizer
moment,223.693,0.01,322.76,1.13,1.54,,73.99,73.94,,,Visualizer
moment,223.909,0.01,323.5,1.11,2.03,,74.09,73.9,,,Visualizer
moment,224.194,0.01,323.45,1.12,1.49,,73.99,73.88,,,Visualizer
moment,224.394,0.01,323.82,1.14,1.52,,74.02,73.91,,,Visualizer
moment,224.693,0.01,324.43,1.12,1.89,,74.12,73.88,,,Visualizer
moment,224.909,0.01,324.65,1.13,1.3,,73.96,73.91,,,Visualizer
moment,225.198,0.01,325.01,1.11,1.61,,73.89,73.85,,,Visualizer
moment,225.394,0.01,325.35,1.13,1.33,,73.99,73.83,,,Visualizer
moment,225.697,0.01,325.49,1.12,0.97,,73.86,73.86,,,Visualizer
moment,225.901,0.01,326.0,1.12,1.52,,73.8,73.84,,,Visualizer
moment,226.203,0.01,326.59,1.13,1.79,,73.77,73.86,,,Visualizer
moment,226.393,0.01,326.89,1.12,1.74,,73.93,73.79,,,Visualizer
moment,226.695,0.01,327.01,1.13,1.72,,73.77,73.82,,,Visualizer
moment,226.9,0.01,327.62,1.14,1.83,,73.89,73.79,,,Visualizer
moment,227.193,0.01,327.98,1.11,1.57,,73.73,73.81,,,Visualizer
moment,227.393,0.01,328.29,1.14,1.58,,73.83,73.8,,,Visualizer
moment,227.7,0.01,328.62,1.13,1.82,,73.8,73.82,,,Visualizer
moment,227.896,0.01,328.95,1.12,1.5,,73.7,73.82,,,Visualizer
moment,228.206,0.01,329.3,1.14,1.49,,73.83,73.77,,,Visualizer
moment,228.393,0.01,329.71,1.1,1.57,,73.77,73.78,,,Visualizer
moment,228.698,0.01,330.05,1.13,1.58,,73.83,73.78,,,Visualizer
moment,228.904,0.01,330.62,1.14,1.7,,73.83,73.75,,,Visualizer
moment,229.193,0.01,331.14,1.12,1.87,,73.89,73.69,,,Visualizer
moment,229.393,0.01,331.29,1.14,1.79,,73.83,73.73,,,Visualizer
moment,229.708,0.01,331.75,1.11,1.92,,73.8,73.75,,,Visualizer
moment,229.899,0.01,331.86,1.12,1.4,,73.93,73.7,,,Visualizer
moment,230.193,0.01,332.17,1.12,1.16,,73.83,73.72,,,Visualizer
moment,230.403,0.01,332.78,1.11,1.68,,73.93,73.72,,,Visualizer
moment,230.695,0.01,333.24,1.14,1.68,,73.89,73.77,,,Visualizer
moment,230.893,0.01,333.6,1.12,1.97,,74.02,73.68,,,Visualizer
moment,231.204,0.01,334.11,1.13,1.91,,74.09,73.7,,,Visualizer
moment,231.42,0.01,334.6,1.14,2.07,,74.09,73.72,,,Visualizer
moment,231.7,0.01,334.74,1.11,1.7,,74.21,73.74,,,Visualizer
moment,231.913,0.01,335.35,1.14,1.58,,74.15,73.75,,,Visualizer
moment,232.194,0.01,336.04,1.13,2.18,,74.12,73.74,,,Visualizer
moment,232.393,0.01,336.35,1.12,1.98,,74.18,73.74,,,Visualizer
moment,232.718,0.01,336.91,1.14,2.16,,74.28,73.67,,,Visualizer
moment,232.893,0.01,337.15,1.1,2.03,,74.18,73.71,,,Visualizer
moment,233.194,0.01,337.84,1.23,2.03,,74.25,73.76,,,Visualizer
moment,233.403,0.01,337.98,1.17,1.84,,74.25,73.77,,,Visualizer
moment,233.694,0.01,338.42,1.17,1.71,,74.37,73.69,,,Visualizer
moment,233.912,0.01,338.94,1.12,1.88,,74.41,73.76,,,Visualizer
moment,234.199,0.01,339.61,1.14,1.83,,74.44,73.73,,,Visualizer
moment,234.393,0.01,339.87,1.08,2.02,,74.47,73.72,,,Visualizer
moment,234.694,0.01,340.34,1.12,1.86,,74.6,73.72,,,Visualizer
moment,234.895,0.01,340.31,1.12,1.72,,74.44,73.72,,,Visualizer
moment,235.193,0.01,340.97,1.1,1.54,,74.34,73.73,,,Visualizer
moment,235.395,0.01,341.18,1.13,1.48,,74.37,73.71,,,Visualizer
moment,235.7,0.01,341.66,1.1,1.49,,74.34,73.7,,,Visualizer
moment,235.901,0.01,341.93,1.12,1.47,,74.28,73.71,,,Visualizer
moment,236.2,0.01,342.4,1.13,1.62,,74.15,73.71,,,Visualizer
moment,236.395,0.01,342.44,1.11,1.42,,74.31,73.67,,,Visualizer
moment,236.712,0.01,342.89,1.12,1.39,,74.28,73.7,,,Visualizer
moment,236.893,0.01,343.24,1.09,1.48,,74.44,73.67,,,Visualizer
moment,237.194,0.01,343.62,1.13,1.38,,74.56,73.65,,,Visualizer
moment,237.413,0.01,344.21,1.12,2.0,,74.66,73.61,,,Visualizer
moment,237.693,0.01,344.57,1.11,1.73,,74.72,73.63,,,Visualizer
moment,237.894,0.01,345.0,1.13,1.68,,74.75,73.6,,,Visualizer
moment,238.194,0.01,345.32,1.1,1.76,,74.75,73.61,,,Visualizer
moment,238.398,0.01,345.91,1.13,1.67,,74.85,73.61,,,Visualizer
moment,238.694,0.01,346.29,1.15,1.94,,74.91,73.65,,,Visualizer
moment,238.912,0.01,346.65,1.1,1.86,,74.75,73.65,,,Visualizer
moment,239.193,0.01,346.93,1.14,1.82,,74.91,73.68,,,Visualizer
moment,239.404,0.01,347.57,1.12,1.88,,74.91,73.63,,,Visualizer
moment,239.693,0.01,347.63,1.12,1.51,,74.98,73.61,,,Visualizer
moment,239.893,0.01,348.08,1.14,1.62,,75.04,73.61,,,Visualizer
moment,240.193,0.01,348.71,1.12,1.64,,74.95,73.66,,,Visualizer
moment,240.397,0.01,349.2,1.13,1.74,,75.17,73.61,,,Visualizer
moment,240.709,0.01,349.58,1.14,1.84,,75.33,73.61,,,Visualizer
moment,240.893,0.01,349.92,1.11,2.06,,75.23,73.6,,,Visualizer
moment,241.198,0.01,350.74,1.13,2.29,,75.3,73.56,,,Visualizer
moment,241.393,0.01,351.12,1.13,2.17,,75.33,73.55,,,Visualizer
moment,241.702,0.01,351.14,1.12,1.76,,75.27,73.63,,,Visualizer
moment,241.893,0.01,351.6,1.13,1.9,,75.39,73.64,,,Visualizer
moment,242.217,0.01,352.37,1.11,1.84,,75.36,73.65,,,Visualizer
moment,242.393,0.01,352.38,1.14,1.42,,75.39,73.68,,,Visualizer
moment,242.693,0.01,352.85,1.1,1.93,,75.39,73.72,,,Visualizer
moment,242.898,0.01,353.01,1.13,1.59,,75.43,73.67,,,Visualizer
moment,243.203,0.01,353.82,1.13,1.61,,75.46,73.67,,,Visualizer
moment,243.393,0.01,354.09,1.11,1.76,,75.49,73.64,,,Visualizer
moment,243.713,0.01,354.42,1.13,1.74,,75.36,73.61,,,Visualizer
moment,243.899,0.01,354.54,1.11,1.34,,75.46,73.66,,,Visualizer
moment,244.194,0.01,355.16,1.11,1.51,,75.52,73.68,,,Visualizer
moment,244.4,0.01,355.53,1.15,1.63,,75.59,73.68,,,Visualizer
moment,244.693,0.01,356.39,1.11,2.22,,75.52,73.66,,,Visualizer
moment,244.893,0.01,356.32,1.13,2.01,,75.55,73.64,,,Visualizer
moment,245.195,0.01,356.47,1.14,1.48,,75.52,73.7,,,Visualizer
moment,245.4,0.01,356.72,1.12,1.34,,75.55,73.67,,,Visualizer
moment,245.695,0.01,356.69,1.13,0.34,,75.65,73.63,,,Visualizer
moment,245.893,0.01,356.9,1.15,0.63,,75.62,73.6,,,Visualizer
moment,246.204,0.01,357.38,1.12,0.73,,75.75,73.64,,,Visualizer
moment,246.393,0.01,357.69,1.12,1.09,,75.84,73.67,,,Visualizer
moment,246.708,0.01,358.18,1.11,1.68,,75.84,73.69,,,Visualizer
moment,246.897,0.01,358.64,1.13,1.96,,75.91,73.68,,,Visualizer
moment,247.199,0.01,358.88,1.1,1.69,,76.03,73.72,,,Visualizer
moment,247.395,0.01,359.28,1.13,1.78,,75.97,73.7,,,Visualizer
moment,247.693,0.01,359.7,1.14,1.72,,75.87,73.69,,,Visualizer
moment,247.903,0.01,359.99,1.1,1.52,,75.94,73.67,,,Visualizer
moment,248.193,0.01,360.45,1.13,1.77,,75.94,73.74,,,Visualizer
moment,248.403,0.01,360.87,1.11,1.79,,75.94,73.64,,,Visualizer
moment,248.693,0.01,361.28,1.12,1.78,,76.0,73.66,,,Visualizer
moment,248.893,0.01,361.59,1.13,1.81,,76.0,73.7,,,Visualizer
moment,249.213,0.01,361.95,1.11,1.69,,75.94,73.67,,,Visualizer
moment,249.42,0.01,362.35,1.14,1.4,,75.91,73.68,,,Visualizer
moment,249.694,0.01,362.75,1.14,1.65,,75.94,73.69,,,Visualizer
moment,249.901,0.01,363.15,1.11,1.55,,76.03,73.67,,,Visualizer
moment,250.208,0.01,363.51,1.14,1.74,,75.97,73.63,,,Visualizer
moment,250.416,0.01,363.85,1.12,1.69,,76.03,73.7,,,Visualizer
moment,250.693,0.01,364.35,1.13,1.81,,76.1,73.73,,,Visualizer
moment,250.894,0.01,364.41,1.12,1.42,,76.03,73.65,,,Visualizer
moment,251.207,0.01,365.05,1.11,1.74,,76.03,73.75,,,Visualizer
moment,251.393,0.01,365.15,1.14,1.47,,75.97,73.82,,,Visualizer
moment,251.7,0.01,365.8,1.13,1.44,,76.06,73.79,,,Visualizer
moment,251.912,0.01,365.83,1.12,1.6,,76.16,73.8,,,Visualizer
moment,252.193,0.01,366.44,1.14,1.57,,76.19,73.82,,,Visualizer
moment,252.401,0.01,366.6,1.1,1.64,,76.25,73.83,,,Visualizer
moment,252.693,0.01,367.3,1.12,1.69,,76.25,73.82,,,Visualizer
moment,252.893,0.01,367.52,1.13,1.91,,76.32,73.9,,,Visualizer
moment,253.219,0.01,368.01,1.11,1.75,,76.29,73.89,,,Visualizer
moment,253.394,0.01,368.03,1.14,1.59,,76.25,73.9,,,Visualizer
moment,253.716,0.01,368.79,1.14,1.68,,76.41,73.95,,,Visualizer
moment,253.893,0.01,369.0,1.12,1.7,,76.25,73.9,,,Visualizer
moment,254.198,0.01,369.39,1.13,1.56,,76.45,73.92,,,Visualizer
moment,254.405,0.01,369.75,1.11,1.94,,76.48,73.96,,,Visualizer
moment,254.694,0.01,370.31,1.14,1.6,,76.51,73.94,,,Visualizer
moment,254.894,0.01,370.76,1.12,1.95,,76.41,73.92,,,Visualizer
moment,255.202,0.01,371.09,1.12,1.74,,76.38,73.96,,,Visualizer
moment,255.393,0.01,371.23,1.14,1.47,,76.48,73.94,,,Visualizer
moment,255.693,0.01,371.54,1.1,1.6,,76.54,73.94,,,Visualizer
moment,255.904,0.01,371.99,1.13,1.39,,76.51,73.93,,,Visualizer
moment,256.193,0.01,372.44,1.15,1.52,,76.48,73.9,,,Visualizer
moment,256.395,0.01,373.0,1.12,2.0,,76.54,73.94,,,Visualizer
moment,256.712,0.01,373.37,1.13,1.66,,76.61,73.92,,,Visualizer
moment,256.893,0.01,373.42,1.13,1.61,,76.7,73.97,,,Visualizer
moment,257.195,0.01,374.1,1.13,1.87,,76.67,74.0,,,Visualizer
