information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.037,0.01,169.37,0.99,1.6,,89.55,88.26,,,Visualizer
moment,171.28,0.01,169.47,0.97,1.62,,89.39,88.21,,,Visualizer
moment,171.523,0.01,169.79,1.07,1.56,,89.35,88.15,,,Visualizer
moment,171.774,0.01,170.4,1.02,1.69,,89.05,88.14,,,Visualizer
moment,172.029,0.01,170.38,0.96,1.53,,88.79,88.14,,,Visualizer
moment,172.309,0.01,171.08,1.03,1.61,,88.5,88.1,,,Visualizer
moment,172.56,0.01,171.9,1.02,1.68,,88.4,88.08,,,Visualizer
moment,172.793,0.01,172.06,0.98,1.65,,88.04,88.1,,,Visualizer
moment,173.036,0.01,172.36,1.03,1.65,,87.81,88.07,,,Visualizer
moment,173.29,0.01,172.77,1.01,1.66,,87.81,88.0,,,Visualizer
moment,173.531,0.01,173.21,0.97,1.57,,87.51,87.93,,,Visualizer
moment,173.798,0.01,173.72,0.95,1.7,,87.51,87.93,,,Visualizer
moment,174.013,0.01,174.23,1.04,1.7,,87.48,87.83,,,Visualizer
moment,174.325,0.01,174.42,0.96,1.7,,87.41,87.8,,,Visualizer
moment,174.547,0.01,175.14,0.96,1.72,,87.48,87.74,,,Visualizer
moment,174.789,0.01,175.46,1.07,1.69,,87.41,87.7,,,Visualizer
moment,175.034,0.01,176.0,0.99,1.75,,87.29,87.64,,,Visualizer
moment,175.287,0.01,176.39,0.92,1.77,,87.25,87.58,,,Visualizer
moment,175.539,0.01,176.88,1.06,1.73,,87.25,87.53,,,Visualizer
moment,175.8,0.01,177.49,0.99,1.79,,87.09,87.5,,,Visualizer
moment,176.009,0.01,177.77,0.99,1.79,,87.09,87.47,,,Visualizer
moment,176.301,0.01,178.31,1.04,1.82,,87.02,87.44,,,Visualizer
moment,176.554,0.01,178.63,0.96,1.78,,86.99,87.4,,,Visualizer
moment,176.796,0.01,179.22,1.04,1.84,,86.93,87.39,,,Visualizer
moment,177.06,0.01,179.55,0.99,1.86,,86.96,87.33,,,Visualizer
moment,177.281,0.01,180.19,0.96,1.87,,86.93,87.27,,,Visualizer
moment,177.519,0.01,180.23,1.06,1.74,,86.83,87.29,,,Visualizer
moment,177.764,0.01,180.84,0.97,1.79,,86.73,87.18,,,Visualizer
moment,178.058,0.01,181.58,1.03,1.92,,86.6,87.12,,,Visualizer
moment,178.311,0.01,181.93,1.0,1.85,,86.6,87.16,,,Visualizer
moment,178.557,0.01,182.66,0.94,1.93,,86.63,87.1,,,Visualizer
moment,178.819,0.01,182.71,1.05,1.8,,86.6,87.06,,,Visualizer
moment,179.034,0.01,183.45,0.98,1.89,,86.73,87.03,,,Visualizer
moment,179.277,0.01,183.91,1.02,1.88,,86.73,87.02,,,Visualizer
moment,179.568,0.01,184.3,0.99,1.87,,86.6,86.92,,,Visualizer
moment,179.762,0.01,184.81,0.93,1.88,,86.73,86.96,,,Visualizer
moment,180.056,0.01,185.21,1.0,1.85,,86.7,86.93,,,Visualizer
moment,180.311,0.01,185.57,0.98,1.9,,86.63,86.91,,,Visualizer
moment,180.576,0.01,186.3,1.08,1.89,,86.63,86.88,,,Visualizer
moment,180.787,0.01,186.74,0.99,1.92,,86.7,86.83,,,Visualizer
moment,181.028,0.01,186.83,1.0,1.81,,86.76,86.85,,,Visualizer
moment,181.287,0.01,187.6,1.03,1.97,,86.66,86.77,,,Visualizer
moment,181.576,0.01,187.97,0.93,1.94,,86.73,86.73,,,Visualizer
moment,181.823,0.01,188.73,1.02,1.91,,86.63,86.74,,,Visualizer
moment,182.055,0.01,189.22,0.94,1.9,,86.76,86.72,,,Visualizer
moment,182.299,0.01,189.69,1.07,1.96,,86.66,86.69,,,Visualizer
moment,182.55,0.01,189.93,0.99,1.94,,86.6,86.66,,,Visualizer
moment,182.803,0.01,190.37,1.0,1.92,,86.73,86.68,,,Visualizer
moment,183.066,0.01,191.15,1.05,1.94,,86.63,86.64,,,Visualizer
moment,183.274,0.01,191.61,0.96,2.0,,86.63,86.56,,,Visualizer
moment,183.566,0.01,191.93,1.04,1.96,,86.73,86.62,,,Visualizer
moment,183.808,0.01,192.6,0.96,1.98,,86.7,86.6,,,Visualizer
moment,184.058,0.01,192.98,1.04,1.98,,86.66,86.5,,,Visualizer
moment,184.303,0.01,193.53,0.96,1.96,,86.73,86.51,,,Visualizer
moment,184.561,0.01,193.94,1.01,1.99,,86.66,86.51,,,Visualizer
moment,184.784,0.01,194.75,1.02,2.05,,86.73,86.55,,,Visualizer
moment,185.028,0.01,195.12,0.97,2.01,,86.93,86.49,,,Visualizer
moment,185.271,0.01,195.74,1.05,1.99,,87.02,86.45,,,Visualizer
moment,185.567,0.01,196.03,0.99,1.99,,86.96,86.46,,,Visualizer
moment,185.808,0.01,196.82,1.01,2.12,,87.19,86.44,,,Visualizer
moment,186.058,0.01,197.15,0.99,2.0,,87.15,86.4,,,Visualizer
moment,186.308,0.01,197.54,0.95,2.07,,87.32,86.4,,,Visualizer
moment,186.54,0.01,198.3,1.07,2.12,,87.35,86.37,,,Visualizer
moment,186.783,0.01,198.74,1.0,2.05,,87.51,86.38,,,Visualizer
moment,187.028,0.01,199.0,0.94,2.06,,87.55,86.34,,,Visualizer
moment,187.281,0.01,199.79,1.02,2.1,,87.64,86.32,,,Visualizer
moment,187.571,0.01,200.22,0.95,2.04,,87.64,86.33,,,Visualizer
moment,187.815,0.01,200.92,1.02,2.12,,87.81,86.28,,,Visualizer
moment,188.078,0.01,201.43,1.05,2.11,,87.91,86.3,,,Visualizer
moment,188.295,0.01,201.89,0.97,2.13,,88.0,86.29,,,Visualizer
moment,188.537,0.01,202.25,1.04,2.04,,88.1,86.21,,,Visualizer
moment,188.782,0.01,202.79,0.99,2.09,,88.0,86.28,,,Visualizer
moment,189.042,0.01,203.73,0.97,2.14,,88.14,86.29,,,Visualizer
moment,189.27,0.01,204.07,1.05,2.15,,88.27,86.24,,,Visualizer
moment,189.566,0.01,204.36,1.02,2.11,,88.27,86.35,,,Visualizer
moment,189.834,0.01,205.08,0.94,2.18,,88.33,86.32,,,Visualizer
moment,190.05,0.01,205.63,1.08,2.11,,88.4,86.35,,,Visualizer
moment,190.299,0.01,205.95,0.99,2.09,,88.36,86.28,,,Visualizer
moment,190.536,0.01,206.7,0.96,2.13,,88.27,86.32,,,Visualizer
moment,190.781,0.01,207.5,1.01,2.26,,88.2,86.33,,,Visualizer
moment,191.03,0.01,207.5,0.95,2.14,,88.3,86.3,,,Visualizer
moment,191.294,0.01,208.3,0.96,2.16,,88.1,86.32,,,Visualizer
moment,191.572,0.01,208.55,1.06,2.12,,88.0,86.31,,,Visualizer
moment,191.826,0.01,208.96,0.97,2.15,,88.04,86.36,,,Visualizer
moment,192.048,0.01,209.99,1.04,2.11,,87.97,86.3,,,Visualizer
moment,192.292,0.01,210.58,0.99,2.23,,87.97,86.34,,,Visualizer
moment,192.543,0.01,210.96,0.94,2.19,,87.94,86.34,,,Visualizer
moment,192.797,0.01,211.47,1.07,2.21,,87.88,86.32,,,Visualizer
moment,193.022,0.01,212.19,1.0,2.17,,87.71,86.38,,,Visualizer
moment,193.266,0.01,212.31,0.99,2.17,,87.61,86.42,,,Visualizer
moment,193.56,0.01,213.29,1.02,2.2,,87.71,86.42,,,Visualizer
moment,193.808,0.01,213.81,0.98,2.22,,87.64,86.42,,,Visualizer
moment,194.054,0.01,214.73,1.04,2.27,,87.71,86.43,,,Visualizer
moment,194.314,0.01,214.93,1.03,2.2,,87.64,86.41,,,Visualizer
moment,194.537,0.01,215.47,0.95,2.2,,87.71,86.44,,,Visualizer
moment,194.788,0.01,215.59,1.05,2.16,,87.84,86.41,,,Visualizer
moment,195.035,0.01,216.49,0.97,2.25,,87.71,86.37,,,Visualizer
moment,195.3,0.01,216.94,1.05,2.24,,87.71,86.43,,,Visualizer
moment,195.562,0.01,217.87,1.0,2.26,,87.71,86.41,,,Visualizer
moment,195.827,0.01,218.18,0.96,2.23,,87.61,86.35,,,Visualizer
moment,196.046,0.01,218.85,1.06,2.21,,87.55,86.34,,,Visualizer
moment,196.288,0.01,219.63,0.97,2.32,,87.38,86.41,,,Visualizer
moment,196.545,0.01,219.81,1.03,2.23,,87.45,86.36,,,Visualizer
moment,196.784,0.01,220.49,1.0,2.24,,87.45,86.37,,,Visualizer
moment,197.021,0.01,220.83,0.92,2.28,,87.51,86.38,,,Visualizer
moment,197.264,0.01,221.79,1.04,2.27,,87.41,86.34,,,Visualizer
moment,197.555,0.01,222.31,0.97,2.27,,87.51,86.4,,,Visualizer
moment,197.808,0.01,222.74,1.03,2.24,,87.51,86.43,,,Visualizer
moment,198.051,0.01,223.47,0.99,2.29,,87.48,86.42,,,Visualizer
moment,198.32,0.01,224.04,0.96,2.29,,87.45,86.4,,,Visualizer
moment,198.532,0.01,224.43,1.0,2.23,,87.48,86.32,,,Visualizer
moment,198.778,0.01,224.93,0.94,2.26,,87.29,86.3,,,Visualizer
moment,199.044,0.01,225.75,1.0,2.36,,87.35,86.32,,,Visualizer
moment,199.263,0.01,226.28,0.96,2.25,,87.25,86.26,,,Visualizer
moment,199.556,0.01,226.69,1.06,2.28,,87.25,86.26,,,Visualizer
moment,199.798,0.01,227.3,0.99,2.29,,87.12,86.28,,,Visualizer
moment,200.045,0.01,227.67,1.06,2.24,,87.02,86.24,,,Visualizer
moment,200.312,0.01,228.59,1.01,2.35,,87.15,86.27,,,Visualizer
moment,200.528,0.01,229.24,1.05,2.34,,87.12,86.31,,,Visualizer
moment,200.783,0.01,229.57,1.02,2.34,,87.15,86.28,,,Visualizer
moment,201.037,0.01,230.33,0.93,2.31,,87.12,86.14,,,Visualizer
moment,201.261,0.01,230.91,0.98,2.3,,87.22,86.11,,,Visualizer
moment,201.564,0.01,231.07,0.95,2.25,,87.25,86.08,,,Visualizer
moment,201.826,0.01,232.06,1.07,2.3,,87.25,86.1,,,Visualizer
moment,202.042,0.01,232.89,0.99,2.37,,87.25,86.09,,,Visualizer
moment,202.285,0.01,232.9,1.03,2.27,,87.38,86.09,,,Visualizer
moment,202.527,0.01,234.02,1.02,2.43,,87.41,86.01,,,Visualizer
moment,202.792,0.01,234.18,0.95,2.25,,87.48,86.06,,,Visualizer
moment,203.051,0.01,234.78,1.02,2.31,,87.51,86.06,,,Visualizer
moment,203.26,0.01,235.59,0.93,2.38,,87.58,86.08,,,Visualizer
moment,203.551,0.01,235.84,1.03,2.28,,87.48,86.04,,,Visualizer
moment,203.797,0.01,236.69,0.95,2.41,,87.51,86.06,,,Visualizer
moment,204.047,0.01,237.3,1.09,2.43,,87.61,86.06,,,Visualizer
moment,204.307,0.01,237.68,1.0,2.34,,87.48,86.08,,,Visualizer
moment,204.528,0.01,238.29,1.03,2.33,,87.51,86.05,,,Visualizer
moment,204.779,0.01,238.93,1.03,2.37,,87.58,86.03,,,Visualizer
moment,205.042,0.01,239.53,0.94,2.38,,87.51,86.06,,,Visualizer
moment,205.259,0.01,240.09,1.03,2.41,,87.64,86.04,,,Visualizer
moment,205.551,0.01,240.77,0.95,2.34,,87.77,86.08,,,Visualizer
moment,205.808,0.01,241.49,1.08,2.44,,87.81,86.14,,,Visualizer
moment,206.054,0.01,241.84,1.0,2.39,,87.77,86.04,,,Visualizer
moment,206.282,0.01,242.61,0.96,2.3,,87.97,86.1,,,Visualizer
moment,206.527,0.01,242.98,1.05,2.35,,88.07,86.08,,,Visualizer
moment,206.779,0.01,243.56,0.97,2.41,,88.07,86.09,,,Visualizer
moment,207.029,0.01,244.18,1.01,2.33,,88.17,86.02,,,Visualizer
moment,207.309,0.01,244.92,1.0,2.43,,88.33,86.03,,,Visualizer
moment,207.55,0.01,245.42,0.95,2.33,,88.27,86.11,,,Visualizer
moment,207.817,0.01,246.08,1.06,2.35,,88.4,86.14,,,Visualizer
moment,208.036,0.01,246.63,0.99,2.39,,88.4,86.06,,,Visualizer
moment,208.282,0.01,247.24,1.01,2.39,,88.4,86.09,,,Visualizer
moment,208.554,0.01,247.66,1.02,2.33,,88.43,86.09,,,Visualizer
moment,208.768,0.01,248.31,0.93,2.35,,88.43,86.13,,,Visualizer
moment,209.013,0.01,248.79,1.06,2.41,,88.5,86.13,,,Visualizer
moment,209.304,0.01,249.16,1.0,2.31,,88.36,86.1,,,Visualizer
moment,209.555,0.01,250.15,0.99,2.32,,88.36,86.15,,,Visualizer
moment,209.802,0.01,250.39,1.05,2.35,,88.4,86.21,,,Visualizer
moment,210.058,0.01,251.08,0.96,2.27,,88.36,86.18,,,Visualizer
moment,210.281,0.01,251.57,1.02,2.3,,88.17,86.24,,,Visualizer
moment,210.523,0.01,251.97,0.97,2.25,,88.3,86.22,,,Visualizer
moment,210.788,0.01,252.58,1.03,2.25,,88.23,86.3,,,Visualizer
moment,211.01,0.01,253.07,1.02,2.18,,88.1,86.22,,,Visualizer
moment,211.317,0.01,253.37,0.96,2.22,,88.07,86.3,,,Visualizer
moment,211.576,0.01,253.99,1.06,2.12,,87.84,86.29,,,Visualizer
moment,211.792,0.01,254.42,0.97,2.08,,87.77,86.19,,,Visualizer
moment,212.038,0.01,254.8,1.05,2.06,,87.91,86.24,,,Visualizer
moment,212.285,0.01,255.52,0.99,2.1,,87.77,86.25,,,Visualizer
moment,212.543,0.01,255.67,0.91,2.0,,87.84,86.3,,,Visualizer
moment,212.768,0.01,256.13,1.05,1.96,,87.77,86.26,,,Visualizer
moment,213.009,0.01,256.31,0.99,1.91,,87.97,86.3,,,Visualizer
moment,213.301,0.01,256.94,1.03,1.84,,87.91,86.25,,,Visualizer
moment,213.558,0.01,257.36,1.02,1.86,,88.07,86.26,,,Visualizer
moment,213.798,0.01,257.7,0.94,1.77,,87.97,86.22,,,Visualizer
moment,214.055,0.01,257.83,1.03,1.7,,88.04,86.11,,,Visualizer
moment,214.279,0.01,258.86,0.97,1.84,,87.94,86.13,,,Visualizer
moment,214.521,0.01,258.9,0.95,1.69,,88.1,86.19,,,Visualizer
moment,214.765,0.01,259.12,1.05,1.68,,88.14,86.15,,,Visualizer
moment,215.016,0.01,259.46,0.97,1.63,,88.27,86.11,,,Visualizer
moment,215.301,0.01,260.07,1.03,1.63,,88.23,86.11,,,Visualizer
moment,215.555,0.01,260.34,0.99,1.58,,88.27,86.13,,,Visualizer
moment,215.819,0.01,260.79,0.94,1.6,,88.33,86.17,,,Visualizer
moment,216.034,0.01,261.03,1.05,1.53,,88.33,86.07,,,Visualizer
moment,216.276,0.01,261.79,0.98,1.64,,88.27,86.03,,,Visualizer
moment,216.521,0.01,261.92,1.05,1.59,,88.2,86.09,,,Visualizer
moment,216.788,0.01,262.09,1.01,1.55,,88.14,86.1,,,Visualizer
moment,217.008,0.01,262.5,0.93,1.49,,88.23,86.05,,,Visualizer
moment,217.298,0.01,263.15,1.03,1.6,,88.0,86.06,,,Visualizer
moment,217.555,0.01,263.38,0.97,1.51,,88.14,86.08,,,Visualizer
moment,217.808,0.01,263.77,1.01,1.59,,88.17,86.05,,,Visualizer
moment,218.067,0.01,264.11,1.04,1.4,,88.07,86.02,,,Visualizer
moment,218.273,0.01,264.49,0.96,1.49,,88.17,86.02,,,Visualizer
moment,218.526,0.01,265.01,1.04,1.62,,88.14,86.07,,,Visualizer
moment,218.765,0.01,265.08,0.97,1.5,,88.2,86.08,,,Visualizer
moment,219.029,0.01,265.43,0.99,1.43,,88.14,86.12,,,Visualizer
moment,219.298,0.01,266.17,1.0,1.56,,88.17,86.06,,,Visualizer
moment,219.551,0.01,266.32,0.95,1.51,,88.0,86.13,,,Visualizer
moment,219.821,0.01,266.61,1.04,1.49,,88.07,86.12,,,Visualizer
moment,220.029,0.01,267.08,0.97,1.41,,88.07,86.07,,,Visualizer
moment,220.279,0.01,267.34,0.99,1.45,,87.97,86.07,,,Visualizer
moment,220.526,0.01,267.47,0.98,1.44,,87.97,86.06,,,Visualizer
moment,220.787,0.01,268.13,0.96,1.53,,88.0,86.14,,,Visualizer
moment,221.005,0.01,268.25,1.06,1.36,,87.81,86.14,,,Visualizer
moment,221.298,0.01,268.68,0.97,1.43,,87.74,86.14,,,Visualizer
moment,221.542,0.01,269.17,1.06,1.48,,87.58,86.13,,,Visualizer
moment,221.796,0.01,269.33,1.0,1.49,,87.58,86.16,,,Visualizer
moment,222.058,0.01,269.79,1.01,1.46,,87.38,86.17,,,Visualizer
moment,222.272,0.01,270.36,1.0,1.43,,87.35,86.1,,,Visualizer
moment,222.514,0.01,270.55,0.92,1.47,,87.45,86.09,,,Visualizer
moment,222.771,0.01,270.9,1.0,1.48,,87.45,86.12,,,Visualizer
moment,223.004,0.01,271.37,0.95,1.44,,87.48,86.14,,,Visualizer
moment,223.314,0.01,271.41,1.06,1.39,,87.38,86.13,,,Visualizer
moment,223.567,0.01,272.27,0.98,1.51,,87.45,86.03,,,Visualizer
moment,223.784,0.01,272.32,1.04,1.4,,87.51,86.01,,,Visualizer
moment,224.029,0.01,272.65,1.0,1.49,,87.45,86.03,,,Visualizer
moment,224.291,0.01,272.75,1.01,1.41,,87.35,86.04,,,Visualizer
moment,224.516,0.01,273.6,0.99,1.46,,87.55,86.04,,,Visualizer
moment,224.757,0.01,273.65,0.95,1.45,,87.48,86.05,,,Visualizer
moment,225.002,0.01,273.89,1.05,1.39,,87.45,86.08,,,Visualizer
moment,225.295,0.01,274.48,0.98,1.43,,87.51,86.09,,,Visualizer
moment,225.542,0.01,274.79,1.06,1.46,,87.58,86.12,,,Visualizer
moment,225.798,0.01,274.96,1.01,1.38,,87.55,86.19,,,Visualizer
moment,226.029,0.01,275.45,1.03,1.36,,87.64,86.16,,,Visualizer
moment,226.275,0.01,275.72,1.01,1.38,,87.71,86.17,,,Visualizer
moment,226.571,0.01,276.27,0.93,1.44,,87.74,86.22,,,Visualizer
moment,226.758,0.01,276.73,1.01,1.43,,87.61,86.23,,,Visualizer
moment,227.066,0.01,276.95,0.93,1.48,,87.77,86.17,,,Visualizer
moment,227.325,0.01,276.96,1.06,1.33,,87.84,86.18,,,Visualizer
moment,227.538,0.01,277.5,0.98,1.38,,87.74,86.23,,,Visualizer
moment,227.784,0.01,277.84,1.06,1.39,,87.74,86.2,,,Visualizer
moment,228.039,0.01,278.13,1.02,1.44,,87.77,86.21,,,Visualizer
moment,228.269,0.01,278.59,0.96,1.33,,87.84,86.23,,,Visualizer
moment,228.57,0.01,278.8,1.03,1.38,,87.91,86.21,,,Visualizer
moment,228.755,0.01,279.15,0.95,1.41,,87.74,86.27,,,Visualizer
moment,229.049,0.01,279.47,0.99,1.33,,87.91,86.29,,,Visualizer
moment,229.299,0.01,279.81,0.93,1.34,,87.81,86.25,,,Visualizer
moment,229.545,0.01,279.9,1.06,1.32,,87.91,86.22,,,Visualizer
moment,229.78,0.01,280.23,0.98,1.28,,87.77,86.27,,,Visualizer
moment,230.024,0.01,281.08,1.05,1.43,,87.81,86.21,,,Visualizer
moment,230.273,0.01,281.2,1.01,1.38,,87.77,86.21,,,Visualizer
moment,230.566,0.01,281.49,1.0,1.33,,87.74,86.32,,,Visualizer
moment,230.753,0.01,282.04,1.03,1.36,,87.77,86.22,,,Visualizer
moment,231.047,0.01,282.25,0.98,1.41,,87.71,86.22,,,Visualizer
moment,231.298,0.01,282.71,1.02,1.45,,87.77,86.29,,,Visualizer
moment,231.544,0.01,282.9,0.93,1.38,,87.71,86.28,,,Visualizer
moment,231.808,0.01,283.18,1.01,1.35,,87.91,86.25,,,Visualizer
moment,232.022,0.01,283.74,0.96,1.43,,87.77,86.22,,,Visualizer
moment,232.278,0.01,283.9,1.06,1.39,,87.74,86.24,,,Visualizer
moment,232.561,0.01,284.48,0.96,1.47,,87.81,86.2,,,Visualizer
moment,232.802,0.01,284.51,1.06,1.35,,87.81,86.25,,,Visualizer
moment,233.047,0.01,285.29,0.99,1.46,,87.81,86.19,,,Visualizer
moment,233.289,0.01,285.46,1.0,1.49,,87.77,86.16,,,Visualizer
moment,233.564,0.01,285.63,1.03,1.44,,87.77,86.21,,,Visualizer
moment,233.777,0.01,286.06,0.94,1.33,,87.91,86.27,,,Visualizer
moment,234.023,0.01,286.45,1.03,1.4,,88.0,86.23,,,Visualizer
moment,234.293,0.01,286.77,0.95,1.41,,87.91,86.2,,,Visualizer
moment,234.567,0.01,286.79,1.01,1.32,,88.04,86.29,,,Visualizer
moment,234.83,0.01,287.48,0.96,1.37,,87.94,86.19,,,Visualizer
moment,235.045,0.01,287.65,1.03,1.32,,88.0,86.2,,,Visualizer
moment,235.297,0.01,287.63,0.99,1.26,,88.1,86.2,,,Visualizer
moment,235.561,0.01,288.27,1.02,1.36,,88.04,86.15,,,Visualizer
moment,235.776,0.01,288.56,1.02,1.29,,88.1,86.16,,,Visualizer
moment,236.027,0.01,288.76,0.94,1.3,,88.14,86.11,,,Visualizer
moment,236.269,0.01,289.4,1.03,1.32,,88.04,86.19,,,Visualizer
moment,236.564,0.01,289.78,0.95,1.41,,87.94,86.26,,,Visualizer
moment,236.821,0.01,289.9,1.02,1.29,,87.91,86.17,,,Visualizer
moment,237.045,0.01,290.22,0.95,1.27,,88.0,86.16,,,Visualizer
moment,237.287,0.01,290.82,1.02,1.39,,88.0,86.19,,,Visualizer
moment,237.54,0.01,291.17,0.99,1.37,,87.97,86.15,,,Visualizer
moment,237.797,0.01,291.45,0.98,1.41,,88.07,86.07,,,Visualizer
moment,238.019,0.01,292.02,1.03,1.4,,88.04,86.02,,,Visualizer
moment,238.264,0.01,292.02,0.95,1.42,,88.07,86.0,,,Visualizer
moment,238.554,0.01,292.5,1.02,1.4,,88.1,85.94,,,Visualizer
moment,238.802,0.01,293.03,0.95,1.44,,88.04,86.0,,,Visualizer
moment,239.072,0.01,293.14,1.07,1.47,,88.14,85.96,,,Visualizer
moment,239.287,0.01,293.52,0.96,1.4,,88.2,85.9,,,Visualizer
moment,239.534,0.01,293.84,1.06,1.41,,88.17,85.85,,,Visualizer
moment,239.793,0.01,294.26,1.01,1.47,,88.14,85.83,,,Visualizer
moment,240.017,0.01,294.71,1.03,1.42,,88.04,85.89,,,Visualizer
moment,240.271,0.01,294.81,0.99,1.37,,87.88,85.94,,,Visualizer
moment,240.553,0.01,295.15,1.02,1.4,,87.94,85.92,,,Visualizer
moment,240.824,0.01,295.83,1.0,1.53,,87.88,85.93,,,Visualizer
moment,241.044,0.01,296.25,1.01,1.45,,87.84,85.96,,,Visualizer
moment,241.283,0.01,296.3,1.01,1.41,,87.74,85.92,,,Visualizer
moment,241.556,0.01,296.72,0.98,1.41,,87.71,85.96,,,Visualizer
moment,241.776,0.01,297.2,1.0,1.41,,87.77,85.92,,,Visualizer
moment,242.016,0.01,297.6,0.91,1.49,,87.81,85.91,,,Visualizer
moment,242.272,0.01,297.95,1.05,1.46,,87.58,85.92,,,Visualizer
moment,242.561,0.01,298.15,0.94,1.44,,87.71,85.83,,,Visualizer
moment,242.815,0.01,298.72,1.06,1.49,,87.81,85.88,,,Visualizer
moment,243.076,0.01,299.05,0.99,1.53,,87.68,85.93,,,Visualizer
moment,243.284,0.01,299.32,1.06,1.46,,87.81,85.83,,,Visualizer
moment,243.529,0.01,299.78,0.99,1.47,,87.74,85.83,,,Visualizer
moment,243.778,0.01,300.16,1.06,1.52,,87.84,85.81,,,Visualizer
moment,244.015,0.01,300.43,1.0,1.5,,87.81,85.8,,,Visualizer
moment,244.261,0.01,301.08,1.01,1.59,,87.84,85.73,,,Visualizer
moment,244.552,0.01,301.1,1.01,1.52,,87.94,85.79,,,Visualizer
moment,244.81,0.01,301.33,0.97,1.41,,87.94,85.78,,,Visualizer
moment,245.04,0.01,301.88,1.0,1.49,,88.0,85.79,,,Visualizer
moment,245.283,0.01,302.11,0.94,1.48,,88.0,85.8,,,Visualizer
moment,245.532,0.01,302.61,1.0,1.53,,87.97,85.83,,,Visualizer
moment,245.804,0.01,303.02,0.99,1.45,,88.04,85.84,,,Visualizer
moment,246.012,0.01,303.31,0.98,1.43,,88.04,85.82,,,Visualizer
moment,246.256,0.01,303.73,0.94,1.49,,88.14,85.87,,,Visualizer
moment,246.549,0.01,304.04,1.05,1.42,,88.17,85.85,,,Visualizer
moment,246.805,0.01,304.09,0.95,1.41,,88.04,85.8,,,Visualizer
moment,247.066,0.01,304.8,1.06,1.47,,88.14,85.81,,,Visualizer
moment,247.282,0.01,305.02,0.97,1.4,,88.17,85.75,,,Visualizer
moment,247.525,0.01,305.06,1.05,1.37,,88.23,85.8,,,Visualizer
moment,247.769,0.01,305.25,0.98,1.32,,88.23,85.83,,,Visualizer
moment,248.043,0.01,306.04,1.02,1.37,,88.23,85.77,,,Visualizer
moment,248.256,0.01,306.55,0.98,1.46,,88.14,85.75,,,Visualizer
moment,248.548,0.01,306.56,0.98,1.43,,88.2,85.76,,,Visualizer
moment,248.796,0.01,307.16,0.97,1.41,,88.1,85.73,,,Visualizer
moment,249.063,0.01,307.61,0.98,1.47,,88.14,85.8,,,Visualizer
moment,249.28,0.01,307.62,1.01,1.34,,88.17,85.8,,,Visualizer
moment,249.53,0.01,308.0,0.98,1.39,,88.1,85.79,,,Visualizer
moment,249.768,0.01,308.43,1.03,1.4,,87.97,85.78,,,Visualizer
moment,250.012,0.01,308.73,0.95,1.34,,88.04,85.8,,,Visualizer
moment,250.254,0.01,309.37,1.06,1.49,,87.97,85.89,,,Visualizer
moment,250.55,0.01,309.7,0.95,1.5,,87.84,86.0,,,Visualizer
moment,250.792,0.01,309.7,1.06,1.31,,87.81,85.99,,,Visualizer
moment,251.054,0.01,310.02,0.97,1.36,,87.77,85.96,,,Visualizer
moment,251.277,0.01,310.86,1.05,1.55,,87.81,86.02,,,Visualizer
moment,251.522,0.01,310.82,0.98,1.49,,87.77,86.02,,,Visualizer
moment,251.771,0.01,310.98,1.01,1.32,,87.71,86.05,,,Visualizer
moment,252.024,0.01,311.63,0.94,1.4,,87.74,86.11,,,Visualizer
moment,252.253,0.01,312.01,0.98,1.45,,87.81,86.03,,,Visualizer
moment,252.545,0.01,312.4,0.92,1.43,,87.74,86.0,,,Visualizer
moment,252.789,0.01,312.77,1.05,1.45,,87.81,86.06,,,Visualizer
moment,253.043,0.01,313.1,0.97,1.46,,87.88,86.08,,,Visualizer
moment,253.277,0.01,313.27,1.07,1.41,,87.97,86.07,,,Visualizer
moment,253.521,0.01,314.01,0.98,1.49,,87.94,86.06,,,Visualizer
moment,253.766,0.01,314.27,1.07,1.53,,88.04,86.09,,,Visualizer
moment,254.013,0.01,314.24,1.0,1.3,,87.97,86.12,,,Visualizer
moment,254.275,0.01,314.8,1.05,1.36,,88.1,86.15,,,Visualizer
moment,254.55,0.01,315.24,1.0,1.48,,88.1,86.13,,,Visualizer
moment,254.8,0.01,315.45,1.02,1.53,,88.0,86.15,,,Visualizer
moment,255.06,0.01,316.15,0.97,1.41,,87.97,86.16,,,Visualizer
moment,255.276,0.01,316.39,1.02,1.49,,88.07,86.14,,,Visualizer
moment,255.546,0.01,316.4,0.97,1.49,,88.07,86.17,,,Visualizer
moment,255.764,0.01,317.34,1.04,1.49,,88.04,86.17,,,Visualizer
moment,256.006,0.01,317.43,0.96,1.46,,87.97,86.14,,,Visualizer
moment,256.248,0.01,317.81,1.0,1.47,,87.97,86.24,,,Visualizer
moment,256.564,0.01,318.36,0.95,1.49,,87.94,86.15,,,Visualizer
moment,256.808,0.01,318.43,1.0,1.42,,87.88,86.17,,,Visualizer
moment,257.032,0.01,318.99,1.01,1.53,,87.94,86.25,,,Visualizer
moment,257.274,0.01,319.48,1.0,1.55,,87.77,86.24,,,Visualizer
moment,257.528,0.01,319.53,1.0,1.41,,87.84,86.28,,,Visualizer
moment,257.792,0.01,319.86,0.99,1.5,,87.88,86.29,,,Visualizer
