information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.805,0.0,0.0,0.85,0.0,,85.93,89.85,,,Visualizer
moment,171.985,0.0,0.0,0.93,0.0,,85.63,89.89,,,Visualizer
moment,172.21,0.0,0.0,0.9,0.0,,85.24,89.93,,,Visualizer
moment,172.57,0.0,0.0,0.84,0.0,,85.14,89.88,,,Visualizer
moment,172.794,0.0,0.0,0.94,0.0,,85.14,89.86,,,Visualizer
moment,172.974,0.0,0.0,0.88,0.0,,85.31,89.83,,,Visualizer
moment,173.201,0.0,0.0,0.83,0.0,,85.38,89.89,,,Visualizer
moment,173.47,0.0,0.0,0.92,0.0,,85.57,89.82,,,Visualizer
moment,173.784,0.0,0.0,0.88,0.0,,85.6,89.79,,,Visualizer
moment,174.009,0.0,0.0,0.81,0.0,,85.57,89.86,,,Visualizer
moment,174.234,0.0,0.0,0.91,0.0,,85.66,89.82,,,Visualizer
moment,174.458,0.0,0.0,0.86,0.0,,85.86,89.82,,,Visualizer
moment,174.775,0.0,0.0,0.81,0.0,,85.86,89.84,,,Visualizer
moment,175.0,0.0,0.0,0.89,0.0,,85.96,89.83,,,Visualizer
moment,175.225,0.0,0.0,0.83,0.0,,86.15,89.8,,,Visualizer
moment,175.451,0.0,0.0,0.89,0.0,,86.22,89.82,,,Visualizer
moment,175.766,0.0,0.0,0.87,0.0,,86.15,89.85,,,Visualizer
moment,175.989,0.0,0.0,0.81,0.0,,86.05,89.83,,,Visualizer
moment,176.214,0.0,0.0,0.9,0.0,,85.96,89.75,,,Visualizer
moment,176.574,0.0,0.0,0.85,0.0,,85.79,89.71,,,Visualizer
moment,176.798,0.0,0.0,0.87,0.0,,85.7,89.75,,,Visualizer
moment,176.979,0.0,0.0,0.88,0.0,,85.7,89.73,,,Visualizer
moment,177.204,0.0,0.0,0.82,0.0,,85.6,89.71,,,Visualizer
moment,177.565,0.0,0.0,0.92,0.0,,85.54,89.69,,,Visualizer
moment,177.789,0.0,0.0,0.86,0.0,,85.79,89.67,,,Visualizer
moment,178.014,0.0,0.0,0.83,0.0,,85.73,89.6,,,Visualizer
moment,178.239,0.0,0.0,0.9,0.0,,85.73,89.67,,,Visualizer
moment,178.466,0.0,0.0,0.91,0.0,,85.76,89.68,,,Visualizer
moment,178.779,0.0,0.0,0.86,0.0,,85.93,89.56,,,Visualizer
moment,179.004,0.0,0.0,0.83,0.0,,86.15,89.54,,,Visualizer
moment,179.319,0.0,0.0,0.93,0.0,,86.25,89.49,,,Visualizer
moment,179.59,0.0,0.0,0.86,0.0,,86.28,89.38,,,Visualizer
moment,179.814,0.0,0.0,0.82,0.0,,86.45,89.47,,,Visualizer
moment,179.994,0.0,0.0,0.93,0.0,,86.51,89.46,,,Visualizer
moment,180.219,0.0,0.0,0.87,0.0,,86.54,89.48,,,Visualizer
moment,180.58,0.0,0.0,0.83,0.0,,86.61,89.4,,,Visualizer
moment,180.818,0.0,0.0,0.9,0.0,,86.74,89.36,,,Visualizer
moment,180.984,0.0,0.0,0.88,0.0,,86.87,89.3,,,Visualizer
moment,181.254,0.0,0.0,0.84,0.0,,86.74,89.32,,,Visualizer
moment,181.569,0.0,0.0,0.91,0.0,,86.77,89.24,,,Visualizer
moment,181.793,0.0,0.0,0.91,0.0,,86.67,89.26,,,Visualizer
moment,182.019,0.0,0.0,0.84,0.0,,86.87,89.19,,,Visualizer
moment,182.244,0.0,0.0,0.87,0.0,,86.8,89.19,,,Visualizer
moment,182.468,0.0,0.0,0.9,0.0,,86.87,89.18,,,Visualizer
moment,182.783,0.0,0.0,0.83,0.0,,86.71,89.19,,,Visualizer
moment,183.008,0.0,0.0,0.89,0.0,,86.71,89.08,,,Visualizer
moment,183.234,0.0,0.0,0.89,0.0,,86.77,89.13,,,Visualizer
moment,183.594,0.0,0.0,0.84,0.0,,86.67,89.13,,,Visualizer
moment,183.775,0.0,0.0,0.84,0.0,,86.51,89.09,,,Visualizer
moment,183.999,0.0,0.0,0.94,0.0,,86.67,89.06,,,Visualizer
moment,184.224,0.0,0.0,0.87,0.0,,86.57,89.03,,,Visualizer
moment,184.585,0.0,0.0,0.83,0.0,,86.61,88.97,,,Visualizer
moment,184.808,0.0,0.0,0.94,0.0,,86.61,88.93,,,Visualizer
moment,184.989,0.0,0.0,0.88,0.0,,86.57,88.99,,,Visualizer
moment,185.261,0.0,0.0,0.82,0.0,,86.54,88.9,,,Visualizer
moment,185.574,0.0,0.0,0.9,0.0,,86.51,88.87,,,Visualizer
moment,185.798,0.0,0.0,0.87,0.0,,86.54,88.85,,,Visualizer
moment,185.98,0.0,0.0,0.86,0.0,,86.57,88.84,,,Visualizer
moment,186.25,0.0,0.0,0.84,0.0,,86.67,88.87,,,Visualizer
moment,186.565,0.0,0.0,0.95,0.0,,86.64,88.79,,,Visualizer
moment,186.789,0.0,0.0,0.9,0.0,,86.74,88.73,,,Visualizer
moment,187.013,0.0,0.0,0.84,0.0,,86.87,88.77,,,Visualizer
moment,187.239,0.0,0.0,0.81,0.0,,86.9,88.75,,,Visualizer
moment,187.599,0.0,0.0,0.94,0.0,,86.93,88.7,,,Visualizer
moment,187.779,0.0,0.0,0.87,0.0,,86.96,88.75,,,Visualizer
moment,188.004,0.0,0.0,0.85,0.0,,87.06,88.67,,,Visualizer
moment,188.274,0.0,0.0,0.83,0.0,,87.2,88.66,,,Visualizer
moment,188.592,0.0,0.0,0.93,0.0,,87.36,88.69,,,Visualizer
moment,188.814,0.0,0.0,0.87,0.0,,87.29,88.53,,,Visualizer
moment,188.994,0.0,0.0,0.81,0.0,,87.39,88.58,,,Visualizer
moment,189.263,0.0,0.0,0.85,0.0,,87.32,88.64,,,Visualizer
moment,189.579,0.0,0.0,0.95,0.0,,87.32,88.57,,,Visualizer
moment,189.805,0.0,0.0,0.9,0.0,,87.52,88.59,,,Visualizer
moment,190.029,0.0,0.0,0.85,0.0,,87.49,88.6,,,Visualizer
moment,190.253,0.0,0.0,0.82,0.0,,87.59,88.54,,,Visualizer
moment,190.57,0.0,0.0,0.92,0.0,,87.49,88.5,,,Visualizer
moment,190.794,0.0,0.0,0.94,0.0,,87.62,88.52,,,Visualizer
moment,191.019,0.0,0.0,0.89,0.0,,87.68,88.55,,,Visualizer
moment,191.246,0.0,0.0,0.84,0.0,,87.72,88.52,,,Visualizer
moment,191.604,0.0,0.0,0.84,0.0,,87.78,88.48,,,Visualizer
moment,191.784,0.0,0.0,0.84,0.0,,87.78,88.45,,,Visualizer
moment,192.009,0.0,0.0,0.95,0.0,,87.78,88.38,,,Visualizer
moment,192.371,0.0,0.0,0.88,0.0,,87.88,88.51,,,Visualizer
moment,192.593,0.0,0.0,0.83,0.0,,87.91,88.45,,,Visualizer
moment,192.775,0.0,0.0,0.85,0.0,,87.98,88.46,,,Visualizer
moment,192.998,0.0,0.0,0.84,0.0,,88.05,88.45,,,Visualizer
moment,193.269,0.0,0.0,0.91,0.0,,88.01,88.43,,,Visualizer
moment,193.585,0.0,0.0,0.89,0.0,,87.91,88.43,,,Visualizer
moment,193.808,0.0,0.0,0.89,0.0,,87.91,88.34,,,Visualizer
moment,194.034,0.0,0.0,0.87,0.0,,88.05,88.31,,,Visualizer
moment,194.259,0.0,0.0,0.83,0.0,,88.01,88.34,,,Visualizer
moment,194.575,0.0,0.0,0.85,0.0,,88.08,88.38,,,Visualizer
moment,194.798,0.0,0.0,0.88,0.0,,88.08,88.33,,,Visualizer
moment,195.024,0.0,0.0,0.94,0.0,,88.08,88.34,,,Visualizer
moment,195.385,0.0,0.0,0.87,0.0,,88.08,88.36,,,Visualizer
moment,195.608,0.0,0.0,0.87,0.0,,87.95,88.36,,,Visualizer
moment,195.834,0.0,0.0,0.84,0.0,,88.01,88.26,,,Visualizer
moment,196.015,0.0,0.0,0.83,0.0,,87.98,88.31,,,Visualizer
moment,196.374,0.0,0.0,0.92,0.0,,87.95,88.3,,,Visualizer
moment,196.598,0.0,0.0,0.87,0.0,,87.85,88.3,,,Visualizer
moment,196.778,0.0,0.0,0.88,0.0,,87.62,88.32,,,Visualizer
moment,197.049,0.0,0.0,0.84,0.0,,87.52,88.29,,,Visualizer
moment,197.317,0.0,0.0,0.81,0.0,,87.59,88.3,,,Visualizer
moment,197.59,0.0,0.0,0.92,0.0,,87.52,88.31,,,Visualizer
moment,197.814,0.0,0.0,0.87,0.0,,87.36,88.35,,,Visualizer
moment,198.039,0.0,0.0,0.87,0.0,,87.42,88.3,,,Visualizer
moment,198.265,0.0,0.0,0.84,0.0,,87.36,88.27,,,Visualizer
moment,198.579,0.0,0.0,0.92,0.0,,87.32,88.2,,,Visualizer
moment,198.805,0.0,0.0,0.9,0.0,,87.2,88.23,,,Visualizer
moment,199.029,0.0,0.0,0.86,0.0,,87.16,88.26,,,Visualizer
moment,199.388,0.0,0.0,0.84,0.0,,87.2,88.28,,,Visualizer
moment,199.614,0.0,0.0,0.92,0.0,,87.06,88.24,,,Visualizer
moment,199.794,0.0,0.0,0.93,0.0,,87.03,88.27,,,Visualizer
moment,200.065,0.0,0.0,0.86,0.0,,87.1,88.29,,,Visualizer
moment,200.379,0.0,0.0,0.82,0.0,,86.96,88.24,,,Visualizer
moment,200.604,0.0,0.0,0.86,0.0,,86.93,88.26,,,Visualizer
moment,200.784,0.0,0.0,0.93,0.0,,86.8,88.25,,,Visualizer
moment,201.054,0.0,0.0,0.88,0.0,,86.93,88.31,,,Visualizer
moment,201.369,0.0,0.0,0.85,0.0,,86.8,88.28,,,Visualizer
moment,201.593,0.0,0.0,0.84,0.0,,86.84,88.28,,,Visualizer
moment,201.819,0.0,0.0,0.91,0.0,,86.8,88.25,,,Visualizer
moment,202.044,0.0,0.0,0.85,0.0,,86.74,88.32,,,Visualizer
moment,202.404,0.0,0.0,0.85,0.0,,86.8,88.31,,,Visualizer
moment,202.584,0.0,0.0,0.84,0.0,,86.8,88.27,,,Visualizer
moment,202.809,0.0,0.0,0.94,0.0,,86.8,88.27,,,Visualizer
moment,203.035,0.0,0.0,0.88,0.0,,86.8,88.16,,,Visualizer
moment,203.396,0.0,0.0,0.83,0.0,,86.77,88.16,,,Visualizer
moment,203.572,0.0,0.0,0.87,0.0,,86.93,88.24,,,Visualizer
moment,203.8,0.0,0.0,0.94,0.0,,86.87,88.31,,,Visualizer
moment,204.069,0.0,0.0,0.86,0.0,,86.87,88.2,,,Visualizer
moment,204.384,0.0,0.0,0.85,0.0,,86.93,88.15,,,Visualizer
moment,204.609,0.0,0.0,0.81,0.0,,86.84,88.18,,,Visualizer
moment,204.833,0.0,0.0,0.93,0.0,,86.84,88.23,,,Visualizer
moment,205.058,0.0,0.0,0.86,0.0,,86.84,88.24,,,Visualizer
moment,205.374,0.0,0.0,0.84,0.0,,87.0,88.23,,,Visualizer
moment,205.598,0.0,0.0,0.84,0.0,,87.0,88.22,,,Visualizer
moment,205.823,0.0,0.0,0.95,0.0,,86.93,88.18,,,Visualizer
moment,206.048,0.0,0.0,0.87,0.0,,87.0,88.16,,,Visualizer
moment,206.318,0.0,0.0,0.83,0.0,,87.1,88.18,,,Visualizer
moment,206.588,0.0,0.0,0.89,0.0,,87.16,88.15,,,Visualizer
moment,206.813,0.0,0.0,0.89,0.0,,87.13,88.15,,,Visualizer
moment,207.177,0.0,0.0,0.82,0.0,,87.06,88.12,,,Visualizer
moment,207.398,0.0,0.0,0.91,0.0,,87.0,88.15,,,Visualizer
moment,207.579,0.0,0.0,0.86,0.0,,86.93,88.16,,,Visualizer
moment,207.849,0.0,0.0,0.81,0.0,,86.67,88.13,,,Visualizer
moment,208.118,0.0,0.0,0.93,0.0,,86.67,88.14,,,Visualizer
moment,208.387,0.0,0.0,0.84,0.0,,86.51,88.1,,,Visualizer
moment,208.613,0.0,0.0,0.8,0.0,,86.45,88.06,,,Visualizer
moment,208.839,0.0,0.0,0.87,0.0,,86.22,88.07,,,Visualizer
moment,209.063,0.0,0.0,0.84,0.0,,86.18,88.12,,,Visualizer
moment,209.378,0.0,0.0,0.91,0.0,,86.09,88.07,,,Visualizer
moment,209.604,0.0,0.0,0.85,0.0,,86.09,88.08,,,Visualizer
moment,209.827,0.0,0.0,0.83,0.0,,85.93,88.09,,,Visualizer
moment,210.053,0.0,0.0,0.88,0.0,,85.89,88.05,,,Visualizer
moment,210.369,0.0,0.0,0.83,0.0,,85.83,88.06,,,Visualizer
moment,210.593,0.0,0.0,0.9,0.0,,85.89,88.06,,,Visualizer
moment,210.819,0.0,0.0,0.86,0.0,,85.83,88.04,,,Visualizer
moment,211.09,0.0,0.0,0.8,0.0,,85.86,88.04,,,Visualizer
moment,211.404,0.0,0.0,0.92,0.0,,85.89,88.01,,,Visualizer
moment,211.584,0.0,0.0,0.84,0.0,,85.86,88.0,,,Visualizer
moment,211.853,0.0,0.0,0.82,0.0,,86.02,88.03,,,Visualizer
moment,212.169,0.0,0.0,0.96,0.0,,86.12,87.95,,,Visualizer
moment,212.393,0.0,0.0,0.88,0.0,,86.32,87.96,,,Visualizer
moment,212.573,0.0,0.0,0.85,0.0,,86.38,87.92,,,Visualizer
moment,212.845,0.0,0.0,0.91,0.0,,86.61,87.98,,,Visualizer
moment,213.067,0.0,0.0,0.92,0.0,,86.84,87.96,,,Visualizer
moment,213.384,0.0,0.0,0.85,0.0,,87.16,87.89,,,Visualizer
moment,213.609,0.0,0.0,0.83,0.0,,87.13,87.93,,,Visualizer
moment,213.833,0.0,0.0,0.9,0.0,,87.26,87.94,,,Visualizer
moment,214.196,0.0,0.0,0.89,0.0,,87.42,87.96,,,Visualizer
moment,214.418,0.0,0.0,0.85,0.0,,87.75,87.9,,,Visualizer
moment,214.599,0.0,0.0,0.81,0.0,,87.85,87.91,,,Visualizer
moment,214.869,0.0,0.0,0.92,0.0,,87.85,87.89,,,Visualizer
moment,215.183,0.0,0.0,0.87,0.0,,88.05,87.87,,,Visualizer
moment,215.408,0.0,0.0,0.86,0.0,,88.11,87.87,,,Visualizer
moment,215.587,0.0,0.0,0.84,0.0,,88.14,87.89,,,Visualizer
moment,215.858,0.0,0.0,0.92,0.0,,88.11,87.88,,,Visualizer
moment,216.173,0.0,0.0,0.91,0.0,,88.24,87.85,,,Visualizer
moment,216.397,0.0,0.0,0.85,0.0,,88.34,87.86,,,Visualizer
moment,216.579,0.0,0.0,0.85,0.0,,88.5,87.87,,,Visualizer
moment,216.849,0.0,0.0,0.88,0.0,,88.41,87.91,,,Visualizer
moment,217.118,0.0,0.0,0.94,0.0,,88.47,87.91,,,Visualizer
moment,217.388,0.0,0.0,0.87,0.0,,88.64,87.93,,,Visualizer
moment,217.613,0.0,0.0,0.85,0.0,,88.54,87.9,,,Visualizer
moment,217.839,0.0,0.0,0.83,0.0,,88.64,87.9,,,Visualizer
moment,218.198,0.0,0.0,0.96,0.0,,88.6,87.92,,,Visualizer
moment,218.379,0.0,0.0,0.9,0.0,,88.64,87.93,,,Visualizer
moment,218.603,0.0,0.0,0.85,0.0,,88.73,87.93,,,Visualizer
moment,218.873,0.0,0.0,0.81,0.0,,88.67,87.97,,,Visualizer
moment,219.188,0.0,0.0,0.9,0.0,,88.64,87.94,,,Visualizer
moment,219.414,0.0,0.0,0.85,0.0,,88.64,87.91,,,Visualizer
moment,219.594,0.0,0.0,0.84,0.0,,88.44,87.95,,,Visualizer
moment,219.864,0.0,0.0,0.95,0.0,,88.34,87.94,,,Visualizer
moment,220.178,0.0,0.0,0.88,0.0,,88.14,87.98,,,Visualizer
moment,220.402,0.0,0.0,0.84,0.0,,88.05,87.93,,,Visualizer
moment,220.583,0.0,0.0,0.91,0.0,,87.82,88.0,,,Visualizer
moment,220.854,0.0,0.0,0.92,0.0,,87.82,87.97,,,Visualizer
moment,221.169,0.0,0.0,0.85,0.0,,87.82,87.87,,,Visualizer
moment,221.397,0.0,0.0,0.81,0.0,,87.72,87.97,,,Visualizer
moment,221.618,0.0,0.0,0.94,0.0,,87.75,88.02,,,Visualizer
moment,221.978,0.0,0.0,0.87,0.0,,87.75,87.98,,,Visualizer
moment,222.204,0.0,0.0,0.87,0.0,,87.85,87.95,,,Visualizer
moment,222.384,0.0,0.0,0.83,0.0,,87.75,87.93,,,Visualizer
moment,222.608,0.0,0.0,0.94,0.0,,87.78,88.06,,,Visualizer
moment,222.971,0.0,0.0,0.87,0.0,,87.85,88.05,,,Visualizer
moment,223.193,0.0,0.0,0.83,0.0,,87.95,88.03,,,Visualizer
moment,223.373,0.0,0.0,0.9,0.0,,87.91,88.03,,,Visualizer
moment,223.599,0.0,0.0,0.87,0.0,,87.98,88.02,,,Visualizer
moment,223.868,0.0,0.0,0.82,0.0,,87.88,88.05,,,Visualizer
moment,224.182,0.0,0.0,0.89,0.0,,88.01,88.06,,,Visualizer
moment,224.407,0.0,0.0,0.9,0.0,,87.82,88.01,,,Visualizer
moment,224.633,0.0,0.0,0.86,0.0,,87.88,88.06,,,Visualizer
moment,224.858,0.0,0.0,0.84,0.0,,87.78,88.05,,,Visualizer
moment,225.173,0.0,0.0,0.94,0.0,,87.78,88.02,,,Visualizer
moment,225.398,0.0,0.0,0.88,0.0,,87.78,88.06,,,Visualizer
moment,225.623,0.0,0.0,0.83,0.0,,87.72,88.07,,,Visualizer
moment,225.983,0.0,0.0,0.93,0.0,,87.68,88.09,,,Visualizer
moment,226.207,0.0,0.0,0.87,0.0,,87.72,88.14,,,Visualizer
moment,226.433,0.0,0.0,0.82,0.0,,87.82,88.09,,,Visualizer
moment,226.615,0.0,0.0,0.92,0.0,,87.65,88.04,,,Visualizer
moment,226.973,0.0,0.0,0.87,0.0,,87.68,88.04,,,Visualizer
moment,227.198,0.0,0.0,0.86,0.0,,87.78,88.01,,,Visualizer
moment,227.378,0.0,0.0,0.83,0.0,,87.75,88.06,,,Visualizer
moment,227.603,0.0,0.0,0.95,0.0,,87.78,88.11,,,Visualizer
moment,227.963,0.0,0.0,0.87,0.0,,87.88,88.12,,,Visualizer
moment,228.19,0.0,0.0,0.83,0.0,,87.82,88.17,,,Visualizer
moment,228.412,0.0,0.0,0.84,0.0,,88.08,88.09,,,Visualizer
moment,228.638,0.0,0.0,0.91,0.0,,88.05,88.09,,,Visualizer
moment,228.998,0.0,0.0,0.88,0.0,,88.21,88.15,,,Visualizer
moment,229.178,0.0,0.0,0.84,0.0,,88.31,88.1,,,Visualizer
moment,229.403,0.0,0.0,0.94,0.0,,88.34,88.12,,,Visualizer
moment,229.627,0.0,0.0,0.91,0.0,,88.34,88.08,,,Visualizer
moment,229.987,0.0,0.0,0.84,0.0,,88.27,88.06,,,Visualizer
moment,230.213,0.0,0.0,0.83,0.0,,88.34,88.06,,,Visualizer
moment,230.393,0.0,0.0,0.95,0.0,,88.34,88.09,,,Visualizer
moment,230.616,0.0,0.0,0.89,0.0,,88.31,88.06,,,Visualizer
moment,230.978,0.0,0.0,0.87,0.0,,88.27,88.01,,,Visualizer
moment,231.203,0.0,0.0,0.84,0.0,,88.54,88.04,,,Visualizer
moment,231.383,0.0,0.0,0.82,0.0,,88.57,88.09,,,Visualizer
moment,231.609,0.0,0.0,0.92,0.0,,88.47,88.04,,,Visualizer
moment,231.968,0.0,0.0,0.86,0.0,,88.41,88.06,,,Visualizer
moment,232.193,0.0,0.0,0.84,0.0,,88.64,88.08,,,Visualizer
moment,232.418,0.0,0.0,0.82,0.0,,88.64,88.07,,,Visualizer
moment,232.643,0.0,0.0,0.91,0.0,,88.67,88.04,,,Visualizer
moment,233.002,0.0,0.0,0.84,0.0,,88.64,88.06,,,Visualizer
moment,233.182,0.0,0.0,0.84,0.0,,88.77,88.06,,,Visualizer
moment,233.409,0.0,0.0,0.95,0.0,,88.87,88.09,,,Visualizer
moment,233.633,0.0,0.0,0.85,0.0,,88.7,88.07,,,Visualizer
moment,233.993,0.0,0.0,0.84,0.0,,88.47,88.11,,,Visualizer
moment,234.173,0.0,0.0,0.95,0.0,,88.44,88.09,,,Visualizer
moment,234.398,0.0,0.0,0.85,0.0,,88.18,88.05,,,Visualizer
moment,234.623,0.0,0.0,0.94,0.0,,88.05,88.07,,,Visualizer
moment,234.983,0.0,0.0,0.87,0.0,,87.85,88.04,,,Visualizer
moment,235.209,0.0,0.0,0.84,0.0,,87.62,88.11,,,Visualizer
moment,235.433,0.0,0.0,0.92,0.0,,87.49,88.06,,,Visualizer
moment,235.658,0.0,0.0,0.83,0.0,,87.23,87.99,,,Visualizer
moment,235.972,0.0,0.0,0.9,0.0,,87.16,88.0,,,Visualizer
moment,236.198,0.0,0.0,0.84,0.0,,87.0,87.96,,,Visualizer
moment,236.378,0.0,0.0,0.89,0.0,,86.77,87.96,,,Visualizer
moment,236.648,0.0,0.0,0.87,0.0,,86.64,87.96,,,Visualizer
moment,236.962,0.0,0.0,0.9,0.0,,86.61,87.96,,,Visualizer
moment,237.189,0.0,0.0,0.9,0.0,,86.74,88.0,,,Visualizer
moment,237.412,0.0,0.0,0.87,0.0,,86.61,88.02,,,Visualizer
moment,237.637,0.0,0.0,0.91,0.0,,86.57,88.11,,,Visualizer
moment,237.998,0.0,0.0,0.84,0.0,,86.38,88.05,,,Visualizer
moment,238.178,0.0,0.0,0.92,0.0,,86.35,88.06,,,Visualizer
moment,238.402,0.0,0.0,0.81,0.0,,86.28,88.08,,,Visualizer
moment,238.627,0.0,0.0,0.94,0.0,,86.38,88.06,,,Visualizer
moment,238.987,0.0,0.0,0.83,0.0,,86.38,88.07,,,Visualizer
moment,239.214,0.0,0.0,0.9,0.0,,86.32,88.06,,,Visualizer
moment,239.393,0.0,0.0,0.87,0.0,,86.57,88.07,,,Visualizer
moment,239.662,0.0,0.0,0.8,0.0,,86.71,88.05,,,Visualizer
moment,239.977,0.0,0.0,0.91,0.0,,86.74,88.02,,,Visualizer
moment,240.202,0.0,0.0,0.84,0.0,,86.96,88.08,,,Visualizer
moment,240.382,0.0,0.0,0.82,0.0,,87.0,88.04,,,Visualizer
moment,240.652,0.0,0.0,0.93,0.0,,87.26,87.99,,,Visualizer
moment,240.969,0.0,0.0,0.84,0.0,,87.29,87.97,,,Visualizer
moment,241.193,0.0,0.0,0.83,0.0,,87.72,87.95,,,Visualizer
moment,241.418,0.0,0.0,0.95,0.0,,87.85,87.98,,,Visualizer
moment,241.643,0.0,0.0,0.87,0.0,,87.98,87.97,,,Visualizer
moment,242.003,0.0,0.0,0.82,0.0,,88.21,87.93,,,Visualizer
moment,242.182,0.0,0.0,0.95,0.0,,88.38,87.9,,,Visualizer
moment,242.408,0.0,0.0,0.85,0.0,,88.47,87.93,,,Visualizer
moment,242.768,0.0,0.0,0.83,0.0,,88.44,87.99,,,Visualizer
moment,242.994,0.0,0.0,0.93,0.0,,88.5,87.96,,,Visualizer
moment,243.174,0.0,0.0,0.87,0.0,,88.6,87.9,,,Visualizer
moment,243.397,0.0,0.0,0.82,0.0,,88.73,87.93,,,Visualizer
moment,243.668,0.0,0.0,0.92,0.0,,88.8,87.92,,,Visualizer
moment,243.984,0.0,0.0,0.86,0.0,,88.83,87.92,,,Visualizer
moment,244.209,0.0,0.0,0.83,0.0,,88.9,87.85,,,Visualizer
moment,244.432,0.0,0.0,0.94,0.0,,89.03,87.89,,,Visualizer
moment,244.659,0.0,0.0,0.89,0.0,,88.96,87.92,,,Visualizer
moment,244.973,0.0,0.0,0.84,0.0,,89.03,87.92,,,Visualizer
moment,245.195,0.0,0.0,0.88,0.0,,89.06,88.0,,,Visualizer
moment,245.422,0.0,0.0,0.93,0.0,,89.06,87.87,,,Visualizer
moment,245.649,0.0,0.0,0.86,0.0,,89.06,87.86,,,Visualizer
moment,245.962,0.0,0.0,0.81,0.0,,89.0,87.88,,,Visualizer
moment,246.188,0.0,0.0,0.91,0.0,,89.06,87.9,,,Visualizer
moment,246.412,0.0,0.0,0.87,0.0,,89.1,87.9,,,Visualizer
moment,246.773,0.0,0.0,0.83,0.0,,89.06,87.91,,,Visualizer
moment,246.997,0.0,0.0,0.95,0.0,,89.0,87.9,,,Visualizer
moment,247.177,0.0,0.0,0.88,0.0,,89.06,87.88,,,Visualizer
moment,247.402,0.0,0.0,0.84,0.0,,89.1,87.97,,,Visualizer
moment,247.718,0.0,0.0,0.91,0.0,,89.06,87.98,,,Visualizer
moment,247.987,0.0,0.0,0.89,0.0,,88.93,87.93,,,Visualizer
moment,248.212,0.0,0.0,0.84,0.0,,89.06,87.94,,,Visualizer
moment,248.437,0.0,0.0,0.79,0.0,,88.93,88.0,,,Visualizer
moment,248.662,0.0,0.0,0.9,0.0,,88.93,87.97,,,Visualizer
moment,248.978,0.0,0.0,0.84,0.0,,88.87,87.99,,,Visualizer
moment,249.202,0.0,0.0,0.83,0.0,,88.93,87.94,,,Visualizer
moment,249.426,0.0,0.0,0.96,0.0,,88.93,87.96,,,Visualizer
moment,249.787,0.0,0.0,0.92,0.0,,88.9,87.99,,,Visualizer
moment,250.014,0.0,0.0,0.86,0.0,,88.9,87.96,,,Visualizer
moment,250.192,0.0,0.0,0.82,0.0,,88.96,87.93,,,Visualizer
moment,250.418,0.0,0.0,0.93,0.0,,89.03,87.98,,,Visualizer
moment,250.777,0.0,0.0,0.89,0.0,,89.16,87.99,,,Visualizer
moment,251.003,0.01,0.0,0.87,0.0,,89.1,87.94,,,Visualizer
moment,251.182,0.0,0.0,0.84,0.0,,89.13,88.04,,,Visualizer
moment,251.452,0.0,0.0,0.91,0.0,,89.16,88.03,,,Visualizer
moment,251.769,0.0,0.0,0.9,0.0,,89.2,88.03,,,Visualizer
moment,251.992,0.0,0.0,0.85,0.0,,89.26,88.03,,,Visualizer
moment,252.172,0.0,0.0,0.85,0.0,,89.26,88.03,,,Visualizer
moment,252.442,0.0,0.0,0.83,0.0,,89.33,88.05,,,Visualizer
moment,252.667,0.0,0.0,0.93,0.0,,89.36,88.02,,,Visualizer
moment,252.982,0.0,0.0,0.89,0.0,,89.39,88.0,,,Visualizer
moment,253.208,0.0,0.0,0.85,0.0,,89.46,88.04,,,Visualizer
moment,253.435,0.0,0.0,0.86,0.0,,89.43,88.06,,,Visualizer
moment,253.793,0.0,0.0,0.83,0.0,,89.39,88.09,,,Visualizer
moment,253.972,0.0,0.0,0.96,0.0,,89.39,88.16,,,Visualizer
moment,254.199,0.0,0.0,0.88,0.0,,89.39,88.1,,,Visualizer
moment,254.468,0.0,0.0,0.89,0.0,,89.62,88.13,,,Visualizer
moment,254.782,0.0,0.0,0.85,0.0,,89.72,88.23,,,Visualizer
moment,255.007,0.0,0.0,0.83,0.0,,89.62,88.19,,,Visualizer
moment,255.186,0.0,0.0,0.84,0.0,,89.66,88.14,,,Visualizer
moment,255.459,0.0,0.0,0.92,0.0,,89.59,88.16,,,Visualizer
moment,255.773,0.0,0.0,0.89,0.0,,89.69,88.21,,,Visualizer
moment,255.998,0.0,0.0,0.85,0.0,,89.66,88.2,,,Visualizer
moment,256.179,0.0,0.0,0.85,0.0,,89.62,88.16,,,Visualizer
moment,256.447,0.0,0.0,0.83,0.0,,89.62,88.23,,,Visualizer
moment,256.716,0.0,0.0,0.93,0.0,,89.56,88.28,,,Visualizer
moment,256.943,0.0,0.0,0.89,0.0,,89.36,88.25,,,Visualizer
moment,257.213,0.0,0.0,0.87,0.0,,89.46,88.21,,,Visualizer
moment,257.436,0.0,0.0,0.85,0.0,,89.39,88.25,,,Visualizer
moment,257.797,0.0,0.0,0.82,0.0,,89.29,88.23,,,Visualizer
moment,257.977,0.0,0.0,0.92,0.0,,89.29,88.19,,,Visualizer
moment,258.202,0.0,0.0,0.87,0.0,,89.1,88.22,,,Visualizer
moment,258.427,0.0,0.0,0.87,0.0,,88.83,88.23,,,Visualizer
moment,258.787,0.0,0.0,0.85,0.0,,88.83,88.26,,,Visualizer
