information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.072,0.03,104.57,1.46,1.23,,90.13,89.3,,,Visualizer
moment,143.272,0.01,104.58,1.59,1.15,,90.26,89.28,,,Visualizer
moment,143.512,0.03,105.04,1.48,1.23,,90.39,89.35,,,Visualizer
moment,143.705,0.03,105.3,1.51,1.18,,90.69,89.43,,,Visualizer
moment,143.899,0.0,105.68,1.5,1.27,,90.69,89.51,,,Visualizer
moment,144.155,0.03,105.76,1.44,1.21,,90.96,89.54,,,Visualizer
moment,144.343,0.01,106.14,1.52,1.22,,90.93,89.6,,,Visualizer
moment,144.542,0.01,106.41,1.52,1.22,,91.02,89.73,,,Visualizer
moment,144.73,0.03,106.84,1.47,1.3,,91.02,89.78,,,Visualizer
moment,144.978,0.0,106.92,1.57,1.21,,91.23,89.8,,,Visualizer
moment,145.168,0.01,107.22,1.49,1.28,,91.09,89.82,,,Visualizer
moment,145.365,0.01,107.35,1.45,1.19,,91.29,89.93,,,Visualizer
moment,145.561,0.01,107.63,1.54,1.22,,91.23,89.98,,,Visualizer
moment,145.802,0.02,107.74,1.47,1.21,,91.29,89.95,,,Visualizer
moment,145.997,0.01,108.25,1.52,1.29,,91.36,90.07,,,Visualizer
moment,146.193,0.01,108.36,1.52,1.25,,91.12,90.13,,,Visualizer
moment,146.445,0.01,108.84,1.47,1.31,,91.06,90.18,,,Visualizer
moment,146.629,0.0,108.88,1.59,1.21,,91.09,90.11,,,Visualizer
moment,146.825,0.02,109.21,1.48,1.29,,91.02,90.18,,,Visualizer
moment,147.017,0.02,109.44,1.45,1.28,,90.86,90.15,,,Visualizer
moment,147.265,0.0,109.86,1.58,1.32,,90.79,90.12,,,Visualizer
moment,147.46,0.02,109.99,1.46,1.24,,90.76,90.12,,,Visualizer
moment,147.657,0.02,110.35,1.44,1.3,,90.89,90.11,,,Visualizer
moment,147.903,0.0,110.52,1.58,1.28,,90.82,90.12,,,Visualizer
moment,148.092,0.01,111.03,1.49,1.32,,90.93,90.11,,,Visualizer
moment,148.288,0.01,111.24,1.45,1.27,,90.76,90.13,,,Visualizer
moment,148.484,0.01,111.4,1.53,1.31,,90.82,90.18,,,Visualizer
moment,148.732,0.01,111.73,1.44,1.26,,90.86,90.13,,,Visualizer
moment,148.92,0.0,112.08,1.51,1.33,,90.79,90.05,,,Visualizer
moment,149.119,0.01,112.34,1.46,1.28,,90.76,90.04,,,Visualizer
moment,149.318,0.01,112.61,1.54,1.31,,90.5,90.04,,,Visualizer
moment,149.556,0.0,112.81,1.51,1.29,,90.59,90.03,,,Visualizer
moment,149.751,0.01,113.19,1.46,1.36,,90.46,89.98,,,Visualizer
moment,149.946,0.01,113.39,1.51,1.28,,90.46,89.94,,,Visualizer
moment,150.14,0.01,113.8,1.45,1.36,,90.3,89.96,,,Visualizer
moment,150.402,0.0,113.92,1.53,1.27,,90.23,89.93,,,Visualizer
moment,150.58,0.01,114.35,1.46,1.35,,90.16,89.94,,,Visualizer
moment,150.78,0.01,114.71,1.59,1.32,,90.13,89.9,,,Visualizer
moment,150.968,0.01,114.87,1.44,1.36,,90.06,89.89,,,Visualizer
moment,151.22,0.01,115.17,1.57,1.33,,90.03,89.88,,,Visualizer
moment,151.407,0.01,115.56,1.44,1.39,,89.93,89.9,,,Visualizer
moment,151.602,0.01,115.6,1.58,1.31,,89.8,89.85,,,Visualizer
moment,151.848,0.01,116.0,1.46,1.37,,89.64,89.84,,,Visualizer
moment,152.043,0.01,116.61,1.57,1.39,,89.8,89.82,,,Visualizer
moment,152.236,0.01,116.65,1.45,1.35,,89.67,89.76,,,Visualizer
moment,152.432,0.01,117.09,1.51,1.42,,89.54,89.8,,,Visualizer
moment,152.684,0.01,117.24,1.44,1.41,,89.64,89.72,,,Visualizer
moment,152.873,0.01,117.29,1.55,1.3,,89.7,89.68,,,Visualizer
moment,153.065,0.01,117.88,1.47,1.4,,89.67,89.67,,,Visualizer
moment,153.262,0.01,117.92,1.56,1.33,,89.64,89.53,,,Visualizer
moment,153.503,0.01,118.46,1.49,1.46,,89.73,89.54,,,Visualizer
moment,153.701,0.02,118.59,1.51,1.37,,89.67,89.5,,,Visualizer
moment,153.896,0.0,118.71,1.47,1.38,,89.73,89.51,,,Visualizer
moment,154.137,0.01,119.23,1.49,1.46,,89.93,89.46,,,Visualizer
moment,154.333,0.01,119.38,1.5,1.39,,89.87,89.39,,,Visualizer
moment,154.531,0.02,119.75,1.44,1.46,,90.0,89.44,,,Visualizer
moment,154.721,0.01,120.08,1.53,1.44,,90.0,89.4,,,Visualizer
moment,154.967,0.01,120.38,1.46,1.48,,90.0,89.44,,,Visualizer
moment,155.164,0.01,120.88,1.55,1.47,,90.1,89.4,,,Visualizer
moment,155.358,0.01,121.12,1.49,1.42,,90.16,89.45,,,Visualizer
moment,155.558,0.01,121.35,1.51,1.45,,90.26,89.48,,,Visualizer
moment,155.799,0.01,121.81,1.49,1.45,,90.36,89.42,,,Visualizer
moment,155.992,0.02,122.01,1.46,1.48,,90.46,89.47,,,Visualizer
moment,156.183,0.01,122.44,1.53,1.46,,90.53,89.47,,,Visualizer
moment,156.429,0.03,122.66,1.44,1.5,,90.53,89.48,,,Visualizer
moment,156.624,0.01,123.11,1.58,1.5,,90.59,89.48,,,Visualizer
moment,156.819,0.01,123.43,1.47,1.54,,90.59,89.47,,,Visualizer
moment,157.064,0.02,123.74,1.52,1.47,,90.5,89.51,,,Visualizer
moment,157.256,0.01,124.1,1.54,1.54,,90.59,89.52,,,Visualizer
moment,157.455,0.02,124.39,1.45,1.48,,90.59,89.48,,,Visualizer
moment,157.65,0.01,124.87,1.56,1.57,,90.66,89.5,,,Visualizer
moment,157.892,0.02,125.23,1.49,1.53,,90.76,89.6,,,Visualizer
moment,158.085,0.01,125.4,1.45,1.53,,90.69,89.62,,,Visualizer
moment,158.282,0.0,125.58,1.54,1.5,,90.79,89.57,,,Visualizer
moment,158.477,0.02,126.27,1.47,1.61,,90.86,89.58,,,Visualizer
moment,158.72,0.01,126.32,1.59,1.53,,90.89,89.57,,,Visualizer
moment,158.919,0.01,126.73,1.48,1.54,,90.93,89.56,,,Visualizer
moment,159.112,0.01,127.12,1.45,1.56,,90.86,89.63,,,Visualizer
moment,159.303,0.0,127.47,1.53,1.59,,90.99,89.65,,,Visualizer
moment,159.562,0.01,127.88,1.46,1.63,,90.96,89.67,,,Visualizer
moment,159.748,0.01,128.25,1.57,1.55,,90.93,89.64,,,Visualizer
moment,159.942,0.0,128.58,1.48,1.57,,90.99,89.67,,,Visualizer
moment,160.134,0.01,129.05,1.43,1.64,,90.96,89.69,,,Visualizer
moment,160.379,0.01,129.41,1.56,1.64,,91.09,89.69,,,Visualizer
moment,160.573,0.01,129.63,1.44,1.63,,91.02,89.73,,,Visualizer
moment,160.766,0.01,129.61,1.57,1.54,,90.93,89.74,,,Visualizer
moment,161.016,0.02,130.44,1.45,1.67,,90.79,89.79,,,Visualizer
moment,161.208,0.01,130.71,1.51,1.65,,90.86,89.71,,,Visualizer
moment,161.402,0.0,131.13,1.45,1.68,,90.62,89.75,,,Visualizer
moment,161.599,0.01,131.2,1.54,1.58,,90.69,89.76,,,Visualizer
moment,161.839,0.01,132.01,1.49,1.69,,90.59,89.77,,,Visualizer
moment,162.038,0.01,132.05,1.53,1.66,,90.53,89.82,,,Visualizer
moment,162.232,0.01,132.6,1.52,1.75,,90.43,89.73,,,Visualizer
moment,162.426,0.01,132.72,1.45,1.61,,90.36,89.71,,,Visualizer
moment,162.672,0.0,133.15,1.52,1.71,,90.39,89.75,,,Visualizer
moment,162.866,0.01,133.55,1.46,1.7,,90.5,89.7,,,Visualizer
moment,163.057,0.01,133.95,1.55,1.71,,90.33,89.73,,,Visualizer
moment,163.307,0.01,134.24,1.47,1.69,,90.33,89.72,,,Visualizer
moment,163.499,0.01,134.75,1.58,1.72,,90.3,89.64,,,Visualizer
moment,163.694,0.01,134.88,1.47,1.7,,90.3,89.69,,,Visualizer
moment,163.889,0.02,135.29,1.57,1.7,,90.33,89.64,,,Visualizer
moment,164.134,0.0,135.56,1.47,1.68,,90.3,89.58,,,Visualizer
moment,164.327,0.01,136.2,1.44,1.78,,90.43,89.58,,,Visualizer
moment,164.526,0.01,136.45,1.55,1.7,,90.36,89.55,,,Visualizer
moment,164.719,0.02,136.94,1.43,1.83,,90.36,89.61,,,Visualizer
moment,164.966,0.01,137.03,1.58,1.65,,90.46,89.6,,,Visualizer
moment,165.156,0.01,137.8,1.47,1.82,,90.53,89.62,,,Visualizer
moment,165.351,0.01,137.87,1.44,1.73,,90.62,89.61,,,Visualizer
moment,165.595,0.0,138.29,1.56,1.82,,90.59,89.56,,,Visualizer
moment,165.788,0.01,138.52,1.49,1.72,,90.69,89.56,,,Visualizer
moment,165.984,0.01,139.19,1.46,1.79,,90.62,89.54,,,Visualizer
moment,166.233,0.0,139.31,1.43,1.81,,90.73,89.62,,,Visualizer
moment,166.425,0.01,139.85,1.54,1.78,,90.69,89.63,,,Visualizer
moment,166.619,0.01,140.35,1.48,1.8,,90.66,89.63,,,Visualizer
moment,166.819,0.01,140.69,1.47,1.78,,90.76,89.64,,,Visualizer
moment,167.059,0.01,141.19,1.49,1.81,,90.79,89.59,,,Visualizer
moment,167.253,0.0,141.34,1.57,1.77,,90.69,89.62,,,Visualizer
moment,167.45,0.01,141.96,1.49,1.8,,90.66,89.6,,,Visualizer
moment,167.643,0.0,142.22,1.48,1.83,,90.59,89.64,,,Visualizer
moment,167.887,0.0,142.34,1.45,1.78,,90.43,89.6,,,Visualizer
moment,168.081,0.0,142.93,1.54,1.84,,90.36,89.64,,,Visualizer
moment,168.278,0.0,143.55,1.56,1.84,,90.2,89.72,,,Visualizer
moment,168.474,0.01,143.95,1.49,1.87,,89.96,89.65,,,Visualizer
moment,168.717,0.0,143.98,1.46,1.76,,89.83,89.65,,,Visualizer
moment,168.91,0.0,144.64,1.46,1.9,,89.83,89.6,,,Visualizer
moment,169.102,0.0,145.07,1.58,1.82,,89.57,89.59,,,Visualizer
moment,169.3,0.0,145.6,1.49,1.93,,89.6,89.61,,,Visualizer
moment,169.542,0.0,145.62,1.46,1.83,,89.27,89.59,,,Visualizer
moment,169.74,0.0,146.3,1.59,1.94,,89.01,89.54,,,Visualizer
moment,169.935,0.0,146.46,1.5,1.82,,88.88,89.46,,,Visualizer
moment,170.178,0.0,147.14,1.44,1.96,,88.75,89.46,,,Visualizer
moment,170.373,0.0,147.22,1.53,1.88,,88.48,89.4,,,Visualizer
moment,170.567,0.0,148.01,1.51,1.96,,88.35,89.39,,,Visualizer
moment,170.762,0.0,148.21,1.45,1.88,,88.19,89.4,,,Visualizer
moment,171.004,0.0,148.27,1.53,1.89,,88.06,89.34,,,Visualizer
moment,171.2,0.0,148.94,1.48,1.94,,87.77,89.29,,,Visualizer
moment,171.394,0.0,149.16,1.46,1.95,,87.73,89.16,,,Visualizer
moment,171.591,0.0,149.84,1.6,1.97,,87.5,89.1,,,Visualizer
moment,171.835,0.0,150.0,1.49,1.94,,87.57,88.98,,,Visualizer
moment,172.03,0.0,150.67,1.44,1.97,,87.41,88.9,,,Visualizer
moment,172.225,0.0,151.17,1.55,2.02,,87.5,88.85,,,Visualizer
moment,172.467,0.0,151.66,1.46,1.98,,87.34,88.79,,,Visualizer
moment,172.664,0.0,151.86,1.55,1.97,,87.31,88.76,,,Visualizer
moment,172.857,0.0,152.59,1.48,2.03,,87.41,88.69,,,Visualizer
moment,173.054,0.0,152.7,1.43,2.0,,87.41,88.58,,,Visualizer
moment,173.302,0.0,153.22,1.56,1.95,,87.31,88.62,,,Visualizer
moment,173.492,0.0,153.89,1.46,2.07,,87.31,88.55,,,Visualizer
moment,173.688,0.0,154.42,1.54,2.03,,87.24,88.46,,,Visualizer
moment,173.93,0.0,154.69,1.49,2.06,,87.11,88.39,,,Visualizer
moment,174.126,0.0,155.02,1.47,1.97,,87.21,88.48,,,Visualizer
moment,174.319,0.0,155.16,1.51,1.98,,87.05,88.41,,,Visualizer
moment,174.566,0.0,155.75,1.45,2.05,,86.92,88.31,,,Visualizer
moment,174.76,0.0,156.43,1.52,2.05,,86.88,88.29,,,Visualizer
moment,174.955,0.0,156.86,1.45,2.03,,86.88,88.25,,,Visualizer
moment,175.152,0.0,157.38,1.52,2.11,,86.92,88.15,,,Visualizer
moment,175.394,0.0,157.63,1.44,2.02,,86.95,88.2,,,Visualizer
moment,175.589,0.0,158.19,1.52,2.08,,86.98,88.2,,,Visualizer
moment,175.781,0.0,158.44,1.41,2.04,,86.79,88.09,,,Visualizer
moment,175.978,0.0,159.26,1.56,2.15,,86.69,88.14,,,Visualizer
moment,176.223,0.0,159.17,1.48,2.05,,86.82,88.14,,,Visualizer
moment,176.418,0.0,160.1,1.52,2.11,,86.66,88.06,,,Visualizer
moment,176.613,0.0,160.21,1.47,2.09,,86.79,88.05,,,Visualizer
moment,176.805,0.01,160.92,1.58,2.08,,86.82,88.01,,,Visualizer
moment,177.051,0.0,161.03,1.5,2.08,,86.82,87.97,,,Visualizer
moment,177.244,0.01,161.38,1.5,2.06,,86.82,87.88,,,Visualizer
moment,177.441,0.0,161.96,1.5,2.16,,86.98,87.96,,,Visualizer
moment,177.638,0.01,162.24,1.44,2.09,,86.98,87.88,,,Visualizer
moment,177.895,0.0,162.68,1.54,2.06,,87.21,87.86,,,Visualizer
moment,178.075,0.01,163.34,1.43,2.12,,87.27,87.89,,,Visualizer
moment,178.274,0.0,163.79,1.56,2.16,,87.37,87.84,,,Visualizer
moment,178.516,0.0,164.47,1.48,2.18,,87.41,87.81,,,Visualizer
moment,178.708,0.0,164.65,1.55,2.09,,87.41,87.73,,,Visualizer
moment,178.903,0.0,165.3,1.5,2.22,,87.41,87.7,,,Visualizer
moment,179.1,0.01,165.66,1.53,2.11,,87.57,87.78,,,Visualizer
moment,179.346,0.01,166.21,1.49,2.21,,87.63,87.76,,,Visualizer
moment,179.536,0.01,166.61,1.52,2.1,,87.57,87.71,,,Visualizer
moment,179.732,0.0,167.02,1.49,2.17,,87.54,87.72,,,Visualizer
moment,179.928,0.01,167.76,1.43,2.25,,87.7,87.69,,,Visualizer
moment,180.173,0.0,168.06,1.53,2.22,,87.67,87.71,,,Visualizer
moment,180.369,0.01,168.74,1.41,2.16,,87.7,87.81,,,Visualizer
moment,180.561,0.0,169.08,1.52,2.22,,87.67,87.81,,,Visualizer
moment,180.806,0.01,169.34,1.43,2.19,,87.77,87.81,,,Visualizer
moment,181.001,0.0,169.93,1.53,2.22,,87.67,87.8,,,Visualizer
moment,181.196,0.0,170.68,1.47,2.22,,87.63,87.83,,,Visualizer
moment,181.389,0.0,170.77,1.58,2.2,,87.57,87.82,,,Visualizer
moment,181.646,0.0,171.26,1.46,2.25,,87.67,87.74,,,Visualizer
moment,181.828,0.0,171.86,1.55,2.2,,87.77,87.78,,,Visualizer
moment,182.023,0.01,172.49,1.46,2.29,,87.6,87.76,,,Visualizer
moment,182.22,0.0,172.51,1.57,2.23,,87.57,87.75,,,Visualizer
moment,182.459,0.0,172.92,1.45,2.25,,87.63,87.73,,,Visualizer
moment,182.658,0.0,173.7,1.55,2.22,,87.73,87.84,,,Visualizer
moment,182.853,0.01,173.87,1.47,2.28,,87.67,87.81,,,Visualizer
moment,183.099,0.01,174.45,1.52,2.23,,87.5,87.78,,,Visualizer
moment,183.292,0.0,175.44,1.53,2.31,,87.63,87.78,,,Visualizer
moment,183.486,0.0,175.56,1.48,2.24,,87.6,87.72,,,Visualizer
moment,183.73,0.0,176.33,1.53,2.33,,87.57,87.74,,,Visualizer
moment,183.923,0.0,176.55,1.46,2.2,,87.54,87.69,,,Visualizer
moment,184.121,0.0,177.28,1.56,2.3,,87.54,87.68,,,Visualizer
moment,184.315,0.0,177.45,1.44,2.26,,87.41,87.78,,,Visualizer
moment,184.56,0.0,178.31,1.55,2.38,,87.47,87.76,,,Visualizer
moment,184.754,0.0,178.48,1.42,2.28,,87.44,87.69,,,Visualizer
moment,184.948,0.0,179.21,1.5,2.34,,87.44,87.77,,,Visualizer
moment,185.142,0.0,179.36,1.5,2.27,,87.47,87.72,,,Visualizer
moment,185.386,0.0,180.17,1.47,2.35,,87.34,87.72,,,Visualizer
moment,185.584,0.01,180.32,1.54,2.26,,87.41,87.74,,,Visualizer
moment,185.779,0.01,181.2,1.46,2.4,,87.47,87.65,,,Visualizer
moment,185.975,0.0,181.39,1.53,2.29,,87.47,87.67,,,Visualizer
moment,186.22,0.0,182.13,1.45,2.4,,87.54,87.62,,,Visualizer
moment,186.409,0.0,182.23,1.49,2.33,,87.63,87.64,,,Visualizer
moment,186.605,0.0,183.0,1.56,2.32,,87.63,87.62,,,Visualizer
moment,186.802,0.01,183.28,1.45,2.35,,87.77,87.65,,,Visualizer
moment,187.044,0.01,184.09,1.51,2.41,,87.8,87.57,,,Visualizer
moment,187.29,0.01,184.35,1.53,2.35,,87.63,87.56,,,Visualizer
moment,187.436,0.0,185.18,1.5,2.4,,87.67,87.58,,,Visualizer
moment,187.678,0.0,185.16,1.57,2.37,,87.67,87.58,,,Visualizer
moment,187.874,0.01,186.17,1.45,2.41,,87.67,87.59,,,Visualizer
moment,188.069,0.0,186.27,1.5,2.38,,87.6,87.66,,,Visualizer
moment,188.262,0.01,186.79,1.56,2.35,,87.7,87.61,,,Visualizer
moment,188.508,0.0,187.45,1.46,2.44,,87.67,87.57,,,Visualizer
moment,188.704,0.0,188.0,1.5,2.38,,87.63,87.55,,,Visualizer
moment,188.899,0.0,188.64,1.55,2.36,,87.6,87.63,,,Visualizer
moment,189.092,0.0,188.97,1.46,2.45,,87.63,87.62,,,Visualizer
moment,189.346,0.0,189.33,1.46,2.36,,87.77,87.64,,,Visualizer
moment,189.532,0.0,190.09,1.54,2.44,,87.67,87.65,,,Visualizer
moment,189.727,0.01,190.57,1.46,2.34,,87.54,87.61,,,Visualizer
moment,189.972,0.01,190.97,1.51,2.39,,87.73,87.59,,,Visualizer
moment,190.165,0.0,191.5,1.53,2.34,,87.7,87.63,,,Visualizer
moment,190.359,0.0,191.83,1.47,2.43,,87.86,87.6,,,Visualizer
moment,190.558,0.0,192.11,1.48,2.47,,87.8,87.57,,,Visualizer
moment,190.797,0.01,192.53,1.53,2.38,,87.93,87.64,,,Visualizer
moment,190.994,0.0,193.07,1.43,2.45,,87.86,87.69,,,Visualizer
moment,191.187,0.0,193.69,1.51,2.4,,87.83,87.6,,,Visualizer
moment,191.387,0.01,193.99,1.55,2.41,,87.67,87.67,,,Visualizer
moment,191.635,0.0,194.64,1.47,2.41,,87.93,87.62,,,Visualizer
moment,191.824,0.0,195.27,1.47,2.4,,87.86,87.55,,,Visualizer
moment,192.018,0.0,195.86,1.55,2.44,,87.93,87.61,,,Visualizer
moment,192.262,0.0,196.36,1.53,2.44,,87.89,87.67,,,Visualizer
moment,192.455,0.0,196.77,1.45,2.42,,87.89,87.59,,,Visualizer
moment,192.655,0.01,197.51,1.54,2.46,,87.86,87.59,,,Visualizer
moment,192.896,0.01,197.94,1.53,2.48,,87.96,87.59,,,Visualizer
moment,193.091,0.01,198.71,1.47,2.43,,87.8,87.6,,,Visualizer
moment,193.285,0.0,199.01,1.47,2.42,,87.96,87.61,,,Visualizer
moment,193.478,0.0,199.65,1.55,2.43,,87.8,87.65,,,Visualizer
moment,193.725,0.0,200.19,1.5,2.48,,87.93,87.63,,,Visualizer
moment,193.917,0.01,200.51,1.46,2.38,,87.89,87.66,,,Visualizer
moment,194.115,0.01,201.16,1.53,2.48,,88.03,87.65,,,Visualizer
moment,194.309,0.01,201.6,1.53,2.44,,87.99,87.64,,,Visualizer
moment,194.556,0.01,202.24,1.47,2.51,,88.09,87.66,,,Visualizer
moment,194.746,0.01,203.04,1.45,2.49,,88.06,87.65,,,Visualizer
moment,194.946,0.0,203.26,1.54,2.39,,88.09,87.63,,,Visualizer
moment,195.139,0.0,203.51,1.48,2.4,,88.22,87.63,,,Visualizer
moment,195.384,0.01,204.25,1.46,2.49,,88.16,87.66,,,Visualizer
moment,195.577,0.01,204.79,1.54,2.48,,88.32,87.65,,,Visualizer
moment,195.772,0.01,205.21,1.54,2.48,,88.25,87.66,,,Visualizer
moment,196.019,0.01,205.55,1.46,2.42,,88.25,87.71,,,Visualizer
moment,196.209,0.01,206.26,1.52,2.47,,88.52,87.69,,,Visualizer
moment,196.403,0.01,206.64,1.55,2.47,,88.39,87.75,,,Visualizer
moment,196.599,0.0,207.47,1.45,2.49,,88.52,87.66,,,Visualizer
moment,196.842,0.0,207.64,1.47,2.42,,88.42,87.73,,,Visualizer
moment,197.037,0.0,208.42,1.57,2.43,,88.42,87.73,,,Visualizer
moment,197.241,0.01,209.13,1.48,2.53,,88.48,87.79,,,Visualizer
moment,197.428,0.01,209.36,1.47,2.49,,88.48,87.74,,,Visualizer
moment,197.675,0.01,209.84,1.49,2.5,,88.58,87.79,,,Visualizer
moment,197.868,0.01,210.37,1.53,2.46,,88.48,87.83,,,Visualizer
moment,198.064,0.0,211.28,1.49,2.53,,88.58,87.83,,,Visualizer
moment,198.316,0.0,211.48,1.46,2.47,,88.48,87.87,,,Visualizer
moment,198.502,0.01,212.21,1.55,2.49,,88.52,87.88,,,Visualizer
moment,198.697,0.01,212.42,1.55,2.48,,88.39,87.88,,,Visualizer
moment,198.892,0.0,213.36,1.5,2.5,,88.32,87.95,,,Visualizer
moment,199.137,0.0,213.42,1.47,2.48,,88.35,87.95,,,Visualizer
moment,199.329,0.0,214.23,1.54,2.49,,88.45,87.97,,,Visualizer
moment,199.521,0.01,214.45,1.51,2.41,,88.39,88.01,,,Visualizer
moment,199.719,0.01,214.93,1.44,2.46,,88.32,88.0,,,Visualizer
moment,199.962,0.01,215.48,1.45,2.57,,88.35,87.95,,,Visualizer
moment,200.161,0.01,216.22,1.55,2.49,,88.45,87.97,,,Visualizer
moment,200.354,0.01,216.74,1.52,2.52,,88.39,87.98,,,Visualizer
moment,200.599,0.01,217.23,1.45,2.56,,88.45,87.93,,,Visualizer
moment,200.802,0.0,217.66,1.52,2.5,,88.68,87.88,,,Visualizer
moment,200.986,0.01,218.26,1.55,2.48,,88.75,87.91,,,Visualizer
moment,201.233,0.01,218.68,1.45,2.5,,88.71,87.89,,,Visualizer
moment,201.423,0.0,219.35,1.48,2.5,,88.62,87.92,,,Visualizer
moment,201.623,0.0,219.73,1.53,2.47,,88.68,87.9,,,Visualizer
moment,201.817,0.01,220.24,1.51,2.47,,88.68,87.92,,,Visualizer
moment,202.067,0.0,220.84,1.42,2.5,,88.71,87.91,,,Visualizer
moment,202.257,0.0,221.35,1.49,2.47,,88.48,87.89,,,Visualizer
moment,202.45,0.01,221.93,1.56,2.52,,88.55,87.88,,,Visualizer
moment,202.646,0.01,222.38,1.52,2.5,,88.48,87.91,,,Visualizer
moment,202.89,0.01,223.05,1.45,2.53,,88.65,87.88,,,Visualizer
moment,203.082,0.0,223.78,1.48,2.59,,88.68,87.97,,,Visualizer
moment,203.279,0.01,224.13,1.54,2.47,,88.78,87.93,,,Visualizer
moment,203.475,0.0,224.34,1.5,2.5,,88.84,87.96,,,Visualizer
moment,203.724,0.0,225.23,1.46,2.57,,88.81,87.99,,,Visualizer
moment,203.914,0.0,225.3,1.54,2.45,,88.78,87.94,,,Visualizer
moment,204.107,0.01,226.2,1.51,2.55,,88.84,87.98,,,Visualizer
moment,204.302,0.01,226.32,1.46,2.45,,88.75,87.99,,,Visualizer
moment,204.548,0.0,227.27,1.49,2.51,,88.75,88.03,,,Visualizer
moment,204.743,0.0,227.88,1.53,2.55,,88.78,88.01,,,Visualizer
moment,204.934,0.0,228.28,1.53,2.5,,88.78,87.97,,,Visualizer
moment,205.131,0.01,228.89,1.48,2.55,,88.71,88.01,,,Visualizer
moment,205.378,0.0,229.09,1.48,2.44,,88.75,88.08,,,Visualizer
moment,205.57,0.0,230.02,1.54,2.57,,88.58,88.12,,,Visualizer
moment,205.765,0.0,230.17,1.51,2.53,,88.65,88.06,,,Visualizer
moment,206.008,0.0,230.46,1.5,2.48,,88.65,88.09,,,Visualizer
moment,206.203,0.0,231.18,1.45,2.48,,88.62,88.11,,,Visualizer
moment,206.399,0.01,231.65,1.52,2.57,,88.62,88.11,,,Visualizer
moment,206.595,0.01,231.97,1.48,2.51,,88.52,88.1,,,Visualizer
moment,206.847,0.0,232.33,1.53,2.49,,88.58,88.14,,,Visualizer
moment,207.033,0.0,232.98,1.45,2.48,,88.62,88.12,,,Visualizer
moment,207.227,0.01,233.27,1.51,2.48,,88.58,88.06,,,Visualizer
moment,207.477,0.0,234.09,1.52,2.49,,88.65,88.15,,,Visualizer
moment,207.665,0.01,234.29,1.47,2.49,,88.48,88.08,,,Visualizer
moment,207.861,0.01,235.09,1.51,2.46,,88.55,88.11,,,Visualizer
moment,208.056,0.01,235.34,1.48,2.51,,88.65,88.06,,,Visualizer
moment,208.298,0.01,235.94,1.55,2.43,,88.68,88.02,,,Visualizer
moment,208.497,0.0,236.37,1.45,2.51,,88.68,88.08,,,Visualizer
moment,208.696,0.0,236.93,1.5,2.41,,88.71,88.02,,,Visualizer
moment,208.887,0.0,237.42,1.54,2.5,,88.75,87.98,,,Visualizer
moment,209.128,0.01,237.93,1.55,2.45,,88.75,87.98,,,Visualizer
moment,209.323,0.01,238.4,1.49,2.47,,88.75,88.01,,,Visualizer
moment,209.518,0.01,238.97,1.5,2.47,,88.65,87.98,,,Visualizer
moment,209.761,0.0,239.39,1.54,2.43,,88.71,87.98,,,Visualizer
moment,209.956,0.0,240.0,1.47,2.46,,88.65,87.95,,,Visualizer
moment,210.16,0.0,240.38,1.5,2.48,,88.68,87.98,,,Visualizer
moment,210.398,0.0,240.88,1.48,2.42,,88.65,87.97,,,Visualizer
moment,210.59,0.01,241.76,1.46,2.45,,88.39,87.98,,,Visualizer
moment,210.785,0.01,241.79,1.53,2.42,,88.42,88.03,,,Visualizer
moment,210.988,0.0,242.53,1.52,2.45,,88.22,87.98,,,Visualizer
moment,211.226,0.0,242.76,1.46,2.44,,88.32,88.02,,,Visualizer
moment,211.418,0.0,243.78,1.48,2.42,,88.29,88.02,,,Visualizer
moment,211.612,0.0,244.06,1.57,2.44,,88.29,87.93,,,Visualizer
moment,211.809,0.0,244.41,1.49,2.42,,88.22,87.99,,,Visualizer
moment,212.052,0.01,244.87,1.47,2.45,,88.25,87.97,,,Visualizer
moment,212.25,0.01,245.6,1.49,2.41,,88.25,87.96,,,Visualizer
moment,212.444,0.01,246.18,1.54,2.45,,88.39,87.95,,,Visualizer
moment,212.639,0.0,246.49,1.54,2.39,,88.42,87.89,,,Visualizer
moment,212.882,0.0,247.23,1.45,2.45,,88.48,87.93,,,Visualizer
moment,213.081,0.0,247.64,1.46,2.43,,88.52,87.82,,,Visualizer
moment,213.274,0.01,248.13,1.55,2.43,,88.52,87.75,,,Visualizer
moment,213.465,0.01,248.62,1.52,2.41,,88.48,87.79,,,Visualizer
moment,213.71,0.0,249.03,1.43,2.41,,88.45,87.81,,,Visualizer
moment,213.907,0.0,249.86,1.49,2.44,,88.42,87.75,,,Visualizer
moment,214.103,0.0,250.39,1.55,2.44,,88.55,87.77,,,Visualizer
moment,214.348,0.01,250.84,1.51,2.4,,88.52,87.83,,,Visualizer
moment,214.54,0.0,251.32,1.47,2.39,,88.65,87.79,,,Visualizer
moment,214.735,0.0,251.97,1.46,2.47,,88.48,87.79,,,Visualizer
moment,214.93,0.01,252.39,1.54,2.41,,88.65,87.79,,,Visualizer
moment,215.18,0.01,252.76,1.5,2.43,,88.68,87.82,,,Visualizer
moment,215.37,0.01,253.56,1.52,2.44,,88.58,87.9,,,Visualizer
