information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.217,0.0,0.3,0.93,0.0,,93.89,92.24,,,Visualizer
moment,171.442,0.0,0.3,0.91,0.0,,93.82,92.24,,,Visualizer
moment,171.758,0.0,0.3,0.84,0.0,,93.75,92.28,,,Visualizer
moment,172.028,0.0,0.3,0.84,0.0,,93.58,92.23,,,Visualizer
moment,172.162,0.0,0.3,0.94,0.0,,93.55,92.15,,,Visualizer
moment,172.567,0.0,0.3,0.9,0.0,,93.45,92.13,,,Visualizer
moment,172.665,0.0,0.3,0.85,0.0,,93.34,92.21,,,Visualizer
moment,172.974,0.0,0.3,0.94,0.0,,93.14,92.16,,,Visualizer
moment,173.196,0.0,0.3,0.84,0.0,,92.84,92.16,,,Visualizer
moment,173.422,0.0,0.3,0.9,0.0,,92.5,92.15,,,Visualizer
moment,173.783,0.0,0.2,0.88,-0.1,,92.1,92.14,,,Visualizer
moment,173.962,0.0,0.2,0.89,-0.1,,91.32,92.13,,,Visualizer
moment,174.187,0.0,0.2,0.86,-0.1,,90.62,92.06,,,Visualizer
moment,174.413,0.0,0.3,0.82,0.0,,89.53,92.03,,,Visualizer
moment,174.772,0.0,0.3,0.92,0.1,,88.48,92.11,,,Visualizer
moment,174.998,0.0,0.3,0.83,0.1,,87.72,92.03,,,Visualizer
moment,175.177,0.0,0.3,0.95,0.1,,87.04,92.03,,,Visualizer
moment,175.403,0.0,0.3,0.89,0.0,,86.75,92.01,,,Visualizer
moment,175.763,0.0,0.2,0.86,-0.1,,86.45,91.94,,,Visualizer
moment,175.987,0.0,0.2,0.84,-0.1,,86.32,91.91,,,Visualizer
moment,176.168,0.0,0.2,0.88,-0.1,,86.42,91.86,,,Visualizer
moment,176.437,0.0,0.2,0.93,-0.1,,86.58,91.82,,,Visualizer
moment,176.753,0.0,0.2,0.91,0.0,,86.91,91.82,,,Visualizer
moment,176.976,0.0,0.2,0.87,0.0,,87.23,91.77,,,Visualizer
moment,177.158,0.0,0.2,0.87,0.0,,87.62,91.66,,,Visualizer
moment,177.429,0.0,0.2,0.87,0.0,,87.82,91.61,,,Visualizer
moment,177.742,0.0,0.2,0.86,0.0,,88.05,91.64,,,Visualizer
moment,177.967,0.0,0.2,0.87,0.0,,88.51,91.58,,,Visualizer
moment,178.193,0.0,0.2,0.84,0.0,,88.71,91.55,,,Visualizer
moment,178.421,0.0,0.2,0.87,0.0,,88.88,91.5,,,Visualizer
moment,178.778,0.0,0.2,0.85,0.0,,89.17,91.42,,,Visualizer
moment,178.957,0.0,0.2,0.87,0.0,,89.34,91.42,,,Visualizer
moment,179.182,0.0,0.2,0.86,0.0,,89.43,91.33,,,Visualizer
moment,179.544,0.0,0.2,0.84,0.0,,89.6,91.29,,,Visualizer
moment,179.768,0.0,0.2,0.84,0.0,,89.66,91.29,,,Visualizer
moment,179.993,0.0,0.2,0.98,0.0,,89.6,91.24,,,Visualizer
moment,180.174,0.0,0.2,0.9,0.0,,89.53,91.15,,,Visualizer
moment,180.442,0.0,0.2,0.86,0.0,,89.37,91.1,,,Visualizer
moment,180.758,0.0,0.2,0.83,0.0,,89.27,91.11,,,Visualizer
moment,180.984,0.0,0.2,0.96,0.0,,89.23,91.09,,,Visualizer
moment,181.163,0.0,0.2,0.89,0.0,,89.2,91.01,,,Visualizer
moment,181.432,0.0,0.2,0.85,0.0,,89.07,90.95,,,Visualizer
moment,181.747,0.0,0.2,0.9,0.0,,88.64,90.9,,,Visualizer
moment,181.972,0.0,0.2,0.93,0.0,,88.12,90.87,,,Visualizer
moment,182.197,0.0,0.2,0.85,0.0,,87.62,90.79,,,Visualizer
moment,182.421,0.0,0.2,0.94,0.0,,87.0,90.85,,,Visualizer
moment,182.736,0.0,0.2,0.89,0.0,,86.52,90.84,,,Visualizer
moment,182.962,0.0,0.2,0.84,0.0,,85.93,90.74,,,Visualizer
moment,183.187,0.0,0.2,0.94,0.0,,85.38,90.77,,,Visualizer
moment,183.548,0.0,0.2,0.86,0.0,,85.05,90.73,,,Visualizer
moment,183.772,0.0,0.2,0.82,0.0,,84.6,90.62,,,Visualizer
moment,183.997,0.0,0.2,0.92,0.0,,84.54,90.51,,,Visualizer
moment,184.178,0.0,0.2,0.85,0.0,,84.31,90.5,,,Visualizer
moment,184.447,0.0,0.2,0.8,0.0,,84.31,90.56,,,Visualizer
moment,184.763,0.0,0.2,0.96,0.0,,84.41,90.56,,,Visualizer
moment,185.034,0.0,0.2,0.86,0.0,,84.44,90.44,,,Visualizer
moment,185.303,0.0,0.2,0.85,0.0,,84.44,90.35,,,Visualizer
moment,185.436,0.0,0.2,0.83,0.0,,84.34,90.27,,,Visualizer
moment,185.753,0.0,0.2,0.94,0.0,,84.44,90.29,,,Visualizer
moment,185.977,0.0,0.2,0.88,0.0,,84.54,90.25,,,Visualizer
moment,186.202,0.0,0.2,0.82,0.0,,84.6,90.22,,,Visualizer
moment,186.429,0.0,0.2,0.84,0.0,,84.67,90.17,,,Visualizer
moment,186.742,0.0,0.2,0.93,0.0,,84.77,90.21,,,Visualizer
moment,186.967,0.0,0.2,0.85,0.0,,84.7,90.07,,,Visualizer
moment,187.192,0.0,0.2,0.85,0.0,,84.8,90.02,,,Visualizer
moment,187.553,0.0,0.2,0.9,0.0,,84.96,89.94,,,Visualizer
moment,187.777,0.0,0.2,0.87,0.0,,85.15,89.93,,,Visualizer
moment,187.956,0.0,0.2,0.82,0.0,,85.32,89.9,,,Visualizer
moment,188.183,0.0,0.2,0.9,0.0,,85.15,89.84,,,Visualizer
moment,188.542,0.0,0.2,0.87,0.0,,85.05,89.86,,,Visualizer
moment,188.768,0.0,0.2,0.83,0.0,,85.02,89.77,,,Visualizer
moment,189.083,0.0,0.2,0.91,0.0,,84.93,89.72,,,Visualizer
moment,189.217,0.0,0.2,0.92,0.0,,84.96,89.66,,,Visualizer
moment,189.455,0.0,0.2,0.86,0.0,,84.89,89.6,,,Visualizer
moment,189.757,0.0,0.2,0.92,0.0,,84.77,89.6,,,Visualizer
moment,189.982,0.0,0.2,0.92,0.0,,84.64,89.58,,,Visualizer
moment,190.207,0.0,0.2,0.85,0.0,,84.54,89.47,,,Visualizer
moment,190.432,0.0,0.2,0.92,0.0,,84.34,89.43,,,Visualizer
moment,190.748,0.0,0.2,0.91,0.0,,84.28,89.36,,,Visualizer
moment,190.972,0.0,0.2,0.84,0.0,,84.31,89.35,,,Visualizer
moment,191.198,0.0,0.2,0.88,0.0,,84.47,89.32,,,Visualizer
moment,191.558,0.0,0.2,0.89,0.0,,84.47,89.24,,,Visualizer
moment,191.786,0.0,0.2,0.86,0.0,,84.67,89.19,,,Visualizer
moment,191.961,0.0,0.2,0.82,0.0,,84.89,89.16,,,Visualizer
moment,192.189,0.0,0.2,0.95,0.0,,84.93,89.15,,,Visualizer
moment,192.502,0.0,0.2,0.87,0.0,,84.8,89.1,,,Visualizer
moment,192.771,0.0,0.2,0.85,0.0,,84.83,89.05,,,Visualizer
moment,192.997,0.0,0.2,0.94,0.0,,84.86,88.99,,,Visualizer
moment,193.222,0.0,0.2,0.89,0.0,,84.8,88.99,,,Visualizer
moment,193.449,0.0,0.2,0.84,0.0,,84.86,88.95,,,Visualizer
moment,193.761,0.0,0.2,0.92,0.0,,84.77,88.88,,,Visualizer
moment,193.986,0.0,0.2,0.89,0.0,,84.83,88.83,,,Visualizer
moment,194.212,0.0,0.2,0.83,0.0,,84.64,88.85,,,Visualizer
moment,194.442,0.0,0.2,0.94,0.0,,84.67,88.77,,,Visualizer
moment,194.754,0.0,0.2,0.87,0.0,,84.93,88.78,,,Visualizer
moment,194.977,0.0,0.2,0.87,0.0,,84.93,88.73,,,Visualizer
moment,195.201,0.0,0.2,0.85,0.0,,84.96,88.73,,,Visualizer
moment,195.562,0.0,0.2,0.95,0.0,,84.99,88.6,,,Visualizer
moment,195.786,0.0,0.2,0.88,0.0,,85.02,88.52,,,Visualizer
moment,195.966,0.0,0.2,0.84,0.0,,85.09,88.58,,,Visualizer
moment,196.193,0.0,0.2,0.79,0.0,,85.18,88.6,,,Visualizer
moment,196.552,0.0,0.2,0.89,0.0,,85.41,88.49,,,Visualizer
moment,196.778,0.0,0.2,0.86,0.0,,85.48,88.42,,,Visualizer
moment,196.956,0.0,0.2,0.85,0.0,,85.57,88.45,,,Visualizer
moment,197.227,0.0,0.2,0.94,0.0,,85.64,88.49,,,Visualizer
moment,197.541,0.0,0.2,0.91,0.0,,85.8,88.35,,,Visualizer
moment,197.767,0.0,0.2,0.85,0.0,,85.83,88.27,,,Visualizer
moment,197.991,0.0,0.2,0.81,0.0,,85.8,88.31,,,Visualizer
moment,198.217,0.0,0.2,0.87,0.0,,85.74,88.21,,,Visualizer
moment,198.442,0.0,0.2,0.83,0.0,,85.8,88.2,,,Visualizer
moment,198.757,0.0,0.2,0.84,0.0,,85.64,88.22,,,Visualizer
moment,198.982,0.0,0.2,0.92,0.0,,85.8,88.19,,,Visualizer
moment,199.297,0.0,0.2,0.89,0.0,,85.8,88.19,,,Visualizer
moment,199.572,0.0,0.2,0.83,0.0,,85.9,88.1,,,Visualizer
moment,199.701,0.0,0.2,0.84,0.0,,85.8,88.13,,,Visualizer
moment,199.971,0.0,0.2,0.93,0.0,,86.0,88.11,,,Visualizer
moment,200.197,0.0,0.2,0.93,0.0,,86.12,88.06,,,Visualizer
moment,200.557,0.0,0.2,0.87,0.0,,86.19,87.95,,,Visualizer
moment,200.782,0.0,0.2,0.83,0.0,,86.36,88.0,,,Visualizer
moment,201.007,0.0,0.2,0.92,0.0,,86.29,87.94,,,Visualizer
moment,201.234,0.0,0.2,0.92,0.0,,86.39,87.96,,,Visualizer
moment,201.501,0.0,0.2,0.86,0.0,,86.48,87.92,,,Visualizer
moment,201.772,0.0,0.2,0.83,0.0,,86.42,87.92,,,Visualizer
moment,201.997,0.0,0.2,0.83,0.0,,86.55,87.9,,,Visualizer
moment,202.223,0.0,0.2,0.97,0.0,,86.55,87.85,,,Visualizer
moment,202.448,0.0,0.2,0.9,0.0,,86.61,87.87,,,Visualizer
moment,202.762,0.0,0.2,0.87,0.0,,86.91,87.84,,,Visualizer
moment,202.986,0.0,0.2,0.83,0.0,,86.94,87.81,,,Visualizer
moment,203.211,0.0,0.2,0.88,0.0,,86.97,87.77,,,Visualizer
moment,203.571,0.01,0.2,0.96,0.0,,87.04,87.79,,,Visualizer
moment,203.796,0.0,0.2,0.9,0.0,,87.27,87.79,,,Visualizer
moment,203.976,0.0,0.2,0.85,0.0,,87.4,87.84,,,Visualizer
moment,204.202,0.0,0.2,0.85,0.0,,87.43,87.83,,,Visualizer
moment,204.562,0.0,0.2,0.84,0.0,,87.46,87.8,,,Visualizer
moment,204.792,0.0,0.2,0.87,0.0,,87.53,87.8,,,Visualizer
moment,204.966,0.0,0.2,0.93,0.0,,87.56,87.86,,,Visualizer
moment,205.237,0.0,0.2,0.89,0.0,,87.79,87.84,,,Visualizer
moment,205.551,0.0,0.2,0.88,0.0,,87.86,87.82,,,Visualizer
moment,205.777,0.0,0.2,0.87,0.0,,88.02,87.82,,,Visualizer
moment,205.956,0.0,0.2,0.86,0.0,,88.05,87.85,,,Visualizer
moment,206.226,0.0,0.2,0.84,0.0,,88.15,87.84,,,Visualizer
moment,206.541,0.0,0.2,0.84,0.0,,88.21,87.82,,,Visualizer
moment,206.767,0.0,0.2,0.97,0.0,,88.25,87.9,,,Visualizer
moment,206.992,0.0,0.2,0.93,0.0,,88.35,87.85,,,Visualizer
moment,207.217,0.0,0.2,0.88,0.0,,88.41,87.77,,,Visualizer
moment,207.577,0.0,0.2,0.85,0.0,,88.41,87.82,,,Visualizer
moment,207.802,0.0,0.2,0.86,0.0,,88.35,87.79,,,Visualizer
moment,208.027,0.0,0.2,0.83,0.0,,88.38,87.8,,,Visualizer
moment,208.207,0.0,0.2,0.83,0.0,,88.28,87.84,,,Visualizer
moment,208.566,0.0,0.2,0.92,0.0,,88.28,87.8,,,Visualizer
moment,208.792,0.0,0.2,0.95,0.0,,88.21,87.81,,,Visualizer
moment,208.971,0.0,0.2,0.89,0.0,,88.09,87.88,,,Visualizer
moment,209.242,0.0,0.2,0.86,0.0,,88.12,87.88,,,Visualizer
moment,209.556,0.0,0.2,0.87,0.0,,88.15,87.93,,,Visualizer
moment,209.781,0.0,0.2,0.84,0.0,,88.09,87.89,,,Visualizer
moment,209.962,0.0,0.2,0.85,0.0,,88.05,87.86,,,Visualizer
moment,210.233,0.0,0.2,0.85,0.0,,88.02,87.91,,,Visualizer
moment,210.5,0.0,0.2,0.95,0.0,,88.09,87.93,,,Visualizer
moment,210.772,0.0,0.2,0.9,0.0,,87.99,87.85,,,Visualizer
moment,210.997,0.0,0.2,0.91,0.0,,88.12,87.86,,,Visualizer
moment,211.222,0.0,0.2,0.87,0.0,,88.12,87.9,,,Visualizer
moment,211.583,0.0,0.2,0.84,0.0,,88.18,87.9,,,Visualizer
moment,211.762,0.0,0.2,0.85,0.0,,88.18,87.89,,,Visualizer
moment,211.986,0.0,0.2,0.84,0.0,,88.18,87.89,,,Visualizer
moment,212.211,0.0,0.2,0.85,0.0,,88.12,87.94,,,Visualizer
moment,212.571,0.0,0.2,0.96,0.0,,88.12,87.96,,,Visualizer
moment,212.796,0.0,0.2,0.94,0.0,,88.09,87.94,,,Visualizer
moment,212.976,0.0,0.2,0.88,0.0,,88.05,87.99,,,Visualizer
moment,213.248,0.0,0.2,0.86,0.0,,88.12,88.06,,,Visualizer
moment,213.561,0.0,0.2,0.85,0.0,,88.12,88.0,,,Visualizer
moment,213.787,0.0,0.2,0.84,0.0,,88.15,88.02,,,Visualizer
moment,213.973,0.0,0.2,0.85,0.0,,88.02,88.05,,,Visualizer
moment,214.236,0.0,0.2,0.94,0.0,,87.99,88.04,,,Visualizer
moment,214.551,0.0,0.2,0.89,0.0,,87.86,88.04,,,Visualizer
moment,214.776,0.0,0.2,0.86,0.0,,87.76,88.07,,,Visualizer
moment,215.002,0.0,0.2,0.82,0.0,,87.69,88.1,,,Visualizer
moment,215.226,0.0,0.3,0.89,0.1,,87.43,88.09,,,Visualizer
moment,215.542,0.0,0.3,0.84,0.1,,87.4,88.12,,,Visualizer
moment,215.766,0.0,0.3,0.78,0.1,,87.14,88.1,,,Visualizer
moment,215.99,0.0,0.3,0.9,0.1,,87.07,88.12,,,Visualizer
moment,216.217,0.0,0.2,0.84,-0.1,,86.94,88.05,,,Visualizer
moment,216.577,0.0,0.2,0.91,-0.1,,86.78,88.1,,,Visualizer
moment,216.757,0.0,0.2,0.91,-0.1,,86.48,88.08,,,Visualizer
moment,216.982,0.0,0.3,0.84,0.0,,86.19,88.11,,,Visualizer
moment,217.342,0.0,0.3,0.95,0.1,,86.03,88.06,,,Visualizer
moment,217.566,0.0,0.2,0.86,0.0,,85.93,88.07,,,Visualizer
moment,217.79,0.0,0.2,0.9,-0.1,,85.64,88.09,,,Visualizer
moment,217.971,0.0,0.2,0.86,-0.1,,85.48,88.07,,,Visualizer
moment,218.241,0.0,0.3,0.91,0.0,,85.15,88.08,,,Visualizer
moment,218.557,0.0,0.3,0.88,0.1,,84.8,88.01,,,Visualizer
moment,218.782,0.0,0.3,0.91,0.1,,84.41,88.05,,,Visualizer
moment,219.006,0.0,0.3,0.87,0.1,,84.25,88.01,,,Visualizer
moment,219.231,0.0,0.3,0.8,0.0,,84.05,88.0,,,Visualizer
moment,219.546,0.0,0.3,0.86,0.0,,83.96,87.96,,,Visualizer
moment,219.771,0.0,0.3,0.8,0.0,,84.09,87.93,,,Visualizer
moment,219.997,0.0,0.3,0.9,0.0,,84.21,87.95,,,Visualizer
moment,220.222,0.0,0.3,0.89,0.0,,84.54,87.94,,,Visualizer
moment,220.582,0.0,0.3,0.85,0.0,,84.86,87.87,,,Visualizer
moment,220.761,0.0,0.3,0.85,0.0,,85.28,87.95,,,Visualizer
moment,221.031,0.0,0.3,0.92,0.0,,85.57,87.95,,,Visualizer
moment,221.347,0.01,0.2,0.85,-0.1,,85.93,87.93,,,Visualizer
moment,221.572,0.01,0.2,0.85,-0.1,,86.42,88.01,,,Visualizer
moment,221.796,0.0,0.3,0.96,0.0,,86.81,87.88,,,Visualizer
moment,221.977,0.01,0.3,0.92,0.0,,87.07,87.96,,,Visualizer
moment,222.244,0.01,0.3,0.87,0.1,,87.56,87.86,,,Visualizer
moment,222.562,0.01,0.3,0.82,0.1,,87.69,87.84,,,Visualizer
moment,222.786,0.0,0.3,0.86,0.0,,88.05,87.87,,,Visualizer
moment,223.011,0.01,0.2,0.94,-0.1,,88.35,87.85,,,Visualizer
moment,223.236,0.01,0.2,0.93,-0.1,,88.91,87.78,,,Visualizer
moment,223.551,0.01,0.2,0.88,-0.1,,89.23,87.72,,,Visualizer
moment,223.779,0.01,0.2,0.87,-0.1,,89.66,87.8,,,Visualizer
moment,224.001,0.0,0.2,0.86,0.0,,89.9,87.81,,,Visualizer
moment,224.226,0.0,0.2,0.84,0.0,,90.09,87.75,,,Visualizer
moment,224.586,0.0,0.2,0.87,0.0,,90.2,87.79,,,Visualizer
moment,224.812,0.0,0.2,0.83,0.0,,90.13,87.81,,,Visualizer
moment,224.991,0.0,0.2,0.85,0.0,,90.06,87.87,,,Visualizer
moment,225.353,0.0,0.2,0.98,0.0,,90.23,87.81,,,Visualizer
moment,225.576,0.0,0.2,0.91,0.0,,90.36,87.77,,,Visualizer
moment,225.757,0.0,0.2,0.86,0.0,,90.49,87.75,,,Visualizer
moment,225.981,0.0,0.2,0.85,0.0,,90.49,87.73,,,Visualizer
moment,226.252,0.0,0.2,0.85,0.0,,90.33,87.78,,,Visualizer
moment,226.566,0.0,0.2,0.93,0.0,,90.2,87.76,,,Visualizer
moment,226.792,0.0,0.2,0.91,0.0,,90.06,87.79,,,Visualizer
moment,227.015,0.0,0.2,0.84,0.0,,89.96,87.72,,,Visualizer
moment,227.241,0.0,0.2,0.79,0.0,,89.83,87.64,,,Visualizer
moment,227.556,0.0,0.2,0.95,0.0,,89.63,87.66,,,Visualizer
moment,227.781,0.0,0.2,0.86,0.0,,89.4,87.67,,,Visualizer
moment,228.005,0.0,0.2,0.81,0.0,,89.2,87.64,,,Visualizer
moment,228.233,0.0,0.2,0.9,0.0,,88.97,87.66,,,Visualizer
moment,228.545,0.0,0.2,0.83,0.0,,88.81,87.68,,,Visualizer
moment,228.771,0.0,0.2,0.9,0.0,,88.41,87.69,,,Visualizer
moment,228.995,0.0,0.2,0.84,0.0,,87.82,87.66,,,Visualizer
moment,229.356,0.0,0.2,0.92,0.0,,87.2,87.56,,,Visualizer
moment,229.581,0.0,0.2,0.86,0.0,,86.58,87.57,,,Visualizer
moment,229.806,0.0,0.2,0.9,0.0,,86.12,87.65,,,Visualizer
moment,229.987,0.0,0.2,0.84,0.0,,85.7,87.62,,,Visualizer
moment,230.3,0.0,0.2,0.92,0.0,,85.38,87.6,,,Visualizer
moment,230.569,0.0,0.2,0.87,0.0,,85.25,87.57,,,Visualizer
moment,230.797,0.0,0.2,0.91,0.0,,85.18,87.55,,,Visualizer
moment,231.022,0.0,0.2,0.85,0.0,,85.12,87.57,,,Visualizer
moment,231.246,0.0,0.2,0.87,0.0,,85.09,87.58,,,Visualizer
moment,231.561,0.0,0.2,0.83,0.0,,85.15,87.51,,,Visualizer
moment,231.787,0.0,0.2,0.87,0.0,,85.09,87.51,,,Visualizer
moment,232.015,0.0,0.2,0.87,0.0,,85.22,87.53,,,Visualizer
moment,232.235,0.0,0.2,0.81,0.0,,85.25,87.49,,,Visualizer
moment,232.55,0.0,0.2,0.9,0.0,,85.45,87.51,,,Visualizer
moment,232.775,0.0,0.2,0.84,0.0,,85.54,87.54,,,Visualizer
moment,233.001,0.0,0.2,0.93,0.0,,85.74,87.56,,,Visualizer
moment,233.361,0.0,0.2,0.87,0.0,,85.9,87.53,,,Visualizer
moment,233.586,0.0,0.2,0.81,0.0,,86.06,87.56,,,Visualizer
moment,233.765,0.0,0.2,0.91,0.0,,86.42,87.57,,,Visualizer
moment,234.035,0.0,0.2,0.84,0.0,,86.75,87.49,,,Visualizer
moment,234.351,0.0,0.2,0.82,0.0,,86.94,87.5,,,Visualizer
moment,234.576,0.0,0.2,0.93,0.0,,87.3,87.53,,,Visualizer
moment,234.755,0.0,0.2,0.86,0.0,,87.69,87.53,,,Visualizer
moment,235.025,0.0,0.2,0.86,0.0,,87.92,87.52,,,Visualizer
moment,235.251,0.0,0.2,0.93,0.0,,88.18,87.54,,,Visualizer
moment,235.565,0.0,0.2,0.91,0.0,,88.32,87.53,,,Visualizer
moment,235.791,0.0,0.2,0.85,0.0,,88.21,87.53,,,Visualizer
moment,236.017,0.0,0.2,0.86,0.0,,88.61,87.46,,,Visualizer
moment,236.242,0.0,0.2,0.91,0.0,,88.77,87.48,,,Visualizer
moment,236.555,0.0,0.2,0.84,0.0,,89.14,87.53,,,Visualizer
moment,236.782,0.0,0.2,0.84,0.0,,89.04,87.48,,,Visualizer
moment,237.006,0.0,0.1,0.87,-0.1,,89.0,87.46,,,Visualizer
moment,237.366,0.0,0.1,0.84,-0.1,,88.97,87.52,,,Visualizer
moment,237.592,0.0,0.1,0.83,-0.1,,89.17,87.57,,,Visualizer
moment,237.771,0.0,0.1,0.94,-0.1,,89.11,87.58,,,Visualizer
moment,238.0,0.0,0.1,0.9,0.0,,89.04,87.59,,,Visualizer
moment,238.401,0.0,0.1,0.84,0.0,,89.27,87.64,,,Visualizer
moment,238.581,0.0,0.1,0.85,0.0,,89.47,87.65,,,Visualizer
moment,238.806,0.0,0.1,0.97,0.0,,89.4,87.57,,,Visualizer
moment,239.12,0.0,0.1,0.91,0.0,,89.53,87.62,,,Visualizer
moment,239.301,0.0,0.1,0.86,0.0,,89.57,87.62,,,Visualizer
moment,239.57,0.0,0.1,0.82,0.0,,89.63,87.64,,,Visualizer
moment,239.796,0.0,0.1,0.91,0.0,,89.8,87.67,,,Visualizer
moment,240.065,0.0,0.1,0.91,0.0,,89.8,87.65,,,Visualizer
moment,240.384,0.0,0.1,0.87,0.0,,89.66,87.65,,,Visualizer
moment,240.56,0.0,0.1,0.85,0.0,,89.83,87.57,,,Visualizer
moment,240.785,0.0,0.1,0.92,0.0,,89.66,87.6,,,Visualizer
moment,241.011,0.0,0.1,0.91,0.0,,89.7,87.61,,,Visualizer
moment,241.371,0.0,0.1,0.84,0.0,,89.66,87.62,,,Visualizer
moment,241.596,0.0,0.1,0.83,0.0,,89.53,87.67,,,Visualizer
moment,241.776,0.0,0.1,0.95,0.0,,89.4,87.75,,,Visualizer
moment,242.045,0.0,0.1,0.84,0.0,,89.27,87.72,,,Visualizer
moment,242.36,0.0,0.1,0.85,0.0,,89.2,87.67,,,Visualizer
moment,242.585,0.0,0.1,0.94,0.0,,89.07,87.74,,,Visualizer
moment,242.766,0.0,0.1,0.91,0.0,,89.04,87.71,,,Visualizer
moment,243.035,0.0,0.1,0.85,0.0,,89.04,87.79,,,Visualizer
moment,243.351,0.0,0.1,0.8,0.0,,88.97,87.82,,,Visualizer
moment,243.575,0.0,0.1,0.96,0.0,,88.97,87.76,,,Visualizer
moment,243.8,0.0,0.1,0.85,0.0,,88.88,87.78,,,Visualizer
moment,244.026,0.0,0.1,0.86,0.0,,88.81,87.82,,,Visualizer
moment,244.387,0.0,0.1,0.83,0.0,,88.84,87.76,,,Visualizer
moment,244.567,0.0,0.1,0.92,0.0,,88.71,87.77,,,Visualizer
moment,244.79,0.0,0.1,0.89,0.0,,88.81,87.76,,,Visualizer
moment,245.016,0.0,0.1,0.83,0.0,,88.68,87.77,,,Visualizer
moment,245.375,0.0,0.1,0.87,0.0,,88.81,87.79,,,Visualizer
moment,245.601,0.0,0.1,0.88,0.0,,88.84,87.8,,,Visualizer
moment,245.782,0.0,0.1,0.85,0.0,,88.64,87.82,,,Visualizer
moment,246.05,0.0,0.1,0.87,0.0,,88.61,87.78,,,Visualizer
moment,246.365,0.0,0.1,0.92,0.0,,88.58,87.8,,,Visualizer
moment,246.593,0.0,0.1,0.85,0.0,,88.41,87.8,,,Visualizer
moment,246.77,0.0,0.1,0.9,0.0,,88.18,87.82,,,Visualizer
moment,247.041,0.0,0.1,0.88,0.0,,87.99,87.78,,,Visualizer
moment,247.355,0.0,0.0,0.82,-0.1,,87.82,87.87,,,Visualizer
moment,247.581,0.0,0.0,0.91,-0.1,,87.59,87.88,,,Visualizer
moment,247.76,0.0,0.0,0.87,-0.1,,87.56,87.82,,,Visualizer
moment,248.03,0.0,0.0,0.86,-0.1,,87.62,87.89,,,Visualizer
moment,248.303,0.0,0.0,0.93,-0.1,,87.56,87.93,,,Visualizer
moment,248.571,0.0,0.0,0.92,0.0,,87.56,87.83,,,Visualizer
moment,248.795,0.0,0.0,0.87,0.0,,87.72,87.9,,,Visualizer
moment,249.02,0.0,0.0,0.83,0.0,,87.86,87.95,,,Visualizer
moment,249.381,0.0,0.0,0.93,0.0,,88.02,87.92,,,Visualizer
moment,249.56,0.0,0.0,0.88,0.0,,88.18,87.96,,,Visualizer
moment,249.786,0.0,0.0,0.84,0.0,,88.35,87.93,,,Visualizer
moment,250.145,0.0,0.0,0.84,0.0,,88.32,87.88,,,Visualizer
moment,250.372,0.0,0.0,0.95,0.0,,88.35,87.96,,,Visualizer
moment,250.596,0.0,0.0,0.87,0.0,,88.51,88.01,,,Visualizer
moment,250.775,0.0,0.0,0.85,0.0,,88.45,87.95,,,Visualizer
moment,251.047,0.0,0.0,0.82,0.0,,88.64,87.89,,,Visualizer
moment,251.359,0.0,0.0,0.97,0.0,,88.68,87.95,,,Visualizer
moment,251.585,0.0,0.0,0.88,0.0,,88.84,87.97,,,Visualizer
moment,251.81,0.0,0.0,0.88,0.0,,88.91,87.99,,,Visualizer
moment,252.036,0.0,0.0,0.83,0.0,,89.0,88.0,,,Visualizer
moment,252.35,0.0,0.0,0.86,0.0,,89.23,87.93,,,Visualizer
moment,252.623,0.0,0.0,0.96,0.0,,89.14,88.02,,,Visualizer
moment,252.799,0.0,0.0,0.92,0.0,,89.11,88.07,,,Visualizer
moment,253.026,0.0,0.0,0.87,0.0,,89.4,87.98,,,Visualizer
moment,253.385,0.0,0.0,0.82,0.0,,89.47,88.02,,,Visualizer
moment,253.565,0.0,0.0,0.83,0.0,,89.53,88.01,,,Visualizer
moment,253.79,0.0,0.0,0.95,0.0,,89.53,88.03,,,Visualizer
moment,254.15,0.0,0.0,0.91,0.0,,89.63,87.99,,,Visualizer
moment,254.376,0.0,0.0,0.86,0.0,,89.5,88.0,,,Visualizer
moment,254.6,0.0,0.0,0.82,0.0,,89.43,87.95,,,Visualizer
moment,254.78,0.0,0.0,0.84,0.0,,89.23,87.99,,,Visualizer
moment,255.051,0.0,0.0,0.96,0.0,,89.14,88.02,,,Visualizer
moment,255.366,0.0,0.0,0.88,0.0,,89.07,88.08,,,Visualizer
moment,255.591,0.0,0.0,0.85,0.0,,89.0,88.03,,,Visualizer
moment,255.815,0.0,0.0,0.85,0.0,,89.04,88.08,,,Visualizer
moment,256.04,0.0,0.0,0.84,0.0,,88.97,88.1,,,Visualizer
moment,256.355,0.0,0.0,0.85,0.0,,88.84,88.09,,,Visualizer
moment,256.581,0.0,0.0,0.92,0.0,,88.97,88.11,,,Visualizer
moment,256.806,0.0,0.0,0.88,0.0,,88.94,88.1,,,Visualizer
moment,257.03,0.0,0.0,0.88,0.0,,89.04,88.14,,,Visualizer
moment,257.301,0.0,0.0,0.84,0.0,,88.94,88.14,,,Visualizer
moment,257.569,0.0,0.0,0.85,0.0,,89.11,88.12,,,Visualizer
moment,257.794,0.0,0.0,0.9,0.0,,89.14,88.11,,,Visualizer
