information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,166.949,4.64,-55.39,2.99,3.19,,96.49,95.9,,,Visualizer
moment,167.218,4.64,-55.39,2.98,3.19,,96.42,95.85,,,Visualizer
moment,167.533,4.66,-55.39,2.99,3.19,,96.42,95.87,,,Visualizer
moment,167.803,4.65,-55.39,2.98,3.19,,96.55,95.93,,,Visualizer
moment,168.073,4.63,-55.39,3.01,3.19,,96.55,95.9,,,Visualizer
moment,168.255,4.64,-55.39,2.97,3.19,,96.55,95.88,,,Visualizer
moment,168.478,4.67,-55.39,2.98,3.19,,96.38,95.87,,,Visualizer
moment,168.748,4.67,-55.39,3.01,3.19,,96.42,95.87,,,Visualizer
moment,169.019,4.62,-55.39,3.03,3.19,,96.49,95.9,,,Visualizer
moment,169.243,4.61,-55.39,3.01,3.19,,96.52,95.86,,,Visualizer
moment,169.513,4.62,-55.39,2.98,3.19,,96.49,95.82,,,Visualizer
moment,169.693,4.63,-55.39,3.01,3.19,,96.45,95.8,,,Visualizer
moment,169.965,4.64,-55.39,3.04,3.19,,96.42,95.84,,,Visualizer
moment,170.233,4.63,-55.39,3.02,3.19,,96.45,95.94,,,Visualizer
moment,170.503,4.59,-55.39,3.02,3.19,,96.35,95.86,,,Visualizer
moment,170.728,4.58,-55.39,3.05,3.19,,96.45,95.85,,,Visualizer
moment,170.998,4.59,-55.39,3.02,3.19,,96.35,95.89,,,Visualizer
moment,171.223,4.6,-55.39,2.99,3.19,,96.52,95.9,,,Visualizer
moment,171.449,4.64,-55.39,2.99,3.19,,96.45,95.93,,,Visualizer
moment,171.763,4.64,-55.39,2.99,3.19,,96.52,95.91,,,Visualizer
