information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.179,0.01,93.12,1.15,0.88,,91.51,89.29,,,Visualizer
moment,143.377,0.01,93.41,1.3,1.18,,92.52,89.09,,,Visualizer
moment,143.59,0.01,93.63,1.19,1.03,,93.43,88.97,,,Visualizer
moment,143.819,0.02,93.75,1.19,0.97,,94.11,88.93,,,Visualizer
moment,144.031,0.05,94.0,1.29,1.02,,94.72,88.93,,,Visualizer
moment,144.247,0.08,94.16,1.14,1.03,,95.07,88.95,,,Visualizer
moment,144.462,0.08,94.27,1.22,0.85,,95.48,89.08,,,Visualizer
moment,144.674,0.07,94.53,1.17,0.89,,95.86,89.11,,,Visualizer
moment,144.862,0.06,94.84,1.12,1.08,,96.17,89.25,,,Visualizer
moment,145.076,0.06,94.94,1.23,0.93,,96.34,89.37,,,Visualizer
moment,145.295,0.07,95.14,1.18,0.97,,96.69,89.65,,,Visualizer
moment,145.347,0.12,95.32,1.26,1.15,,96.76,90.13,,,Visualizer
moment,145.722,0.18,95.36,1.2,0.82,,96.9,90.51,,,Visualizer
moment,145.93,0.18,95.7,1.17,0.85,,97.07,90.88,,,Visualizer
moment,146.161,0.13,95.94,1.25,0.99,,97.14,91.19,,,Visualizer
moment,146.355,0.16,96.09,1.17,0.94,,97.28,91.47,,,Visualizer
moment,146.401,0.16,96.09,1.27,0.94,,97.35,91.8,,,Visualizer
moment,146.614,0.11,96.14,1.13,0.82,,97.39,92.15,,,Visualizer
moment,146.895,0.12,96.55,1.13,0.84,,97.42,92.43,,,Visualizer
moment,147.127,0.11,96.99,1.23,1.28,,97.56,92.6,,,Visualizer
moment,147.353,0.09,96.93,1.17,0.74,,97.6,92.83,,,Visualizer
moment,147.553,0.12,97.3,1.21,1.14,,97.56,93.03,,,Visualizer
moment,147.769,0.13,97.47,1.2,0.93,,97.49,93.23,,,Visualizer
moment,147.998,0.17,97.72,1.1,0.8,,97.67,93.41,,,Visualizer
moment,148.197,0.15,97.8,1.24,0.84,,97.7,93.37,,,Visualizer
moment,148.422,0.13,98.09,1.14,0.91,,97.77,93.45,,,Visualizer
moment,148.659,0.11,98.09,1.21,0.78,,97.74,93.55,,,Visualizer
moment,148.876,0.09,98.59,1.2,1.11,,97.7,93.61,,,Visualizer
moment,149.088,0.11,98.94,1.12,1.2,,97.7,93.71,,,Visualizer
moment,149.293,0.06,98.93,1.25,0.83,,97.63,93.73,,,Visualizer
moment,149.345,0.05,98.93,1.16,0.83,,97.63,93.71,,,Visualizer
moment,149.549,0.09,99.29,1.16,1.18,,97.63,93.72,,,Visualizer
moment,149.758,0.04,99.41,1.13,0.79,,97.7,93.61,,,Visualizer
moment,150.005,0.03,99.69,1.28,1.1,,97.6,93.54,,,Visualizer
moment,150.214,0.07,99.76,1.17,0.81,,97.49,93.58,,,Visualizer
moment,150.494,0.07,100.09,1.11,0.94,,97.56,93.59,,,Visualizer
moment,150.701,0.05,100.56,1.21,1.25,,97.67,93.6,,,Visualizer
moment,150.916,0.07,100.52,1.26,0.8,,97.6,93.51,,,Visualizer
moment,151.133,0.07,100.91,1.18,1.13,,97.67,93.61,,,Visualizer
moment,151.337,0.04,101.04,1.15,0.91,,97.6,93.57,,,Visualizer
moment,151.555,0.03,101.27,1.13,1.17,,97.53,93.58,,,Visualizer
moment,151.603,0.03,101.27,1.3,1.17,,97.49,93.61,,,Visualizer
moment,151.825,0.04,101.64,1.18,1.09,,97.28,93.55,,,Visualizer
moment,152.094,0.05,101.74,1.18,1.09,,97.35,93.46,,,Visualizer
moment,152.306,0.02,102.02,1.12,1.1,,97.18,93.4,,,Visualizer
moment,152.522,0.02,102.13,1.16,1.08,,96.97,93.45,,,Visualizer
moment,152.749,0.02,102.62,1.27,1.3,,96.86,93.44,,,Visualizer
moment,152.97,0.04,102.57,1.2,0.82,,96.69,93.35,,,Visualizer
moment,153.19,0.04,102.95,1.18,1.19,,96.48,93.29,,,Visualizer
moment,153.412,0.02,102.93,1.18,0.77,,96.48,93.31,,,Visualizer
moment,153.637,0.02,103.45,1.13,1.32,,96.2,93.17,,,Visualizer
moment,153.839,0.02,103.57,1.18,1.08,,96.24,93.17,,,Visualizer
moment,154.084,0.02,103.82,1.15,0.86,,96.17,93.11,,,Visualizer
moment,154.299,0.03,103.97,1.26,1.02,,96.07,93.0,,,Visualizer
moment,154.52,0.02,104.24,1.23,0.94,,95.96,92.95,,,Visualizer
moment,154.547,0.03,104.24,1.24,0.94,,95.86,92.79,,,Visualizer
moment,154.773,0.02,104.64,1.18,1.27,,95.72,92.73,,,Visualizer
moment,154.976,0.02,104.63,1.17,1.05,,95.48,92.83,,,Visualizer
moment,155.221,0.03,105.08,1.17,1.25,,95.38,92.8,,,Visualizer
moment,155.444,0.02,105.07,1.15,0.79,,95.1,92.73,,,Visualizer
moment,155.671,0.02,105.55,1.18,1.21,,95.07,92.62,,,Visualizer
moment,155.903,0.02,105.58,1.16,0.94,,94.83,92.59,,,Visualizer
moment,156.125,0.02,105.87,1.18,0.95,,94.76,92.57,,,Visualizer
moment,156.35,0.01,106.32,1.18,1.22,,94.55,92.51,,,Visualizer
moment,156.552,0.01,106.29,1.17,0.97,,94.35,92.54,,,Visualizer
moment,156.598,0.01,106.29,1.15,0.97,,94.18,92.47,,,Visualizer
moment,156.819,0.01,106.71,1.2,1.17,,93.97,92.48,,,Visualizer
moment,157.097,0.01,106.7,1.16,0.79,,93.84,92.45,,,Visualizer
moment,157.307,0.01,107.19,1.34,1.21,,93.77,92.43,,,Visualizer
moment,157.528,0.01,107.29,1.27,0.98,,93.6,92.4,,,Visualizer
moment,157.757,0.01,107.52,1.25,0.8,,93.46,92.33,,,Visualizer
moment,157.982,0.01,107.96,1.17,1.21,,93.2,92.35,,,Visualizer
moment,158.189,0.01,107.98,1.18,1.26,,93.2,92.29,,,Visualizer
moment,158.418,0.0,108.41,1.17,1.28,,93.09,92.21,,,Visualizer
moment,158.66,0.0,108.58,1.16,0.97,,93.06,92.21,,,Visualizer
moment,158.697,0.0,108.58,1.15,0.97,,92.79,92.21,,,Visualizer
moment,158.906,0.0,108.8,1.12,1.26,,92.59,92.27,,,Visualizer
moment,159.148,0.0,109.08,1.28,1.09,,92.52,92.22,,,Visualizer
moment,159.375,0.0,109.2,1.2,0.92,,92.32,92.15,,,Visualizer
moment,159.604,0.0,109.39,1.16,0.97,,92.25,92.17,,,Visualizer
moment,159.819,0.0,109.78,1.21,1.01,,92.21,92.16,,,Visualizer
moment,160.069,0.01,110.07,1.18,1.08,,92.08,92.14,,,Visualizer
moment,160.277,0.0,110.24,1.14,1.14,,91.81,92.12,,,Visualizer
moment,160.504,0.0,110.59,1.25,1.18,,91.51,92.11,,,Visualizer
moment,160.545,0.0,110.59,1.11,1.18,,91.11,92.13,,,Visualizer
moment,160.845,0.0,110.91,1.29,1.11,,90.78,92.05,,,Visualizer
moment,161.061,0.0,110.96,1.12,0.92,,90.28,91.98,,,Visualizer
moment,161.288,0.0,111.34,1.24,1.09,,89.42,91.95,,,Visualizer
moment,161.519,0.0,111.61,1.14,1.01,,88.33,91.92,,,Visualizer
moment,161.746,0.0,111.8,1.22,1.03,,86.96,91.86,,,Visualizer
moment,161.954,0.0,112.2,1.18,1.24,,86.08,91.81,,,Visualizer
moment,162.178,0.0,112.18,1.23,0.95,,85.23,91.73,,,Visualizer
moment,162.407,0.0,112.61,1.21,1.25,,84.75,91.69,,,Visualizer
moment,162.446,0.0,112.61,1.16,1.25,,84.36,91.67,,,Visualizer
moment,162.678,0.0,112.77,1.25,1.14,,84.3,91.51,,,Visualizer
moment,162.915,0.0,113.04,1.14,1.04,,84.14,91.4,,,Visualizer
moment,163.195,0.0,113.48,1.15,1.28,,84.36,91.38,,,Visualizer
moment,163.409,0.0,113.47,1.22,1.11,,84.55,91.3,,,Visualizer
moment,163.634,0.01,113.82,1.14,1.19,,85.04,91.2,,,Visualizer
moment,163.845,0.01,114.11,1.17,1.06,,85.39,90.98,,,Visualizer
moment,163.901,0.01,114.11,1.13,1.06,,85.72,90.87,,,Visualizer
moment,164.111,0.01,114.4,1.15,1.33,,86.01,90.78,,,Visualizer
moment,164.333,0.01,114.83,1.21,1.34,,86.37,90.67,,,Visualizer
moment,164.597,0.03,114.82,1.29,0.99,,86.89,90.63,,,Visualizer
moment,164.819,0.03,114.82,1.18,0.99,,87.35,90.49,,,Visualizer
moment,165.054,0.01,115.67,1.21,1.25,,87.77,90.46,,,Visualizer
moment,165.281,0.01,115.66,1.18,1.25,,88.0,90.33,,,Visualizer
moment,165.513,0.01,116.05,1.18,1.2,,88.2,90.14,,,Visualizer
moment,165.728,0.02,116.2,1.18,0.98,,88.43,90.06,,,Visualizer
moment,165.961,0.02,116.52,1.16,1.3,,88.43,89.97,,,Visualizer
moment,166.002,0.03,116.52,1.19,1.3,,88.59,89.98,,,Visualizer
moment,166.215,0.02,116.6,1.17,0.92,,88.66,89.9,,,Visualizer
moment,166.468,0.01,117.08,1.17,1.02,,88.7,89.84,,,Visualizer
moment,166.703,0.01,117.4,1.15,1.3,,88.76,89.74,,,Visualizer
moment,166.918,0.01,117.56,1.2,1.12,,88.73,89.71,,,Visualizer
moment,167.169,0.01,117.74,1.15,1.21,,88.79,89.7,,,Visualizer
moment,167.38,0.01,118.0,1.18,1.09,,88.86,89.65,,,Visualizer
moment,167.632,0.01,118.38,1.17,1.08,,88.82,89.67,,,Visualizer
moment,167.647,0.0,118.38,1.19,1.08,,88.73,89.64,,,Visualizer
moment,167.865,0.01,118.64,1.18,1.24,,88.76,89.6,,,Visualizer
moment,168.119,0.01,118.8,1.19,1.14,,88.73,89.61,,,Visualizer
moment,168.355,0.01,119.08,1.18,1.19,,88.73,89.6,,,Visualizer
moment,168.572,0.01,119.22,1.17,1.2,,88.7,89.6,,,Visualizer
moment,168.812,0.01,119.62,1.17,1.12,,88.66,89.6,,,Visualizer
moment,169.072,0.0,119.96,1.13,1.14,,88.56,89.62,,,Visualizer
moment,169.309,0.0,120.05,1.36,1.13,,88.36,89.57,,,Visualizer
moment,169.317,0.0,120.05,1.22,1.13,,88.3,89.55,,,Visualizer
moment,169.599,0.0,120.53,1.2,1.29,,88.23,89.56,,,Visualizer
moment,169.822,0.0,120.72,1.15,1.19,,88.07,89.51,,,Visualizer
moment,170.062,0.0,120.95,1.12,0.98,,87.97,89.45,,,Visualizer
moment,170.296,0.0,121.46,1.29,1.39,,87.74,89.54,,,Visualizer
moment,170.538,0.0,121.82,1.23,1.27,,87.68,89.45,,,Visualizer
moment,170.755,0.0,121.86,1.16,1.12,,87.48,89.52,,,Visualizer
moment,170.807,0.0,121.86,1.21,1.12,,87.25,89.52,,,Visualizer
moment,171.019,0.0,122.22,1.25,1.25,,86.96,89.38,,,Visualizer
moment,171.275,0.0,122.27,1.13,1.08,,86.63,89.42,,,Visualizer
moment,171.493,0.0,122.68,1.27,1.2,,86.18,89.43,,,Visualizer
moment,171.747,0.0,122.96,1.18,1.11,,85.39,89.42,,,Visualizer
moment,171.962,0.0,123.15,1.25,1.08,,84.59,89.42,,,Visualizer
moment,172.223,0.0,123.37,1.17,1.11,,83.84,89.38,,,Visualizer
moment,172.44,0.0,123.58,1.28,0.89,,82.78,89.35,,,Visualizer
moment,172.498,0.0,123.58,1.14,0.89,,82.23,89.31,,,Visualizer
moment,172.695,0.0,124.06,1.23,1.34,,81.27,89.27,,,Visualizer
moment,172.946,0.0,124.23,1.16,1.05,,80.47,89.18,,,Visualizer
moment,173.204,0.0,124.55,1.26,1.16,,80.18,89.18,,,Visualizer
moment,173.443,0.0,124.95,1.09,1.35,,79.9,89.2,,,Visualizer
moment,173.662,0.0,124.95,1.17,0.85,,79.45,89.09,,,Visualizer
moment,173.958,0.0,125.42,1.09,1.17,,79.32,89.05,,,Visualizer
moment,173.966,0.0,125.42,1.22,1.17,,79.32,88.93,,,Visualizer
moment,174.195,0.0,125.79,1.13,1.22,,79.64,88.99,,,Visualizer
moment,174.429,0.0,125.92,1.25,0.96,,79.86,88.83,,,Visualizer
moment,174.651,0.0,126.29,1.14,1.32,,80.15,88.76,,,Visualizer
moment,174.92,0.01,126.8,1.27,1.36,,80.41,88.68,,,Visualizer
moment,174.955,0.01,126.8,1.15,1.36,,80.63,88.59,,,Visualizer
moment,175.2,0.01,126.99,1.28,1.18,,80.82,88.59,,,Visualizer
moment,175.435,0.01,127.19,1.14,1.25,,81.11,88.54,,,Visualizer
moment,175.677,0.01,127.53,1.26,1.22,,81.46,88.43,,,Visualizer
moment,175.917,0.01,127.73,1.15,1.07,,81.72,88.33,,,Visualizer
moment,176.134,0.01,128.14,1.17,1.4,,81.95,88.25,,,Visualizer
moment,176.377,0.0,128.41,1.19,1.1,,82.3,88.13,,,Visualizer
moment,176.412,0.01,128.41,1.1,1.1,,82.39,88.04,,,Visualizer
moment,176.656,0.01,128.77,1.22,1.22,,82.85,87.94,,,Visualizer
moment,176.894,0.01,128.78,1.14,1.1,,83.01,87.93,,,Visualizer
moment,177.134,0.01,129.22,1.22,1.05,,83.46,87.84,,,Visualizer
moment,177.383,0.02,129.55,1.2,1.26,,83.68,87.83,,,Visualizer
moment,177.623,0.03,129.73,1.1,1.16,,83.94,87.77,,,Visualizer
moment,177.85,0.01,130.2,1.25,1.4,,84.2,87.68,,,Visualizer
moment,177.898,0.01,130.2,1.16,1.4,,84.43,87.64,,,Visualizer
moment,178.139,0.02,130.28,1.13,1.06,,84.85,87.58,,,Visualizer
moment,178.385,0.01,130.76,1.29,1.19,,85.04,87.48,,,Visualizer
moment,178.63,0.01,131.04,1.14,1.29,,85.2,87.47,,,Visualizer
moment,178.873,0.01,131.56,1.15,1.34,,85.46,87.44,,,Visualizer
moment,178.902,0.01,131.56,1.26,1.34,,85.69,87.43,,,Visualizer
moment,179.148,0.02,131.99,1.24,1.39,,85.79,87.39,,,Visualizer
moment,179.372,0.02,131.98,1.14,1.38,,86.05,87.33,,,Visualizer
moment,179.618,0.01,132.45,1.23,1.39,,86.27,87.36,,,Visualizer
moment,179.877,0.01,132.41,1.22,1.19,,86.44,87.41,,,Visualizer
moment,180.1,0.02,132.85,1.12,1.13,,86.54,87.31,,,Visualizer
moment,180.146,0.01,132.85,1.13,1.13,,86.7,87.27,,,Visualizer
moment,180.39,0.03,132.98,1.19,0.99,,86.7,87.36,,,Visualizer
moment,180.637,0.05,133.47,1.18,1.01,,86.89,87.33,,,Visualizer
moment,180.885,0.01,133.82,1.13,1.39,,86.89,87.25,,,Visualizer
moment,181.13,0.02,133.97,1.29,1.09,,86.93,87.32,,,Visualizer
moment,181.374,0.02,134.3,1.18,1.43,,87.02,87.26,,,Visualizer
moment,181.601,0.02,134.81,1.13,1.4,,87.05,87.27,,,Visualizer
moment,181.648,0.01,134.81,1.21,1.4,,87.12,87.31,,,Visualizer
moment,181.897,0.01,134.98,1.14,1.15,,87.02,87.3,,,Visualizer
moment,182.146,0.01,135.46,1.14,1.14,,87.09,87.26,,,Visualizer
moment,182.393,0.01,135.71,1.29,1.21,,87.02,87.19,,,Visualizer
moment,182.637,0.01,135.91,1.12,1.09,,87.02,87.19,,,Visualizer
moment,182.879,0.03,136.39,1.14,1.29,,87.09,87.29,,,Visualizer
moment,182.896,0.01,136.39,1.3,1.29,,87.12,87.21,,,Visualizer
moment,183.14,0.02,136.42,1.18,1.11,,87.15,87.21,,,Visualizer
moment,183.388,0.02,136.85,1.15,1.34,,87.12,87.23,,,Visualizer
moment,183.634,0.0,137.17,1.25,1.32,,87.15,87.18,,,Visualizer
moment,183.877,0.02,137.29,1.2,1.12,,87.05,87.22,,,Visualizer
moment,183.906,0.04,137.29,1.11,1.12,,87.15,87.22,,,Visualizer
moment,184.155,0.02,137.74,1.28,1.3,,87.22,87.22,,,Visualizer
moment,184.382,0.01,138.24,1.17,1.37,,87.25,87.21,,,Visualizer
moment,184.654,0.02,138.59,1.14,1.25,,87.38,87.14,,,Visualizer
moment,184.901,0.01,138.77,1.24,1.46,,87.22,87.17,,,Visualizer
moment,185.152,0.01,139.15,1.24,1.39,,87.38,87.18,,,Visualizer
moment,185.381,0.02,139.48,1.16,1.22,,87.32,87.14,,,Visualizer
moment,185.413,0.01,139.48,1.12,1.22,,87.38,87.13,,,Visualizer
moment,185.643,0.01,139.98,1.25,1.37,,87.45,87.09,,,Visualizer
moment,185.892,0.02,140.16,1.18,1.37,,87.45,87.11,,,Visualizer
moment,186.158,0.01,140.41,1.14,1.33,,87.58,87.12,,,Visualizer
moment,186.408,0.01,140.84,1.28,1.34,,87.71,87.1,,,Visualizer
moment,186.632,0.02,140.92,1.19,1.22,,87.74,87.14,,,Visualizer
moment,186.664,0.02,140.92,1.16,1.22,,87.87,87.15,,,Visualizer
moment,186.913,0.01,141.38,1.13,1.2,,87.84,87.14,,,Visualizer
moment,187.162,0.01,141.88,1.26,1.45,,87.81,87.11,,,Visualizer
moment,187.412,0.02,142.14,1.17,1.28,,87.97,87.15,,,Visualizer
moment,187.66,0.02,142.28,1.1,1.34,,87.91,87.2,,,Visualizer
moment,187.675,0.03,142.28,1.25,1.34,,88.04,87.11,,,Visualizer
moment,187.93,0.02,142.83,1.19,1.43,,88.04,87.09,,,Visualizer
moment,188.18,0.02,142.82,1.17,0.93,,88.0,87.12,,,Visualizer
moment,188.434,0.02,143.34,1.14,1.47,,88.07,87.19,,,Visualizer
moment,188.66,0.01,143.85,1.27,1.55,,88.07,87.25,,,Visualizer
moment,188.707,0.02,143.85,1.17,1.55,,88.27,87.24,,,Visualizer
moment,188.959,0.02,144.25,1.13,1.4,,88.36,87.19,,,Visualizer
moment,189.207,0.01,144.4,1.11,1.56,,88.3,87.21,,,Visualizer
moment,189.457,0.02,144.76,1.3,1.41,,88.3,87.15,,,Visualizer
moment,189.682,0.03,145.03,1.18,1.33,,88.43,87.15,,,Visualizer
moment,189.956,0.02,145.25,1.15,1.4,,88.5,87.25,,,Visualizer
moment,190.182,0.01,145.56,1.2,1.3,,88.59,87.27,,,Visualizer
moment,190.213,0.02,145.56,1.22,1.3,,88.63,87.27,,,Visualizer
moment,190.446,0.02,146.0,1.16,1.22,,88.63,87.27,,,Visualizer
moment,190.712,0.01,146.27,1.15,1.22,,88.7,87.31,,,Visualizer
moment,190.966,0.01,146.8,1.12,1.53,,88.76,87.33,,,Visualizer
moment,191.001,0.02,146.8,1.26,1.53,,88.76,87.28,,,Visualizer
moment,191.229,0.02,146.99,1.17,1.41,,88.79,87.3,,,Visualizer
moment,191.494,0.02,147.51,1.15,1.49,,88.79,87.34,,,Visualizer
moment,191.749,0.02,148.02,1.15,1.59,,88.79,87.33,,,Visualizer
moment,191.999,0.02,148.09,1.23,1.27,,88.79,87.32,,,Visualizer
moment,192.256,0.02,148.55,1.24,1.54,,88.99,87.35,,,Visualizer
moment,192.265,0.02,148.55,1.15,1.54,,89.09,87.42,,,Visualizer
moment,192.506,0.01,149.08,1.16,1.55,,89.22,87.38,,,Visualizer
moment,192.757,0.01,149.07,1.15,1.19,,89.05,87.39,,,Visualizer
moment,193.026,0.02,149.52,1.22,1.41,,89.05,87.42,,,Visualizer
moment,193.053,0.03,149.52,1.17,1.41,,89.16,87.45,,,Visualizer
moment,193.347,0.02,150.04,1.16,1.47,,88.99,87.47,,,Visualizer
moment,193.59,0.02,150.17,1.14,1.07,,89.02,87.39,,,Visualizer
moment,193.823,0.01,150.58,1.09,1.49,,89.12,87.43,,,Visualizer
moment,194.094,0.02,151.06,1.3,1.52,,89.02,87.45,,,Visualizer
moment,194.344,0.03,151.18,1.2,1.12,,88.96,87.42,,,Visualizer
moment,194.359,0.01,151.18,1.19,1.12,,89.12,87.5,,,Visualizer
moment,194.619,0.01,151.6,1.12,1.41,,89.02,87.49,,,Visualizer
moment,194.855,0.02,152.09,1.16,1.49,,88.99,87.44,,,Visualizer
moment,195.151,0.02,152.68,1.27,1.6,,88.86,87.44,,,Visualizer
moment,195.389,0.02,152.68,1.27,1.48,,89.12,87.4,,,Visualizer
moment,195.426,0.02,152.68,1.16,1.48,,89.22,87.44,,,Visualizer
moment,195.688,0.01,153.2,1.17,1.58,,89.25,87.52,,,Visualizer
moment,195.94,0.02,153.74,1.16,1.62,,89.22,87.4,,,Visualizer
moment,196.177,0.02,153.93,1.11,1.23,,89.32,87.41,,,Visualizer
moment,196.208,0.01,153.93,1.26,1.23,,89.29,87.48,,,Visualizer
moment,196.465,0.01,154.24,1.29,1.43,,89.25,87.41,,,Visualizer
moment,196.703,0.02,154.82,1.19,1.6,,89.29,87.45,,,Visualizer
moment,196.982,0.01,154.96,1.14,1.2,,89.02,87.43,,,Visualizer
moment,197.223,0.01,155.37,1.16,1.0,,89.05,87.46,,,Visualizer
moment,197.5,0.01,155.91,1.14,1.65,,89.02,87.44,,,Visualizer
moment,197.515,0.02,155.91,1.29,1.65,,88.96,87.43,,,Visualizer
moment,197.768,0.01,156.06,1.21,1.22,,88.73,87.46,,,Visualizer
moment,198.021,0.01,156.31,1.22,1.47,,88.93,87.46,,,Visualizer
moment,198.252,0.01,156.94,1.17,1.55,,88.93,87.4,,,Visualizer
moment,198.297,0.01,156.94,1.15,1.55,,88.82,87.37,,,Visualizer
moment,198.537,0.01,157.16,1.17,1.63,,88.89,87.42,,,Visualizer
moment,198.813,0.01,157.69,1.12,1.35,,88.79,87.44,,,Visualizer
moment,199.047,0.01,157.99,1.26,1.66,,88.7,87.41,,,Visualizer
moment,199.324,0.02,158.2,1.2,1.24,,88.73,87.42,,,Visualizer
moment,199.353,0.01,158.2,1.17,1.24,,88.66,87.43,,,Visualizer
moment,199.588,0.01,158.61,1.15,1.08,,88.56,87.39,,,Visualizer
moment,199.842,0.01,159.1,1.12,1.54,,88.43,87.36,,,Visualizer
moment,200.118,0.01,159.69,1.33,1.65,,88.36,87.38,,,Visualizer
moment,200.152,0.01,159.69,1.16,1.65,,88.27,87.41,,,Visualizer
moment,200.38,0.01,159.67,1.19,1.45,,88.23,87.32,,,Visualizer
moment,200.65,0.01,160.27,1.13,1.64,,88.14,87.42,,,Visualizer
moment,200.888,0.01,160.86,1.13,1.76,,88.1,87.44,,,Visualizer
moment,201.16,0.01,160.83,1.25,1.12,,88.04,87.37,,,Visualizer
moment,201.39,0.02,161.42,1.21,1.73,,88.07,87.3,,,Visualizer
moment,201.425,0.01,161.42,1.15,1.73,,87.97,87.34,,,Visualizer
moment,201.681,0.01,161.96,1.14,1.67,,87.94,87.24,,,Visualizer
moment,201.921,0.01,161.94,1.14,1.43,,87.87,87.24,,,Visualizer
moment,202.196,0.01,162.57,1.29,1.72,,87.77,87.35,,,Visualizer
moment,202.456,0.01,163.08,1.2,1.66,,87.71,87.28,,,Visualizer
moment,202.688,0.01,163.39,1.16,1.41,,87.68,87.26,,,Visualizer
moment,202.724,0.01,163.39,1.15,1.41,,87.58,87.28,,,Visualizer
moment,202.968,0.01,163.65,1.31,1.36,,87.68,87.26,,,Visualizer
moment,203.225,0.01,164.25,1.21,1.78,,87.71,87.24,,,Visualizer
moment,203.5,0.01,164.35,1.16,1.25,,87.71,87.18,,,Visualizer
moment,203.515,0.01,164.35,1.11,1.25,,87.58,87.17,,,Visualizer
moment,203.776,0.01,165.04,1.3,1.63,,87.61,87.17,,,Visualizer
moment,204.036,0.01,165.38,1.14,1.71,,87.58,87.18,,,Visualizer
moment,204.294,0.01,165.75,1.16,1.48,,87.48,87.1,,,Visualizer
moment,204.533,0.01,166.02,1.3,1.65,,87.51,87.12,,,Visualizer
moment,204.567,0.01,166.02,1.13,1.65,,87.32,87.05,,,Visualizer
moment,204.831,0.01,166.47,1.2,1.44,,87.22,87.02,,,Visualizer
moment,205.088,0.0,166.89,1.25,1.49,,87.09,87.01,,,Visualizer
moment,205.346,0.0,167.4,1.14,1.63,,86.79,87.02,,,Visualizer
moment,205.601,0.01,167.63,1.27,1.59,,86.7,87.07,,,Visualizer
moment,205.615,0.0,167.63,1.1,1.59,,86.6,86.96,,,Visualizer
moment,205.881,0.0,168.01,1.21,1.52,,86.08,86.94,,,Visualizer
moment,206.274,0.0,168.63,1.16,1.47,,85.69,86.9,,,Visualizer
moment,206.283,0.01,168.63,1.13,1.47,,85.3,86.89,,,Visualizer
moment,206.563,0.0,169.23,1.23,1.58,,85.11,86.86,,,Visualizer
moment,206.598,0.0,169.23,1.22,1.58,,84.88,86.83,,,Visualizer
moment,207.062,0.0,169.86,1.16,1.56,,84.94,86.85,,,Visualizer
moment,207.109,0.01,169.86,1.12,1.56,,85.72,86.81,,,Visualizer
moment,207.375,0.01,170.39,1.09,1.74,,87.22,86.75,,,Visualizer
moment,207.632,0.01,170.64,1.21,1.39,,88.36,86.71,,,Visualizer
moment,207.652,0.01,170.64,1.18,1.39,,89.32,86.59,,,Visualizer
moment,207.912,0.01,171.16,1.12,1.31,,90.38,86.55,,,Visualizer
moment,208.18,0.02,171.55,1.24,1.67,,91.48,86.57,,,Visualizer
moment,208.425,0.01,171.94,1.19,1.53,,92.25,86.57,,,Visualizer
moment,208.685,0.03,172.53,1.23,1.45,,93.09,86.61,,,Visualizer
moment,208.963,0.02,172.7,1.24,1.52,,93.67,86.63,,,Visualizer
moment,208.977,0.04,172.7,1.12,1.52,,94.25,86.67,,,Visualizer
moment,209.221,0.08,173.21,1.17,1.47,,94.83,86.86,,,Visualizer
moment,209.503,0.07,173.62,1.24,1.48,,95.14,86.99,,,Visualizer
moment,209.74,0.07,174.09,1.22,1.54,,95.41,87.18,,,Visualizer
moment,209.773,0.04,174.09,1.22,1.54,,95.65,87.44,,,Visualizer
moment,210.041,0.04,174.52,1.18,1.63,,95.89,87.81,,,Visualizer
moment,210.282,0.05,174.87,1.22,1.64,,96.2,88.12,,,Visualizer
moment,210.552,0.07,175.25,1.14,1.61,,96.27,88.34,,,Visualizer
moment,210.604,0.05,175.25,1.25,1.61,,96.52,88.64,,,Visualizer
moment,210.841,0.06,175.87,1.18,1.62,,96.52,88.78,,,Visualizer
moment,211.101,0.07,176.15,1.18,1.61,,96.83,88.9,,,Visualizer
moment,211.357,0.06,176.44,1.21,1.55,,96.9,89.02,,,Visualizer
moment,211.62,0.08,176.86,1.15,1.59,,96.86,89.24,,,Visualizer
moment,211.652,0.06,176.86,1.16,1.59,,97.07,89.32,,,Visualizer
moment,211.918,0.05,177.58,1.17,1.69,,97.14,89.41,,,Visualizer
moment,212.167,0.06,177.78,1.12,1.61,,97.14,89.54,,,Visualizer
moment,212.432,0.04,178.4,1.26,1.8,,97.07,89.76,,,Visualizer
moment,212.459,0.05,178.4,1.13,1.8,,97.04,89.95,,,Visualizer
moment,212.722,0.06,178.68,1.12,1.58,,96.97,89.91,,,Visualizer
moment,212.98,0.05,179.1,1.3,1.5,,96.9,90.04,,,Visualizer
moment,213.25,0.05,179.52,1.19,1.72,,96.76,90.13,,,Visualizer
moment,213.496,0.07,179.92,1.15,1.5,,97.0,90.06,,,Visualizer
moment,213.548,0.03,180.09,1.11,1.69,,96.86,90.04,,,Visualizer
moment,213.796,0.03,180.35,1.3,1.65,,96.76,90.02,,,Visualizer
moment,214.074,0.04,180.75,1.16,1.46,,96.55,90.02,,,Visualizer
moment,214.096,0.05,180.75,1.19,1.46,,96.83,90.09,,,Visualizer
moment,214.395,0.03,181.38,1.13,1.66,,96.62,90.13,,,Visualizer
moment,214.633,0.04,181.99,1.17,1.79,,96.27,90.12,,,Visualizer
moment,214.918,0.02,182.19,1.14,1.58,,95.86,90.17,,,Visualizer
moment,215.181,0.03,182.59,1.29,1.81,,95.72,90.12,,,Visualizer
moment,215.197,0.05,182.59,1.2,1.81,,95.62,90.14,,,Visualizer
moment,215.446,0.03,182.82,1.21,1.42,,95.45,90.17,,,Visualizer
