information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.143,5.11,0.0,8.49,0.0,,80.26,80.21,,,Visualizer
moment,143.323,4.99,0.0,8.43,0.0,,80.22,80.22,,,Visualizer
moment,143.549,4.67,0.0,8.47,0.0,,79.97,80.24,,,Visualizer
moment,143.728,4.57,0.0,8.52,0.0,,79.78,80.19,,,Visualizer
moment,143.998,4.51,0.0,8.57,0.0,,79.81,80.21,,,Visualizer
moment,144.134,4.51,0.0,8.55,0.0,,79.62,80.22,,,Visualizer
moment,144.358,4.43,0.0,8.53,0.0,,79.39,80.14,,,Visualizer
moment,144.583,4.61,0.0,8.52,0.0,,79.39,80.1,,,Visualizer
moment,144.766,5.05,0.0,8.43,0.0,,79.46,80.12,,,Visualizer
moment,144.988,4.93,0.0,8.42,0.0,,79.46,79.98,,,Visualizer
moment,145.214,4.65,0.0,8.43,0.0,,79.49,80.03,,,Visualizer
moment,145.392,4.56,0.0,8.39,0.0,,79.39,79.96,,,Visualizer
moment,145.618,4.56,0.0,8.37,0.0,,79.36,79.89,,,Visualizer
moment,145.798,4.87,0.0,8.33,0.0,,79.33,79.88,,,Visualizer
moment,146.022,5.03,0.0,8.28,0.0,,79.27,79.92,,,Visualizer
moment,146.293,4.7,0.0,8.3,0.0,,79.36,79.87,,,Visualizer
moment,146.473,4.51,0.0,8.26,0.0,,79.39,79.87,,,Visualizer
moment,146.653,4.4,0.0,8.25,0.0,,79.36,79.89,,,Visualizer
moment,146.877,4.37,0.0,8.25,0.0,,79.27,79.86,,,Visualizer
moment,147.06,4.76,0.0,8.18,0.0,,79.27,79.77,,,Visualizer
moment,147.283,5.01,0.0,8.14,0.0,,79.14,79.75,,,Visualizer
moment,147.463,4.73,0.0,8.1,0.0,,79.04,79.8,,,Visualizer
moment,147.733,4.48,0.0,8.05,0.0,,79.04,79.72,,,Visualizer
moment,147.913,4.37,0.0,8.0,0.0,,79.01,79.73,,,Visualizer
moment,148.105,4.34,0.0,8.04,0.0,,79.23,79.7,,,Visualizer
moment,148.319,4.63,0.0,7.99,0.0,,79.17,79.69,,,Visualizer
moment,148.544,4.99,0.0,7.99,0.0,,79.3,79.68,,,Visualizer
moment,148.724,4.8,0.0,7.98,0.0,,79.55,79.71,,,Visualizer
moment,148.95,4.49,0.0,8.01,0.0,,79.59,79.63,,,Visualizer
moment,149.129,4.39,0.0,7.94,0.0,,79.52,79.63,,,Visualizer
moment,149.356,4.36,0.0,7.89,0.0,,79.68,79.62,,,Visualizer
moment,149.577,4.57,0.0,7.36,0.0,,79.78,79.64,,,Visualizer
moment,149.757,4.69,0.0,6.89,0.0,,79.71,79.68,,,Visualizer
moment,149.983,4.74,0.0,6.58,0.0,,79.62,79.68,,,Visualizer
moment,150.207,4.62,0.0,6.3,0.0,,79.27,79.75,,,Visualizer
moment,150.387,3.94,0.0,6.2,0.0,,78.34,79.72,,,Visualizer
moment,150.613,3.59,0.0,6.08,0.0,,77.01,79.67,,,Visualizer
moment,150.838,3.8,0.0,5.99,0.0,,75.7,79.72,,,Visualizer
moment,151.017,4.03,0.0,5.94,0.0,,74.04,79.72,,,Visualizer
moment,151.289,4.14,0.0,5.82,0.0,,72.38,79.64,,,Visualizer
moment,151.422,4.16,0.0,5.84,0.0,,70.74,79.58,,,Visualizer
moment,151.651,3.82,0.0,5.84,0.0,,69.25,79.4,,,Visualizer
moment,151.875,3.43,0.0,5.84,0.0,,67.76,79.09,,,Visualizer
moment,152.053,3.51,0.0,5.9,0.0,,66.55,78.85,,,Visualizer
moment,152.279,3.86,0.0,5.84,0.0,,65.36,78.6,,,Visualizer
moment,152.505,4.04,0.0,5.77,0.0,,64.2,78.19,,,Visualizer
moment,152.683,4.15,0.0,5.84,0.0,,63.26,77.71,,,Visualizer
moment,152.908,3.93,0.0,5.78,0.0,,62.29,77.36,,,Visualizer
moment,153.087,3.49,0.0,5.8,0.0,,61.37,76.89,,,Visualizer
moment,153.313,3.5,0.0,5.84,0.0,,60.61,76.42,,,Visualizer
moment,153.538,3.87,0.0,5.79,0.0,,59.93,75.96,,,Visualizer
moment,153.717,4.04,0.0,5.8,0.0,,59.44,75.53,,,Visualizer
moment,153.943,4.16,0.0,5.78,0.0,,58.85,75.02,,,Visualizer
moment,154.168,4.17,0.0,5.73,0.0,,58.43,74.59,,,Visualizer
moment,154.347,3.66,0.0,5.8,0.0,,57.76,74.2,,,Visualizer
moment,154.573,3.39,0.0,5.79,0.0,,57.34,73.77,,,Visualizer
moment,154.752,3.67,0.0,5.8,0.0,,57.12,73.4,,,Visualizer
moment,154.98,3.86,0.0,5.81,0.0,,56.7,73.05,,,Visualizer
moment,155.206,3.9,0.0,5.77,0.0,,56.48,72.74,,,Visualizer
moment,155.429,4.0,0.0,5.86,0.0,,56.27,72.48,,,Visualizer
moment,155.608,4.07,0.0,5.78,0.0,,55.83,72.15,,,Visualizer
moment,155.833,4.02,0.0,5.72,0.0,,55.62,71.89,,,Visualizer
moment,156.012,3.99,0.0,5.74,0.0,,55.43,71.7,,,Visualizer
moment,156.24,3.93,0.0,5.69,0.0,,55.18,71.42,,,Visualizer
moment,156.418,3.86,0.0,5.69,0.0,,55.07,71.27,,,Visualizer
moment,156.688,3.76,0.0,5.8,0.0,,55.0,71.11,,,Visualizer
moment,156.868,3.77,0.0,5.78,0.0,,55.11,71.02,,,Visualizer
moment,157.048,3.76,0.0,5.81,0.0,,55.22,70.99,,,Visualizer
moment,157.273,3.68,0.0,5.8,0.0,,55.36,70.99,,,Visualizer
moment,157.499,3.63,0.0,5.79,0.0,,55.58,70.95,,,Visualizer
moment,157.677,3.63,0.0,5.85,0.0,,55.65,70.98,,,Visualizer
moment,157.904,3.59,0.0,5.89,0.0,,55.83,70.96,,,Visualizer
moment,158.128,3.6,0.0,5.9,0.0,,56.16,71.02,,,Visualizer
moment,158.308,3.56,0.0,5.93,0.0,,56.41,71.14,,,Visualizer
moment,158.541,3.52,0.0,5.9,0.0,,56.7,71.14,,,Visualizer
moment,158.713,3.51,0.0,5.93,0.0,,56.95,71.17,,,Visualizer
moment,158.939,3.5,0.0,5.93,0.0,,57.23,71.23,,,Visualizer
moment,159.254,3.48,0.0,5.96,0.0,,57.41,71.29,,,Visualizer
moment,159.35,3.5,0.0,6.04,0.0,,57.73,71.29,,,Visualizer
moment,159.571,3.48,0.0,5.99,0.0,,58.15,71.38,,,Visualizer
moment,159.793,3.45,0.0,6.0,0.0,,58.36,71.53,,,Visualizer
moment,159.973,3.45,0.0,6.0,0.0,,58.71,71.53,,,Visualizer
moment,160.197,3.42,0.0,5.97,0.0,,58.99,71.57,,,Visualizer
moment,160.378,3.4,0.0,6.02,0.0,,59.41,71.55,,,Visualizer
moment,160.603,3.4,0.0,6.08,0.0,,59.58,71.67,,,Visualizer
moment,160.829,3.42,0.0,6.05,0.0,,59.82,71.68,,,Visualizer
moment,161.008,3.39,0.0,6.08,0.0,,60.27,71.79,,,Visualizer
moment,161.234,3.37,0.0,6.03,0.0,,60.55,71.77,,,Visualizer
moment,161.462,3.38,0.0,6.03,0.0,,60.96,71.8,,,Visualizer
moment,161.639,3.37,0.0,6.05,0.0,,61.09,71.86,,,Visualizer
moment,161.863,3.36,0.0,6.07,0.0,,61.5,71.87,,,Visualizer
