information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.368,0.24,77.3,3.01,2.32,,85.4,84.64,,,Visualizer
moment,143.599,0.2,77.4,2.97,2.23,,85.46,84.62,,,Visualizer
moment,143.771,0.23,78.2,3.01,2.32,,85.43,84.63,,,Visualizer
moment,143.997,0.22,78.7,2.97,2.32,,85.37,84.67,,,Visualizer
moment,144.18,0.2,79.0,3.03,2.23,,85.43,84.65,,,Visualizer
moment,144.407,0.21,79.8,3.0,2.32,,85.3,84.55,,,Visualizer
moment,144.631,0.22,80.0,3.0,2.41,,85.27,84.58,,,Visualizer
moment,144.851,0.22,80.8,3.03,2.41,,85.34,84.56,,,Visualizer
moment,145.031,0.21,80.8,3.0,2.41,,85.37,84.55,,,Visualizer
moment,145.21,0.23,81.6,2.96,2.41,,85.27,84.6,,,Visualizer
moment,145.436,0.22,81.8,3.03,2.32,,85.24,84.54,,,Visualizer
moment,145.664,0.22,82.5,2.99,2.32,,85.24,84.49,,,Visualizer
moment,145.846,0.23,83.0,2.99,2.23,,85.2,84.54,,,Visualizer
moment,146.156,0.21,83.5,3.01,2.23,,85.17,84.49,,,Visualizer
moment,146.304,0.23,84.3,3.01,2.32,,85.2,84.49,,,Visualizer
moment,146.47,0.25,84.6,3.0,2.41,,85.24,84.55,,,Visualizer
moment,146.696,0.23,85.0,3.01,2.32,,85.34,84.5,,,Visualizer
moment,146.921,0.21,85.2,3.06,2.32,,85.17,84.44,,,Visualizer
moment,147.1,0.21,86.0,3.03,2.32,,85.14,84.47,,,Visualizer
moment,147.329,0.22,86.2,3.05,2.23,,85.07,84.45,,,Visualizer
moment,147.505,0.22,87.0,2.96,2.23,,85.07,84.44,,,Visualizer
moment,147.732,0.23,87.2,3.02,2.32,,85.04,84.5,,,Visualizer
moment,147.962,0.22,87.7,3.04,2.32,,85.07,84.44,,,Visualizer
moment,148.135,0.21,88.1,3.02,2.14,,84.95,84.44,,,Visualizer
