information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.253,0.03,60.2,0.99,0.59,,192.46,193.06,,,Visualizer
moment,142.446,0.05,60.2,1.05,0.51,,192.82,193.02,,,Visualizer
moment,142.714,0.04,60.2,0.94,0.49,,192.88,192.96,,,Visualizer
moment,142.904,0.04,60.6,1.05,0.56,,193.29,192.92,,,Visualizer
moment,143.081,0.03,60.7,0.99,0.56,,193.47,192.78,,,Visualizer
moment,143.342,0.04,60.9,1.05,0.61,,193.77,192.82,,,Visualizer
moment,143.52,0.04,61.0,0.96,0.59,,193.7,192.82,,,Visualizer
moment,143.715,0.05,61.2,1.05,0.56,,194.0,192.66,,,Visualizer
moment,143.923,0.04,61.2,0.94,0.56,,194.41,192.65,,,Visualizer
moment,144.154,0.02,61.3,1.02,0.56,,194.53,192.72,,,Visualizer
moment,144.346,0.02,61.4,0.98,0.56,,194.65,192.65,,,Visualizer
moment,144.542,0.04,61.4,1.05,0.54,,194.84,192.6,,,Visualizer
moment,144.738,0.03,61.7,0.93,0.61,,195.01,192.58,,,Visualizer
moment,144.998,0.03,61.9,1.0,0.61,,195.31,192.52,,,Visualizer
moment,145.192,0.03,61.8,1.01,0.56,,195.43,192.63,,,Visualizer
moment,145.371,0.06,62.1,1.03,0.64,,195.55,192.46,,,Visualizer
moment,145.567,0.05,62.1,0.99,0.59,,195.79,192.54,,,Visualizer
moment,145.842,0.04,62.2,0.93,0.56,,196.09,192.6,,,Visualizer
moment,146.006,0.05,62.4,1.03,0.56,,196.33,192.53,,,Visualizer
moment,146.199,0.05,62.4,0.98,0.56,,196.09,192.62,,,Visualizer
moment,146.449,0.05,62.5,1.01,0.56,,196.09,192.58,,,Visualizer
moment,146.643,0.03,62.9,0.91,0.66,,195.97,192.5,,,Visualizer
moment,146.835,0.05,62.9,1.04,0.56,,195.91,192.63,,,Visualizer
moment,147.029,0.04,63.1,0.96,0.61,,196.21,192.5,,,Visualizer
moment,147.298,0.02,63.1,1.03,0.59,,196.21,192.59,,,Visualizer
moment,147.486,0.04,63.2,0.93,0.54,,196.03,192.68,,,Visualizer
moment,147.661,0.05,63.5,1.05,0.61,,196.33,192.62,,,Visualizer
moment,147.857,0.04,63.6,0.97,0.59,,196.26,192.67,,,Visualizer
moment,148.113,0.04,63.7,1.09,0.61,,196.21,192.69,,,Visualizer
moment,148.314,0.04,63.7,0.95,0.59,,196.38,192.64,,,Visualizer
moment,148.491,0.05,63.7,1.04,0.56,,196.51,192.74,,,Visualizer
moment,148.742,0.03,64.0,1.02,0.64,,196.81,192.74,,,Visualizer
moment,148.939,0.06,64.2,0.99,0.56,,196.69,192.75,,,Visualizer
moment,149.125,0.04,64.3,0.98,0.59,,196.93,192.86,,,Visualizer
moment,149.322,0.04,64.4,0.92,0.64,,197.04,192.83,,,Visualizer
moment,149.588,0.04,64.4,1.01,0.56,,197.35,192.74,,,Visualizer
moment,149.763,0.05,64.6,0.96,0.59,,197.35,192.78,,,Visualizer
moment,149.952,0.04,64.8,1.08,0.59,,197.59,192.77,,,Visualizer
moment,150.15,0.04,64.9,0.98,0.61,,197.53,192.84,,,Visualizer
moment,150.416,0.04,64.9,1.07,0.61,,197.71,192.9,,,Visualizer
moment,150.603,0.01,65.1,1.0,0.64,,198.01,192.78,,,Visualizer
moment,150.784,0.06,65.3,0.93,0.59,,198.01,192.72,,,Visualizer
moment,151.05,0.02,65.3,1.08,0.59,,198.06,192.9,,,Visualizer
moment,151.237,0.05,65.6,0.96,0.61,,198.06,192.81,,,Visualizer
moment,151.417,0.04,65.6,1.1,0.59,,198.13,192.84,,,Visualizer
moment,151.612,0.02,65.8,0.96,0.64,,198.13,192.74,,,Visualizer
moment,151.855,0.08,65.9,0.97,0.59,,198.06,192.71,,,Visualizer
moment,152.051,0.03,66.0,1.05,0.56,,198.31,192.74,,,Visualizer
moment,152.244,0.05,66.3,0.95,0.64,,198.19,192.8,,,Visualizer
moment,152.441,0.04,66.4,1.1,0.66,,198.13,192.77,,,Visualizer
moment,152.71,0.02,66.4,0.95,0.61,,198.13,192.63,,,Visualizer
moment,152.899,0.08,66.4,0.94,0.59,,198.06,192.7,,,Visualizer
moment,153.074,0.02,66.6,0.97,0.59,,198.13,192.77,,,Visualizer
moment,153.338,0.06,66.7,0.92,0.56,,198.01,192.76,,,Visualizer
moment,153.533,0.04,67.1,1.05,0.66,,198.01,192.75,,,Visualizer
moment,153.709,0.05,67.1,1.0,0.66,,198.13,192.81,,,Visualizer
moment,153.904,0.07,67.1,1.03,0.61,,198.06,192.79,,,Visualizer
moment,154.164,0.04,67.1,1.07,0.59,,198.01,192.88,,,Visualizer
moment,154.356,0.04,67.6,0.94,0.66,,197.94,192.82,,,Visualizer
moment,154.535,0.09,67.6,1.1,0.64,,197.89,192.83,,,Visualizer
moment,154.733,0.02,67.7,0.98,0.59,,197.71,192.87,,,Visualizer
moment,155.002,0.07,67.9,0.92,0.64,,197.71,192.91,,,Visualizer
moment,155.171,0.03,68.1,1.02,0.64,,197.83,192.89,,,Visualizer
moment,155.369,0.06,68.2,0.96,0.64,,197.71,192.99,,,Visualizer
moment,155.626,0.05,68.3,1.04,0.64,,197.47,193.08,,,Visualizer
moment,155.82,0.03,68.3,1.04,0.59,,197.71,192.97,,,Visualizer
moment,156.001,0.06,68.5,0.97,0.64,,197.59,192.96,,,Visualizer
moment,156.195,0.05,68.7,1.09,0.66,,197.4,193.08,,,Visualizer
moment,156.469,0.04,68.8,0.95,0.64,,197.4,192.92,,,Visualizer
moment,156.634,0.06,69.0,1.0,0.64,,197.23,193.01,,,Visualizer
moment,156.826,0.03,69.0,1.03,0.64,,197.28,193.07,,,Visualizer
moment,157.02,0.08,69.3,0.96,0.66,,197.04,193.01,,,Visualizer
moment,157.298,0.04,69.3,1.08,0.66,,197.28,193.09,,,Visualizer
moment,157.464,0.04,69.5,1.03,0.61,,197.04,192.99,,,Visualizer
moment,157.662,0.07,69.5,0.96,0.59,,197.11,193.08,,,Visualizer
moment,157.921,0.04,69.7,1.1,0.64,,197.16,193.03,,,Visualizer
moment,158.145,0.03,70.0,0.94,0.71,,196.87,193.03,,,Visualizer
moment,158.291,0.07,70.0,0.94,0.61,,196.99,193.12,,,Visualizer
moment,158.49,0.02,70.0,1.03,0.59,,197.16,193.13,,,Visualizer
moment,158.757,0.07,70.2,0.97,0.64,,196.99,193.17,,,Visualizer
moment,158.944,0.05,70.6,0.94,0.66,,197.11,193.2,,,Visualizer
moment,159.12,0.02,70.8,1.06,0.68,,196.99,193.24,,,Visualizer
moment,159.314,0.06,70.7,0.97,0.64,,197.04,193.18,,,Visualizer
moment,159.575,0.05,70.7,1.05,0.61,,197.04,193.27,,,Visualizer
moment,159.776,0.03,70.8,1.04,0.61,,196.99,193.25,,,Visualizer
moment,159.946,0.07,71.2,0.95,0.71,,196.93,193.24,,,Visualizer
moment,160.218,0.05,71.4,1.07,0.71,,196.93,193.27,,,Visualizer
moment,160.395,0.03,71.5,0.98,0.66,,196.75,193.25,,,Visualizer
moment,160.582,0.09,71.5,0.92,0.66,,196.81,193.22,,,Visualizer
moment,160.776,0.03,71.6,1.05,0.64,,196.69,193.19,,,Visualizer
moment,161.042,0.03,71.9,1.02,0.71,,196.63,193.17,,,Visualizer
moment,161.232,0.08,72.0,0.94,0.66,,196.45,193.16,,,Visualizer
moment,161.492,0.03,72.2,1.04,0.68,,196.57,193.22,,,Visualizer
moment,161.63,0.03,72.5,1.05,0.73,,196.45,193.19,,,Visualizer
moment,161.849,0.07,72.5,0.96,0.71,,196.63,193.12,,,Visualizer
moment,162.043,0.06,72.7,1.09,0.71,,196.75,193.19,,,Visualizer
moment,162.239,0.02,72.8,0.99,0.68,,196.45,193.3,,,Visualizer
moment,162.436,0.06,72.8,0.97,0.68,,196.63,193.26,,,Visualizer
moment,162.695,0.02,73.0,1.02,0.68,,196.69,193.1,,,Visualizer
moment,162.874,0.04,73.3,1.0,0.73,,196.63,193.16,,,Visualizer
moment,163.07,0.06,73.4,0.93,0.68,,196.63,193.25,,,Visualizer
moment,163.339,0.04,73.5,1.07,0.66,,196.75,193.16,,,Visualizer
moment,163.554,0.03,73.6,0.98,0.71,,196.69,193.17,,,Visualizer
moment,163.703,0.06,73.6,0.91,0.71,,196.57,193.21,,,Visualizer
moment,163.897,0.03,74.0,1.06,0.71,,196.38,193.14,,,Visualizer
moment,164.156,0.05,74.2,0.99,0.71,,196.33,193.01,,,Visualizer
moment,164.336,0.05,74.2,0.97,0.68,,196.03,193.05,,,Visualizer
moment,164.58,0.02,74.1,1.09,0.64,,195.85,193.19,,,Visualizer
moment,164.775,0.03,74.6,0.95,0.73,,196.03,193.02,,,Visualizer
moment,164.969,0.03,74.7,1.01,0.73,,195.79,193.04,,,Visualizer
moment,165.164,0.01,74.9,0.99,0.73,,195.55,193.09,,,Visualizer
moment,165.361,0.03,75.0,0.96,0.71,,195.67,193.0,,,Visualizer
moment,165.627,0.02,74.9,1.05,0.66,,195.49,193.03,,,Visualizer
moment,165.819,0.02,75.3,1.0,0.68,,195.43,192.95,,,Visualizer
moment,165.993,0.04,75.4,0.96,0.71,,195.25,193.02,,,Visualizer
moment,166.188,0.02,75.4,1.08,0.66,,195.08,193.01,,,Visualizer
moment,166.458,0.02,75.5,1.0,0.66,,195.01,192.94,,,Visualizer
moment,166.645,0.02,75.9,0.93,0.71,,194.77,193.05,,,Visualizer
moment,166.822,0.02,76.0,1.07,0.73,,194.53,192.98,,,Visualizer
moment,167.016,0.03,76.1,1.01,0.68,,194.6,192.93,,,Visualizer
moment,167.287,0.02,76.2,0.96,0.68,,194.12,192.91,,,Visualizer
moment,167.478,0.01,76.5,1.1,0.73,,194.24,192.94,,,Visualizer
moment,167.652,0.03,76.8,0.97,0.78,,193.94,192.88,,,Visualizer
moment,167.928,0.03,76.8,0.98,0.78,,193.59,192.98,,,Visualizer
moment,168.09,0.0,77.0,1.1,0.73,,193.59,192.88,,,Visualizer
moment,168.286,0.02,77.0,0.98,0.68,,193.35,192.88,,,Visualizer
moment,168.478,0.03,77.2,0.98,0.73,,193.05,192.8,,,Visualizer
moment,168.747,0.01,77.5,1.08,0.83,,192.94,192.81,,,Visualizer
moment,168.925,0.02,77.5,0.98,0.71,,192.88,192.79,,,Visualizer
moment,169.113,0.03,77.7,0.95,0.73,,192.52,192.7,,,Visualizer
moment,169.389,0.01,77.9,1.01,0.73,,192.46,192.67,,,Visualizer
moment,169.558,0.04,78.2,1.02,0.81,,192.4,192.76,,,Visualizer
moment,169.747,0.04,78.2,0.94,0.81,,192.28,192.62,,,Visualizer
moment,169.94,0.02,78.3,1.08,0.73,,191.87,192.59,,,Visualizer
moment,170.207,0.03,78.4,1.02,0.73,,191.69,192.56,,,Visualizer
moment,170.392,0.04,78.6,0.97,0.76,,191.75,192.43,,,Visualizer
moment,170.574,0.01,78.8,1.05,0.76,,191.75,192.47,,,Visualizer
moment,170.77,0.01,79.0,1.01,0.76,,191.28,192.43,,,Visualizer
moment,171.044,0.01,79.0,0.95,0.76,,191.28,192.38,,,Visualizer
moment,171.208,0.02,79.2,1.09,0.73,,191.52,192.36,,,Visualizer
moment,171.404,0.02,79.4,0.99,0.78,,191.28,192.25,,,Visualizer
moment,171.669,0.02,79.6,0.95,0.76,,191.52,192.28,,,Visualizer
moment,171.863,0.02,79.7,1.1,0.71,,191.52,192.24,,,Visualizer
moment,172.048,0.01,79.8,0.98,0.73,,191.45,192.2,,,Visualizer
moment,172.234,0.03,80.1,0.91,0.76,,191.28,192.27,,,Visualizer
moment,172.493,0.02,80.3,1.06,0.76,,191.57,192.04,,,Visualizer
moment,172.689,0.03,80.3,0.99,0.68,,191.28,192.01,,,Visualizer
moment,172.866,0.02,80.4,1.02,0.71,,191.05,192.03,,,Visualizer
moment,173.059,0.02,80.5,1.07,0.73,,190.98,191.9,,,Visualizer
moment,173.324,0.02,81.0,0.95,0.76,,190.93,191.94,,,Visualizer
moment,173.504,0.02,81.0,1.05,0.76,,190.7,191.82,,,Visualizer
moment,173.695,0.01,80.9,0.94,0.66,,190.58,191.74,,,Visualizer
moment,173.89,0.03,81.1,0.96,0.71,,190.63,191.8,,,Visualizer
moment,174.143,0.01,81.4,1.05,0.76,,190.7,191.77,,,Visualizer
moment,174.338,0.03,81.6,0.98,0.76,,190.51,191.77,,,Visualizer
moment,174.53,0.04,81.8,0.92,0.76,,190.4,191.7,,,Visualizer
moment,174.794,0.03,82.1,1.06,0.78,,190.51,191.7,,,Visualizer
moment,174.984,0.04,82.3,1.0,0.81,,190.4,191.64,,,Visualizer
moment,175.159,0.04,82.4,0.95,0.83,,190.63,191.6,,,Visualizer
moment,175.353,0.01,82.4,1.1,0.78,,190.51,191.58,,,Visualizer
moment,175.621,0.02,82.7,0.99,0.78,,190.46,191.49,,,Visualizer
moment,175.8,0.01,82.8,1.02,0.76,,190.4,191.4,,,Visualizer
moment,175.987,0.02,83.1,0.98,0.81,,190.63,191.35,,,Visualizer
moment,176.251,0.02,83.2,0.93,0.83,,190.46,191.34,,,Visualizer
moment,176.427,0.02,83.3,1.04,0.73,,190.58,191.43,,,Visualizer
moment,176.62,0.02,83.5,1.02,0.78,,190.63,191.34,,,Visualizer
moment,176.815,0.03,83.5,0.94,0.78,,190.51,191.15,,,Visualizer
moment,177.079,0.02,83.8,1.08,0.83,,190.63,191.21,,,Visualizer
moment,177.254,0.02,83.9,0.95,0.78,,190.58,191.18,,,Visualizer
moment,177.449,0.03,84.1,1.01,0.76,,190.63,191.08,,,Visualizer
moment,177.644,0.01,84.3,0.95,0.83,,190.46,191.14,,,Visualizer
moment,177.918,0.03,84.5,0.94,0.88,,190.4,191.04,,,Visualizer
moment,178.106,0.01,84.7,1.04,0.81,,190.63,191.04,,,Visualizer
moment,178.279,0.02,84.7,0.96,0.78,,190.34,191.0,,,Visualizer
moment,178.54,0.02,84.9,1.05,0.81,,190.16,190.88,,,Visualizer
moment,178.717,0.02,85.2,0.97,0.83,,190.16,190.91,,,Visualizer
moment,178.911,0.03,85.3,1.01,0.78,,190.1,190.94,,,Visualizer
moment,179.106,0.02,85.3,0.97,0.73,,189.99,190.85,,,Visualizer
moment,179.381,0.04,85.6,0.93,0.78,,189.99,190.8,,,Visualizer
moment,179.564,0.02,85.7,1.02,0.73,,190.05,190.65,,,Visualizer
moment,179.83,0.02,85.8,0.97,0.76,,189.99,190.86,,,Visualizer
moment,179.967,0.04,86.0,1.02,0.78,,189.99,190.76,,,Visualizer
moment,180.184,0.02,86.3,1.06,0.78,,190.05,190.68,,,Visualizer
moment,180.372,0.01,86.5,0.96,0.78,,189.99,190.79,,,Visualizer
moment,180.571,0.01,86.5,1.1,0.78,,190.05,190.68,,,Visualizer
moment,180.839,0.01,86.8,0.97,0.81,,190.05,190.53,,,Visualizer
moment,181.024,0.02,87.1,1.03,0.88,,190.28,190.6,,,Visualizer
moment,181.205,0.02,87.2,1.02,0.81,,190.4,190.6,,,Visualizer
moment,181.397,0.05,87.3,0.96,0.83,,190.4,190.47,,,Visualizer
moment,181.66,0.03,87.6,1.08,0.83,,190.46,190.46,,,Visualizer
moment,181.836,0.03,87.8,0.94,0.83,,190.4,190.51,,,Visualizer
moment,182.032,0.05,87.8,1.01,0.81,,190.34,190.51,,,Visualizer
moment,182.226,0.04,88.0,0.98,0.81,,190.05,190.45,,,Visualizer
moment,182.493,0.05,88.1,0.99,0.83,,190.05,190.38,,,Visualizer
moment,182.665,0.02,88.5,1.06,0.83,,190.05,190.37,,,Visualizer
moment,182.86,0.03,88.4,0.94,0.78,,189.99,190.46,,,Visualizer
moment,183.13,0.06,88.7,1.11,0.83,,190.28,190.34,,,Visualizer
moment,183.311,0.01,88.9,0.95,0.83,,190.4,190.22,,,Visualizer
moment,183.491,0.06,89.3,0.92,0.9,,190.34,190.27,,,Visualizer
moment,183.688,0.02,89.4,0.99,0.9,,190.63,190.22,,,Visualizer
moment,183.949,0.05,89.4,0.93,0.83,,190.98,190.12,,,Visualizer
moment,184.149,0.03,89.7,1.05,0.86,,191.05,190.25,,,Visualizer
moment,184.323,0.02,89.8,1.02,0.83,,191.22,190.19,,,Visualizer
moment,184.518,0.04,89.9,0.96,0.83,,191.17,190.19,,,Visualizer
moment,184.797,0.04,90.0,1.1,0.86,,191.52,190.19,,,Visualizer
moment,184.995,0.03,90.3,0.92,0.81,,191.52,190.13,,,Visualizer
moment,185.154,0.04,90.5,1.01,0.83,,191.64,190.07,,,Visualizer
moment,185.418,0.02,90.6,1.01,0.83,,191.69,190.1,,,Visualizer
moment,185.61,0.04,91.0,0.95,0.86,,191.81,190.08,,,Visualizer
moment,185.786,0.02,91.1,1.08,0.86,,191.81,189.98,,,Visualizer
moment,185.98,0.02,91.1,1.0,0.81,,191.99,189.92,,,Visualizer
moment,186.252,0.03,91.7,1.08,0.93,,191.87,190.09,,,Visualizer
moment,186.419,0.01,91.9,0.97,0.93,,191.87,190.08,,,Visualizer
moment,186.623,0.01,92.0,0.92,0.86,,191.87,189.88,,,Visualizer
moment,186.809,0.01,92.1,1.05,0.88,,191.81,189.95,,,Visualizer
moment,187.074,0.01,92.0,0.99,0.88,,191.64,189.95,,,Visualizer
moment,187.254,0.01,92.7,1.07,0.98,,191.87,189.96,,,Visualizer
moment,187.452,0.01,92.7,0.95,0.88,,191.57,189.94,,,Visualizer
moment,187.717,0.01,92.7,0.97,0.83,,191.57,189.98,,,Visualizer
moment,187.891,0.01,92.9,1.04,0.88,,191.52,190.01,,,Visualizer
moment,188.077,0.01,93.0,0.97,0.88,,191.64,189.86,,,Visualizer
moment,188.271,0.01,93.3,1.0,0.88,,191.45,189.95,,,Visualizer
moment,188.54,0.01,93.6,0.94,0.93,,191.1,190.02,,,Visualizer
moment,188.71,0.01,93.8,1.05,0.93,,190.87,189.97,,,Visualizer
moment,188.925,0.01,94.0,0.94,0.95,,190.81,190.01,,,Visualizer
moment,189.1,0.01,94.3,0.99,0.98,,190.58,189.91,,,Visualizer
moment,189.366,0.02,94.4,1.05,0.95,,190.51,190.01,,,Visualizer
moment,189.56,0.01,94.6,1.03,0.93,,190.16,189.99,,,Visualizer
moment,189.733,0.02,94.8,0.98,0.93,,189.75,189.98,,,Visualizer
moment,189.997,0.02,95.0,1.01,0.95,,189.63,189.87,,,Visualizer
moment,190.173,0.02,95.0,1.05,0.93,,189.46,189.82,,,Visualizer
moment,190.368,0.01,95.3,0.98,0.88,,189.34,189.89,,,Visualizer
moment,190.563,0.03,95.5,1.01,0.88,,189.4,189.88,,,Visualizer
moment,190.841,0.02,95.6,1.03,0.88,,189.28,189.77,,,Visualizer
moment,191.023,0.02,95.9,0.99,0.95,,189.34,189.85,,,Visualizer
moment,191.196,0.02,96.0,0.96,0.98,,189.46,189.89,,,Visualizer
moment,191.392,0.02,96.4,0.91,0.9,,189.46,189.73,,,Visualizer
moment,191.664,0.03,96.4,1.05,0.9,,189.51,189.78,,,Visualizer
moment,191.843,0.04,96.9,0.96,0.98,,189.69,189.73,,,Visualizer
moment,192.025,0.03,97.0,1.02,1.0,,189.87,189.65,,,Visualizer
moment,192.296,0.02,97.1,0.94,0.95,,189.99,189.65,,,Visualizer
moment,192.464,0.03,97.3,1.05,0.93,,190.16,189.57,,,Visualizer
moment,192.66,0.03,97.4,0.98,0.93,,190.28,189.63,,,Visualizer
moment,192.855,0.04,97.5,1.02,0.93,,190.51,189.57,,,Visualizer
moment,193.128,0.04,98.0,0.94,0.98,,190.75,189.51,,,Visualizer
moment,193.316,0.06,98.1,0.98,0.93,,190.93,189.49,,,Visualizer
moment,193.487,0.05,98.2,1.01,0.9,,190.87,189.5,,,Visualizer
moment,193.683,0.06,98.5,0.94,0.95,,191.34,189.4,,,Visualizer
moment,193.948,0.04,98.6,1.08,0.93,,191.57,189.47,,,Visualizer
moment,194.123,0.03,99.1,0.95,1.0,,192.05,189.42,,,Visualizer
moment,194.33,0.04,99.1,1.07,1.0,,192.16,189.42,,,Visualizer
moment,194.613,0.0,99.4,0.98,0.98,,192.52,189.34,,,Visualizer
moment,194.763,0.05,99.5,0.92,0.95,,192.94,189.26,,,Visualizer
moment,194.951,0.02,99.8,1.06,0.95,,193.11,189.36,,,Visualizer
moment,195.146,0.04,100.0,0.98,1.0,,193.35,189.33,,,Visualizer
moment,195.419,0.03,100.1,1.02,1.0,,193.82,189.25,,,Visualizer
moment,195.604,0.02,100.4,1.05,0.98,,193.77,189.28,,,Visualizer
moment,195.779,0.04,100.6,0.96,0.98,,194.0,189.31,,,Visualizer
moment,195.972,0.04,100.8,1.08,0.98,,194.12,189.24,,,Visualizer
moment,196.239,0.03,100.9,0.98,0.95,,194.24,189.27,,,Visualizer
moment,196.421,0.05,101.2,0.92,1.0,,194.3,189.33,,,Visualizer
moment,196.609,0.03,101.4,1.02,1.0,,194.3,189.19,,,Visualizer
moment,196.877,0.04,101.7,0.95,1.05,,194.36,189.42,,,Visualizer
moment,197.064,0.03,101.9,1.03,0.95,,194.6,189.39,,,Visualizer
moment,197.243,0.02,102.1,1.05,1.03,,194.24,189.3,,,Visualizer
moment,197.437,0.04,102.3,0.95,1.03,,194.36,189.5,,,Visualizer
moment,197.709,0.04,102.7,1.11,1.1,,194.48,189.53,,,Visualizer
moment,197.925,0.02,102.7,0.96,1.0,,194.24,189.39,,,Visualizer
moment,198.078,0.05,103.2,0.91,1.03,,194.3,189.46,,,Visualizer
moment,198.265,0.02,103.2,1.04,1.0,,194.36,189.52,,,Visualizer
moment,198.542,0.03,103.5,0.99,1.03,,193.94,189.59,,,Visualizer
moment,198.704,0.04,103.7,1.05,1.03,,194.0,189.65,,,Visualizer
moment,198.909,0.04,104.0,1.05,1.05,,193.82,189.73,,,Visualizer
moment,199.091,0.03,104.1,0.97,1.05,,193.94,189.57,,,Visualizer
moment,199.363,0.03,104.5,1.08,1.1,,193.82,189.61,,,Visualizer
moment,199.539,0.03,104.4,0.95,1.0,,193.77,189.63,,,Visualizer
moment,199.732,0.05,104.8,0.92,1.08,,193.47,189.71,,,Visualizer
moment,199.998,0.02,104.9,1.04,1.05,,193.47,189.67,,,Visualizer
moment,200.176,0.04,105.3,0.95,1.08,,193.29,189.7,,,Visualizer
moment,200.36,0.03,105.4,1.08,1.1,,193.35,189.68,,,Visualizer
moment,200.557,0.02,105.6,1.0,1.05,,193.23,189.72,,,Visualizer
moment,200.834,0.02,105.9,0.96,1.08,,193.11,189.75,,,Visualizer
moment,200.996,0.02,106.3,1.03,1.1,,192.94,189.82,,,Visualizer
moment,201.28,0.03,106.6,0.96,1.15,,192.88,189.82,,,Visualizer
moment,201.432,0.04,106.7,1.04,1.08,,192.82,189.85,,,Visualizer
moment,201.639,0.02,106.8,1.04,1.05,,192.94,189.79,,,Visualizer
moment,201.825,0.03,107.3,0.95,1.12,,192.82,189.93,,,Visualizer
moment,202.018,0.05,107.6,1.1,1.2,,192.82,189.73,,,Visualizer
moment,202.29,0.02,107.6,0.93,1.12,,192.82,189.65,,,Visualizer
moment,202.46,0.03,108.1,0.94,1.12,,192.76,189.62,,,Visualizer
moment,202.653,0.02,108.4,0.98,1.22,,192.76,189.7,,,Visualizer
moment,202.848,0.05,108.4,0.92,1.15,,192.76,189.8,,,Visualizer
moment,203.114,0.03,108.5,1.04,1.15,,192.58,189.63,,,Visualizer
moment,203.289,0.03,108.8,1.01,1.1,,192.76,189.63,,,Visualizer
moment,203.49,0.04,109.1,0.97,1.12,,192.46,189.66,,,Visualizer
moment,203.678,0.03,109.3,1.09,1.15,,192.64,189.65,,,Visualizer
moment,203.942,0.02,109.4,0.95,1.12,,192.58,189.67,,,Visualizer
moment,204.136,0.03,109.9,1.06,1.12,,192.64,189.65,,,Visualizer
moment,204.315,0.02,110.0,0.99,1.12,,192.52,189.86,,,Visualizer
moment,204.589,0.05,110.5,0.93,1.25,,192.76,189.83,,,Visualizer
moment,204.763,0.03,110.7,1.02,1.25,,192.76,189.66,,,Visualizer
moment,204.943,0.04,111.1,0.97,1.22,,192.34,189.6,,,Visualizer
moment,205.14,0.04,111.3,1.05,1.22,,192.46,189.67,,,Visualizer
moment,205.412,0.03,111.4,1.04,1.17,,192.46,189.71,,,Visualizer
moment,205.584,0.03,111.7,0.96,1.22,,192.28,189.66,,,Visualizer
moment,205.781,0.03,111.9,1.09,1.25,,192.34,189.64,,,Visualizer
moment,205.968,0.02,112.3,0.98,1.15,,192.28,189.63,,,Visualizer
moment,206.24,0.04,112.4,0.94,1.17,,192.4,189.64,,,Visualizer
moment,206.408,0.02,112.9,1.05,1.27,,192.4,189.56,,,Visualizer
moment,206.604,0.02,113.0,0.99,1.27,,192.4,189.41,,,Visualizer
moment,206.876,0.04,113.3,0.93,1.2,,192.4,189.55,,,Visualizer
moment,207.071,0.02,113.6,1.06,1.25,,192.58,189.71,,,Visualizer
moment,207.251,0.03,114.0,1.0,1.32,,192.52,189.6,,,Visualizer
moment,207.43,0.03,114.1,1.03,1.3,,192.7,189.71,,,Visualizer
moment,207.699,0.02,114.4,1.05,1.27,,192.82,189.6,,,Visualizer
moment,207.869,0.04,114.8,0.99,1.34,,192.82,189.42,,,Visualizer
moment,208.064,0.03,115.0,0.99,1.34,,192.7,189.39,,,Visualizer
moment,208.256,0.02,115.2,0.95,1.3,,192.52,189.56,,,Visualizer
moment,208.535,0.03,115.4,0.91,1.27,,192.58,189.65,,,Visualizer
moment,208.71,0.02,115.7,1.03,1.27,,192.52,189.66,,,Visualizer
moment,208.896,0.02,116.1,0.99,1.32,,192.52,189.6,,,Visualizer
moment,209.165,0.03,116.2,0.93,1.25,,192.52,189.51,,,Visualizer
moment,209.333,0.02,116.6,1.08,1.27,,192.34,189.45,,,Visualizer
moment,209.536,0.03,116.9,0.99,1.34,,192.46,189.37,,,Visualizer
moment,209.721,0.03,117.2,1.06,1.34,,192.34,189.48,,,Visualizer
moment,209.997,0.02,117.4,1.0,1.3,,192.58,189.47,,,Visualizer
moment,210.161,0.04,117.6,0.96,1.3,,192.28,189.32,,,Visualizer
moment,210.359,0.02,118.3,1.08,1.39,,192.16,189.51,,,Visualizer
moment,210.549,0.02,118.3,1.0,1.37,,192.23,189.51,,,Visualizer
moment,210.834,0.03,118.5,0.93,1.32,,192.05,189.5,,,Visualizer
moment,210.989,0.02,118.9,1.03,1.37,,192.16,189.43,,,Visualizer
moment,211.194,0.03,119.3,0.97,1.39,,192.11,189.44,,,Visualizer
moment,211.472,0.03,119.5,0.99,1.34,,192.05,189.49,,,Visualizer
moment,211.626,0.01,120.0,1.06,1.37,,191.93,189.46,,,Visualizer
moment,211.84,0.02,119.9,0.95,1.32,,191.75,189.48,,,Visualizer
moment,212.013,0.03,120.4,1.11,1.37,,191.87,189.48,,,Visualizer
moment,212.278,0.01,120.6,0.96,1.34,,191.69,189.49,,,Visualizer
moment,212.458,0.04,120.9,0.9,1.39,,192.05,189.48,,,Visualizer
moment,212.646,0.02,121.1,1.05,1.34,,191.93,189.41,,,Visualizer
moment,212.84,0.03,121.4,0.97,1.39,,191.81,189.57,,,Visualizer
moment,213.117,0.02,122.0,1.1,1.42,,191.64,189.47,,,Visualizer
moment,213.287,0.02,122.2,0.99,1.44,,191.64,189.38,,,Visualizer
moment,213.477,0.03,122.4,0.95,1.42,,191.64,189.52,,,Visualizer
moment,213.67,0.01,122.7,1.1,1.42,,191.52,189.48,,,Visualizer
moment,213.948,0.02,123.1,0.96,1.44,,191.4,189.4,,,Visualizer
moment,214.143,0.03,123.3,0.9,1.42,,191.45,189.45,,,Visualizer
moment,214.323,0.02,123.5,1.0,1.37,,191.52,189.33,,,Visualizer
moment,214.548,0.04,123.7,0.95,1.32,,191.52,189.35,,,Visualizer
