information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.364,4.82,0.0,0.0,0.0,,105.33,104.79,,,Visualizer
moment,143.589,4.82,0.0,0.0,0.0,,105.37,104.66,,,Visualizer
moment,143.769,4.81,0.0,0.0,0.0,,105.37,104.75,,,Visualizer
moment,143.994,4.81,0.0,0.0,0.0,,105.26,104.75,,,Visualizer
moment,144.219,4.81,0.0,0.0,0.0,,105.3,104.66,,,Visualizer
moment,144.399,4.8,0.0,0.0,0.0,,105.33,104.75,,,Visualizer
moment,144.624,4.8,0.0,0.0,0.0,,105.18,104.71,,,Visualizer
moment,144.849,4.8,0.0,0.0,0.0,,105.18,104.74,,,Visualizer
moment,145.029,4.8,0.0,0.0,0.0,,105.37,104.75,,,Visualizer
moment,145.254,4.8,0.0,0.0,0.0,,105.26,104.71,,,Visualizer
moment,145.434,4.78,0.0,0.0,0.0,,105.33,104.73,,,Visualizer
moment,145.659,4.78,0.0,0.0,0.0,,105.14,104.69,,,Visualizer
moment,145.884,4.78,0.0,0.0,0.0,,105.18,104.63,,,Visualizer
moment,146.694,4.77,0.0,0.0,0.0,,105.14,104.63,,,Visualizer
moment,146.919,4.77,0.0,0.0,0.0,,105.22,104.69,,,Visualizer
moment,147.099,4.75,0.0,0.0,0.0,,105.14,104.61,,,Visualizer
moment,147.324,4.75,0.0,0.0,0.0,,105.26,104.63,,,Visualizer
moment,147.639,4.75,0.0,0.0,0.0,,105.18,104.64,,,Visualizer
moment,147.729,4.74,0.0,0.0,0.0,,105.18,104.48,,,Visualizer
moment,148.001,4.73,0.0,0.0,0.0,,105.18,104.59,,,Visualizer
moment,148.179,4.73,0.0,0.0,0.0,,105.11,104.7,,,Visualizer
moment,148.359,4.73,0.0,0.0,0.0,,105.26,104.64,,,Visualizer
moment,148.584,4.72,0.0,0.0,0.0,,105.26,104.54,,,Visualizer
moment,148.809,4.71,0.0,0.0,0.0,,105.22,104.56,,,Visualizer
moment,148.989,4.71,0.0,0.0,0.0,,105.11,104.63,,,Visualizer
moment,149.214,4.71,0.0,0.0,0.0,,105.14,104.61,,,Visualizer
moment,149.394,4.7,0.0,0.0,0.0,,105.22,104.61,,,Visualizer
moment,149.664,4.69,0.0,0.0,0.0,,105.07,104.59,,,Visualizer
moment,149.889,4.69,0.0,0.0,0.0,,105.14,104.47,,,Visualizer
moment,150.024,4.69,0.0,0.0,0.0,,105.11,104.55,,,Visualizer
moment,150.249,4.69,0.0,0.0,0.0,,105.14,104.52,,,Visualizer
moment,150.474,4.68,0.0,0.0,0.0,,105.14,104.44,,,Visualizer
moment,150.654,4.68,0.0,0.0,0.0,,105.07,104.5,,,Visualizer
moment,150.879,4.67,0.0,0.0,0.0,,105.26,104.52,,,Visualizer
moment,151.059,4.66,0.0,0.0,0.0,,105.14,104.45,,,Visualizer
moment,151.284,4.66,0.0,0.0,0.0,,105.11,104.49,,,Visualizer
moment,151.554,4.66,0.0,0.0,0.0,,105.18,104.49,,,Visualizer
moment,151.689,4.65,0.0,0.0,0.0,,105.07,104.57,,,Visualizer
moment,151.914,4.65,0.0,0.0,0.0,,105.18,104.6,,,Visualizer
moment,152.184,4.65,0.0,0.0,0.0,,105.22,104.55,,,Visualizer
moment,152.364,4.65,0.0,0.0,0.0,,105.11,104.54,,,Visualizer
moment,152.544,4.64,0.0,0.0,0.0,,105.22,104.54,,,Visualizer
moment,152.769,4.64,0.0,0.0,0.0,,105.0,104.46,,,Visualizer
moment,152.994,4.62,0.0,0.0,0.0,,105.22,104.42,,,Visualizer
moment,153.174,4.63,0.0,0.0,0.0,,105.18,104.42,,,Visualizer
moment,153.354,4.63,0.0,0.0,0.0,,105.14,104.42,,,Visualizer
moment,153.624,4.62,0.0,0.0,0.0,,105.03,104.32,,,Visualizer
moment,153.804,4.62,0.0,0.0,0.0,,104.96,104.45,,,Visualizer
moment,154.028,4.61,0.0,0.0,0.0,,105.03,104.36,,,Visualizer
moment,154.209,4.61,0.0,0.0,0.0,,105.14,104.3,,,Visualizer
moment,154.434,4.61,0.0,0.0,0.0,,105.07,104.42,,,Visualizer
moment,154.614,4.6,0.0,0.0,0.0,,105.03,104.47,,,Visualizer
moment,154.839,4.6,0.0,0.0,0.0,,105.0,104.44,,,Visualizer
moment,155.019,4.6,0.0,0.0,0.0,,105.07,104.37,,,Visualizer
moment,155.244,4.59,0.0,0.0,0.0,,105.07,104.37,,,Visualizer
moment,155.469,4.59,0.0,0.0,0.0,,104.96,104.36,,,Visualizer
moment,155.649,4.59,0.0,0.0,0.0,,105.0,104.41,,,Visualizer
moment,155.874,4.58,0.0,0.0,0.0,,105.07,104.46,,,Visualizer
moment,156.099,4.58,0.0,0.0,0.0,,105.03,104.32,,,Visualizer
moment,156.279,4.57,0.0,0.0,0.0,,105.03,104.33,,,Visualizer
moment,156.594,4.57,0.0,0.0,0.0,,105.07,104.3,,,Visualizer
moment,156.684,4.57,0.0,0.0,0.0,,105.22,104.39,,,Visualizer
moment,156.908,4.57,0.0,0.0,0.0,,105.18,104.39,,,Visualizer
moment,157.179,4.56,0.0,0.0,0.0,,105.03,104.37,,,Visualizer
moment,157.404,4.56,0.0,0.0,0.0,,105.11,104.44,,,Visualizer
moment,157.538,4.55,0.0,0.0,0.0,,105.0,104.36,,,Visualizer
moment,157.809,4.55,0.0,0.0,0.0,,104.96,104.35,,,Visualizer
moment,157.989,4.54,0.0,0.0,0.0,,105.0,104.34,,,Visualizer
moment,158.169,4.54,0.0,0.0,0.0,,105.14,104.26,,,Visualizer
moment,158.394,4.54,0.0,0.0,0.0,,105.07,104.32,,,Visualizer
moment,158.663,4.54,0.0,0.0,0.0,,105.11,104.33,,,Visualizer
moment,158.799,4.53,0.0,0.0,0.0,,105.03,104.3,,,Visualizer
moment,159.023,4.53,0.0,0.0,0.0,,105.03,104.26,,,Visualizer
moment,159.249,4.53,0.0,0.0,0.0,,105.22,104.27,,,Visualizer
moment,159.428,4.53,0.0,0.0,0.0,,105.0,104.23,,,Visualizer
moment,159.61,4.51,0.0,0.0,0.0,,105.18,104.37,,,Visualizer
moment,159.833,4.52,0.0,0.0,0.0,,105.11,104.35,,,Visualizer
moment,160.059,4.51,0.0,0.0,0.0,,104.96,104.31,,,Visualizer
moment,160.239,4.51,0.0,0.0,0.0,,105.03,104.24,,,Visualizer
moment,160.463,4.5,0.0,0.0,0.0,,105.0,104.26,,,Visualizer
moment,160.734,4.5,0.0,0.0,0.0,,105.11,104.21,,,Visualizer
moment,160.868,4.5,0.0,0.0,0.0,,105.03,104.23,,,Visualizer
moment,161.093,4.5,0.0,0.0,0.0,,104.96,104.23,,,Visualizer
moment,161.274,4.49,0.0,0.0,0.0,,105.0,104.32,,,Visualizer
moment,161.499,4.49,0.0,0.0,0.0,,104.96,104.22,,,Visualizer
moment,161.724,4.48,0.0,0.0,0.0,,104.96,104.28,,,Visualizer
moment,161.903,4.48,0.0,0.0,0.0,,105.07,104.24,,,Visualizer
moment,162.173,4.48,0.0,0.0,0.0,,104.96,104.1,,,Visualizer
moment,162.353,4.48,0.0,0.0,0.0,,105.07,104.16,,,Visualizer
moment,162.533,4.47,0.0,0.0,0.0,,105.03,104.24,,,Visualizer
moment,162.803,4.47,0.0,0.0,0.0,,105.0,104.3,,,Visualizer
moment,162.939,4.46,0.0,0.0,0.0,,105.07,104.25,,,Visualizer
moment,163.163,4.46,0.0,0.0,0.0,,105.03,104.17,,,Visualizer
moment,163.433,4.46,0.0,0.0,0.0,,105.0,104.23,,,Visualizer
moment,163.568,4.46,0.0,0.0,0.0,,105.11,104.17,,,Visualizer
moment,163.794,4.45,0.0,0.0,0.0,,105.03,104.23,,,Visualizer
moment,164.018,4.45,0.0,0.0,0.0,,105.11,104.23,,,Visualizer
moment,164.244,4.45,0.0,0.0,0.0,,105.07,104.18,,,Visualizer
moment,164.423,4.45,0.0,0.0,0.0,,105.03,104.23,,,Visualizer
moment,164.648,4.44,0.0,0.0,0.0,,105.07,104.15,,,Visualizer
moment,164.873,4.44,0.0,0.0,0.0,,105.14,104.14,,,Visualizer
moment,165.053,4.44,0.0,0.0,0.0,,105.03,104.11,,,Visualizer
moment,165.234,4.43,0.0,0.0,0.0,,105.0,104.18,,,Visualizer
moment,165.594,4.43,0.0,0.0,0.0,,105.14,104.19,,,Visualizer
moment,165.683,4.44,0.0,0.0,0.0,,105.07,104.29,,,Visualizer
moment,165.863,4.43,0.0,0.0,0.0,,105.0,104.17,,,Visualizer
moment,166.088,4.43,0.0,0.0,0.0,,105.07,104.1,,,Visualizer
moment,166.313,4.42,0.0,0.0,0.0,,105.14,104.14,,,Visualizer
moment,166.493,4.42,0.0,0.0,0.0,,104.92,104.09,,,Visualizer
moment,166.718,4.42,0.0,0.0,0.0,,105.14,104.24,,,Visualizer
moment,166.899,4.42,0.0,0.0,0.0,,105.0,104.27,,,Visualizer
moment,167.123,4.41,0.0,0.07,0.0,,105.0,104.16,,,Visualizer
moment,167.348,4.59,0.0,0.59,0.0,,104.96,104.16,,,Visualizer
moment,167.528,4.61,0.0,1.31,0.0,,104.58,104.16,,,Visualizer
moment,167.753,4.67,0.0,2.06,0.0,,103.51,104.22,,,Visualizer
moment,167.978,4.79,0.0,2.76,0.0,,102.37,104.17,,,Visualizer
moment,168.158,4.97,0.0,3.38,0.0,,101.43,104.2,,,Visualizer
moment,168.428,5.28,0.0,3.91,0.0,,100.6,104.22,,,Visualizer
moment,168.608,5.38,0.0,4.3,0.0,,100.17,104.27,,,Visualizer
moment,168.788,5.65,0.0,4.67,0.0,,100.46,104.23,,,Visualizer
moment,169.013,5.87,0.0,4.99,0.0,,101.32,104.16,,,Visualizer
moment,169.193,5.92,0.0,5.2,0.0,,102.26,104.03,,,Visualizer
moment,169.418,5.86,0.0,5.36,0.0,,103.47,103.89,,,Visualizer
moment,169.733,5.67,0.0,5.5,0.0,,104.25,103.81,,,Visualizer
moment,169.823,5.49,0.0,5.59,0.0,,104.32,103.91,,,Visualizer
moment,170.048,5.28,0.0,5.69,0.0,,104.06,103.91,,,Visualizer
moment,170.273,5.1,0.0,5.75,0.0,,103.51,103.95,,,Visualizer
moment,170.498,5.06,0.0,5.84,0.0,,103.07,104.13,,,Visualizer
moment,170.678,5.1,0.0,5.9,0.0,,102.48,104.11,,,Visualizer
moment,170.858,5.28,0.0,5.93,0.0,,102.37,104.15,,,Visualizer
moment,171.083,5.19,0.0,5.96,0.0,,102.33,104.18,,,Visualizer
moment,171.308,5.37,0.0,5.99,0.0,,102.45,104.09,,,Visualizer
moment,171.533,5.3,0.0,5.98,0.0,,102.62,104.03,,,Visualizer
moment,171.713,5.25,0.0,5.97,0.0,,102.88,103.98,,,Visualizer
moment,171.983,5.49,0.0,5.99,0.0,,103.18,103.85,,,Visualizer
moment,172.118,5.28,0.0,5.97,0.0,,103.32,103.83,,,Visualizer
moment,172.343,5.36,0.0,5.98,0.0,,103.58,103.85,,,Visualizer
moment,172.613,5.18,0.0,5.99,0.0,,103.58,103.77,,,Visualizer
moment,172.748,5.11,0.0,6.05,0.0,,103.58,103.83,,,Visualizer
moment,172.973,5.12,0.0,6.02,0.0,,103.51,103.86,,,Visualizer
moment,173.153,5.27,0.0,6.01,0.0,,103.51,103.83,,,Visualizer
moment,173.423,5.21,0.0,6.03,0.0,,103.73,103.75,,,Visualizer
moment,173.603,5.15,0.0,6.02,0.0,,103.47,103.88,,,Visualizer
moment,173.783,5.28,0.0,6.0,0.0,,103.58,103.89,,,Visualizer
moment,174.053,5.26,0.0,5.99,0.0,,103.77,103.86,,,Visualizer
moment,174.233,5.2,0.0,6.01,0.0,,103.77,103.87,,,Visualizer
moment,174.416,5.1,0.0,6.01,0.0,,103.8,103.87,,,Visualizer
moment,174.683,5.3,0.0,6.05,0.0,,103.99,103.76,,,Visualizer
moment,174.818,5.21,0.0,6.01,0.0,,103.91,103.8,,,Visualizer
moment,175.043,5.27,0.0,6.01,0.0,,104.06,103.94,,,Visualizer
moment,175.358,5.2,0.0,6.01,0.0,,104.14,103.77,,,Visualizer
moment,175.448,5.2,0.0,6.0,0.0,,104.21,103.73,,,Visualizer
moment,175.673,5.14,0.0,6.02,0.0,,104.25,103.88,,,Visualizer
moment,175.898,5.21,0.0,6.05,0.0,,104.25,103.84,,,Visualizer
moment,176.078,5.1,0.0,6.04,0.0,,104.36,103.88,,,Visualizer
moment,176.303,5.25,0.0,6.01,0.0,,104.32,103.92,,,Visualizer
moment,176.483,5.22,0.0,6.0,0.0,,104.4,103.82,,,Visualizer
moment,176.753,5.22,0.0,5.98,0.0,,104.47,103.86,,,Visualizer
moment,176.936,5.25,0.0,6.02,0.0,,104.7,103.99,,,Visualizer
moment,177.113,5.15,0.0,5.95,0.0,,104.66,103.89,,,Visualizer
moment,177.338,5.15,0.0,5.74,0.0,,104.62,103.93,,,Visualizer
moment,177.608,5.09,0.0,5.46,0.0,,104.62,104.05,,,Visualizer
moment,177.743,5.13,0.0,5.13,0.0,,104.7,103.85,,,Visualizer
moment,177.968,5.04,0.0,4.7,0.0,,104.81,103.92,,,Visualizer
moment,178.238,5.05,0.0,4.12,0.0,,104.88,104.0,,,Visualizer
moment,178.373,4.97,0.0,3.52,0.0,,104.66,104.03,,,Visualizer
moment,178.598,5.17,0.0,2.77,0.0,,104.92,104.06,,,Visualizer
moment,178.778,5.22,0.0,2.16,0.0,,104.84,103.89,,,Visualizer
moment,179.048,5.13,0.0,1.68,0.0,,104.73,103.99,,,Visualizer
moment,179.228,5.11,0.0,1.31,0.0,,104.81,104.09,,,Visualizer
moment,179.409,5.1,0.0,1.02,0.0,,104.81,104.07,,,Visualizer
moment,179.633,5.08,0.0,0.79,0.0,,104.77,104.05,,,Visualizer
moment,179.858,5.06,0.0,0.61,0.0,,104.7,103.94,,,Visualizer
moment,180.038,5.03,0.0,0.48,0.0,,104.77,104.01,,,Visualizer
moment,180.308,5.01,0.0,0.37,0.0,,104.73,104.15,,,Visualizer
moment,180.488,5.0,0.0,0.29,0.0,,104.7,104.02,,,Visualizer
moment,180.668,4.99,0.0,0.22,0.0,,104.73,103.99,,,Visualizer
moment,180.984,4.98,0.0,0.18,0.0,,104.62,104.02,,,Visualizer
moment,181.073,4.98,0.0,0.14,0.0,,104.81,104.05,,,Visualizer
moment,181.297,4.97,0.0,0.11,0.0,,104.7,103.96,,,Visualizer
moment,181.523,4.97,0.0,0.08,0.0,,104.62,104.0,,,Visualizer
moment,181.748,4.97,0.0,0.06,0.0,,104.66,103.97,,,Visualizer
moment,181.973,4.96,0.0,0.05,0.0,,104.7,103.86,,,Visualizer
moment,182.152,4.96,0.0,0.04,0.0,,104.73,103.91,,,Visualizer
moment,182.422,4.96,0.0,0.03,0.0,,104.73,103.9,,,Visualizer
moment,182.557,4.95,0.0,0.02,0.0,,104.62,103.91,,,Visualizer
moment,182.738,4.94,0.0,0.02,0.0,,104.73,103.91,,,Visualizer
moment,183.053,4.94,0.0,0.01,0.0,,104.66,103.81,,,Visualizer
moment,183.188,4.94,0.0,0.01,0.0,,104.73,103.86,,,Visualizer
moment,183.368,4.94,0.0,0.01,0.0,,104.7,103.97,,,Visualizer
moment,183.593,4.93,0.0,0.01,0.0,,104.62,103.9,,,Visualizer
moment,183.863,4.92,0.0,0.01,0.0,,104.58,103.81,,,Visualizer
moment,183.998,4.93,0.0,0.0,0.0,,104.7,103.91,,,Visualizer
moment,184.223,4.93,0.0,0.0,0.0,,104.58,103.87,,,Visualizer
moment,184.403,4.92,0.0,0.0,0.0,,104.47,103.77,,,Visualizer
moment,184.672,4.92,0.0,0.0,0.0,,104.58,103.76,,,Visualizer
moment,184.853,4.93,0.0,0.0,0.0,,104.51,103.88,,,Visualizer
moment,185.034,4.92,0.0,0.0,0.0,,104.55,103.9,,,Visualizer
moment,185.302,4.92,0.0,0.0,0.0,,104.58,103.77,,,Visualizer
moment,185.483,4.92,0.0,0.0,0.0,,104.55,103.71,,,Visualizer
moment,185.663,4.91,0.0,0.0,0.0,,104.43,103.74,,,Visualizer
moment,185.932,4.91,0.0,0.0,0.0,,104.51,103.75,,,Visualizer
moment,186.112,4.92,0.0,0.0,0.0,,104.36,103.82,,,Visualizer
moment,186.293,4.91,0.0,0.0,0.0,,104.51,103.72,,,Visualizer
moment,186.518,4.91,0.0,0.0,0.0,,104.47,103.79,,,Visualizer
moment,186.788,4.91,0.0,0.0,0.0,,104.36,103.82,,,Visualizer
moment,186.967,4.91,0.0,0.0,0.0,,104.43,103.82,,,Visualizer
moment,187.148,4.91,0.0,0.0,0.0,,104.4,103.78,,,Visualizer
moment,187.373,4.91,0.0,0.0,0.0,,104.43,103.69,,,Visualizer
moment,187.598,4.91,0.0,0.0,0.0,,104.32,103.78,,,Visualizer
moment,187.778,4.91,0.0,0.0,0.0,,104.4,103.83,,,Visualizer
moment,187.957,4.91,0.0,0.0,0.0,,104.36,103.74,,,Visualizer
moment,188.183,4.91,0.0,0.0,0.0,,104.4,103.72,,,Visualizer
moment,188.408,4.91,0.0,0.0,0.0,,104.32,103.74,,,Visualizer
moment,188.588,4.91,0.0,0.0,0.0,,104.43,103.71,,,Visualizer
moment,188.812,4.9,0.0,0.0,0.0,,104.32,103.69,,,Visualizer
moment,188.993,4.91,0.0,0.0,0.0,,104.4,103.65,,,Visualizer
moment,189.217,4.91,0.0,0.0,0.0,,104.25,103.66,,,Visualizer
moment,189.443,4.91,0.0,0.0,0.0,,104.36,103.63,,,Visualizer
moment,189.622,4.91,0.0,0.0,0.0,,104.25,103.72,,,Visualizer
moment,189.848,4.91,0.0,0.0,0.0,,104.18,103.71,,,Visualizer
moment,190.117,4.91,0.0,0.0,0.0,,104.1,103.68,,,Visualizer
moment,190.297,4.91,0.0,0.0,0.0,,104.32,103.61,,,Visualizer
moment,190.477,4.9,0.0,0.0,0.0,,104.25,103.66,,,Visualizer
moment,190.658,4.91,0.0,0.0,0.0,,104.21,103.68,,,Visualizer
moment,190.927,4.91,0.0,0.0,0.0,,104.25,103.69,,,Visualizer
moment,191.108,4.91,0.0,0.0,0.0,,104.14,103.58,,,Visualizer
moment,191.288,4.91,0.0,0.0,0.0,,104.25,103.53,,,Visualizer
moment,191.558,4.91,0.0,0.0,0.0,,104.32,103.63,,,Visualizer
moment,191.737,4.91,0.0,0.0,0.0,,104.25,103.73,,,Visualizer
moment,191.917,4.9,0.0,0.0,0.0,,104.25,103.66,,,Visualizer
moment,192.142,4.9,0.0,0.0,0.0,,104.1,103.54,,,Visualizer
moment,192.367,4.9,0.0,0.0,0.0,,104.18,103.6,,,Visualizer
moment,192.683,4.9,0.0,0.0,0.0,,104.14,103.62,,,Visualizer
moment,192.772,4.89,0.0,0.0,0.0,,104.14,103.62,,,Visualizer
moment,192.997,4.89,0.0,0.0,0.0,,104.14,103.65,,,Visualizer
moment,193.222,4.9,0.0,0.0,0.0,,104.18,103.65,,,Visualizer
moment,193.402,4.9,0.0,0.0,0.0,,104.14,103.65,,,Visualizer
moment,193.582,4.9,0.0,0.0,0.0,,104.1,103.62,,,Visualizer
moment,193.807,4.89,0.0,0.0,0.0,,104.1,103.61,,,Visualizer
moment,194.033,4.89,0.0,0.0,0.0,,104.14,103.61,,,Visualizer
moment,194.257,4.9,0.0,0.0,0.0,,104.06,103.6,,,Visualizer
moment,194.437,4.9,0.0,0.0,0.0,,103.95,103.6,,,Visualizer
moment,194.662,4.89,0.0,0.0,0.0,,104.06,103.69,,,Visualizer
moment,194.842,4.9,0.0,0.0,0.0,,104.06,103.63,,,Visualizer
moment,195.112,4.9,0.0,0.0,0.0,,104.1,103.51,,,Visualizer
moment,195.248,4.89,0.0,0.0,0.0,,103.95,103.52,,,Visualizer
moment,195.472,4.89,0.0,0.0,0.0,,104.03,103.65,,,Visualizer
moment,195.787,4.9,0.0,0.0,0.0,,104.03,103.63,,,Visualizer
moment,195.877,4.9,0.0,0.0,0.0,,104.14,103.52,,,Visualizer
moment,196.102,4.89,0.0,0.0,0.0,,103.99,103.54,,,Visualizer
moment,196.282,4.88,0.0,0.0,0.0,,104.06,103.57,,,Visualizer
moment,196.552,4.88,0.0,0.0,0.0,,104.06,103.56,,,Visualizer
moment,196.732,4.88,0.0,0.0,0.0,,104.18,103.64,,,Visualizer
moment,196.912,4.88,0.0,0.0,0.0,,104.03,103.58,,,Visualizer
moment,197.182,4.88,0.0,0.0,0.0,,103.99,103.51,,,Visualizer
moment,197.362,4.87,0.0,0.0,0.0,,104.1,103.54,,,Visualizer
moment,197.542,4.87,0.0,0.0,0.0,,104.06,103.56,,,Visualizer
moment,197.767,4.87,0.0,0.0,0.0,,104.14,103.63,,,Visualizer
moment,197.992,4.86,0.0,0.0,0.0,,104.06,103.57,,,Visualizer
moment,198.172,4.86,0.0,0.0,0.0,,103.99,103.57,,,Visualizer
moment,198.397,4.85,0.0,0.0,0.0,,103.99,103.55,,,Visualizer
moment,198.622,4.86,0.0,0.0,0.0,,104.14,103.5,,,Visualizer
moment,198.802,4.85,0.0,0.0,0.0,,103.95,103.56,,,Visualizer
moment,199.027,4.85,0.0,0.0,0.0,,104.1,103.62,,,Visualizer
moment,199.208,4.84,0.0,0.0,0.0,,103.99,103.61,,,Visualizer
moment,199.432,4.84,0.0,0.0,0.0,,103.99,103.5,,,Visualizer
moment,199.657,4.83,0.0,0.0,0.0,,104.21,103.45,,,Visualizer
moment,199.837,4.83,0.0,0.0,0.0,,104.06,103.59,,,Visualizer
moment,200.107,4.83,0.0,0.0,0.0,,104.03,103.68,,,Visualizer
moment,200.242,4.82,0.0,0.0,0.0,,104.18,103.52,,,Visualizer
moment,200.467,4.82,0.0,0.0,0.0,,104.03,103.51,,,Visualizer
moment,200.737,4.81,0.0,0.0,0.0,,104.21,103.57,,,Visualizer
moment,200.872,4.81,0.0,0.0,0.0,,103.99,103.58,,,Visualizer
moment,201.097,4.8,0.0,0.0,0.0,,104.06,103.56,,,Visualizer
moment,201.367,4.8,0.0,0.0,0.0,,103.99,103.58,,,Visualizer
moment,201.547,4.8,0.0,0.0,0.0,,104.14,103.52,,,Visualizer
moment,201.727,4.8,0.0,0.0,0.0,,104.1,103.57,,,Visualizer
moment,201.997,4.79,0.0,0.0,0.0,,104.21,103.51,,,Visualizer
moment,202.177,4.78,0.0,0.0,0.0,,104.21,103.49,,,Visualizer
moment,202.357,4.78,0.0,0.0,0.0,,104.1,103.59,,,Visualizer
moment,202.537,4.78,0.0,0.0,0.0,,104.32,103.53,,,Visualizer
moment,202.762,4.77,0.0,0.0,0.0,,104.25,103.53,,,Visualizer
moment,202.987,4.77,0.0,0.0,0.0,,104.14,103.51,,,Visualizer
moment,203.167,4.77,0.0,0.0,0.0,,104.14,103.54,,,Visualizer
moment,203.392,4.76,0.0,0.0,0.0,,104.14,103.55,,,Visualizer
moment,203.617,4.76,0.0,0.0,0.0,,104.36,103.56,,,Visualizer
moment,203.797,4.75,0.0,0.0,0.0,,104.18,103.55,,,Visualizer
moment,204.022,4.75,0.0,0.0,0.0,,104.21,103.58,,,Visualizer
moment,204.472,4.75,0.0,0.0,0.0,,104.14,103.49,,,Visualizer
moment,204.652,4.74,0.0,0.0,0.0,,104.21,103.49,,,Visualizer
moment,204.787,4.74,0.0,0.0,0.0,,104.29,103.54,,,Visualizer
moment,204.877,4.74,0.0,0.0,0.0,,104.36,103.63,,,Visualizer
moment,205.057,4.73,0.0,0.0,0.0,,104.21,103.64,,,Visualizer
moment,205.282,4.73,0.0,0.0,0.0,,104.29,103.59,,,Visualizer
moment,205.462,4.72,0.0,0.0,0.0,,104.18,103.6,,,Visualizer
moment,205.732,4.72,0.0,0.0,0.0,,104.29,103.63,,,Visualizer
moment,205.912,4.72,0.0,0.0,0.0,,104.25,103.62,,,Visualizer
moment,206.092,4.71,0.0,0.0,0.0,,104.32,103.61,,,Visualizer
moment,206.362,4.7,0.0,0.0,0.0,,104.25,103.64,,,Visualizer
moment,206.497,4.7,0.0,0.0,0.0,,104.43,103.69,,,Visualizer
moment,206.722,4.7,0.0,0.0,0.0,,104.29,103.65,,,Visualizer
moment,206.992,4.7,0.0,0.0,0.0,,104.43,103.57,,,Visualizer
moment,207.127,4.69,0.0,0.0,0.0,,104.32,103.64,,,Visualizer
moment,207.352,4.69,0.0,0.0,0.0,,104.32,103.62,,,Visualizer
moment,207.622,4.69,0.0,0.0,0.0,,104.36,103.72,,,Visualizer
moment,207.802,4.69,0.0,0.0,0.0,,104.43,103.73,,,Visualizer
moment,207.982,4.68,0.0,0.0,0.0,,104.4,103.61,,,Visualizer
moment,208.164,4.68,0.0,0.0,0.0,,104.51,103.62,,,Visualizer
moment,208.432,4.68,0.0,0.0,0.0,,104.43,103.66,,,Visualizer
moment,208.612,4.67,0.0,0.0,0.0,,104.51,103.66,,,Visualizer
moment,208.792,4.67,0.0,0.0,0.0,,104.55,103.67,,,Visualizer
moment,209.017,4.67,0.0,0.0,0.0,,104.32,103.69,,,Visualizer
moment,209.242,4.66,0.0,0.0,0.0,,104.55,103.66,,,Visualizer
moment,209.422,4.66,0.0,0.0,0.0,,104.4,103.73,,,Visualizer
moment,209.647,4.66,0.0,0.0,0.0,,104.43,103.69,,,Visualizer
moment,209.871,4.65,0.0,0.0,0.0,,104.62,103.64,,,Visualizer
moment,210.052,4.65,0.0,0.0,0.0,,104.51,103.71,,,Visualizer
moment,210.277,4.65,0.0,0.0,0.0,,104.51,103.61,,,Visualizer
moment,210.457,4.64,0.0,0.0,0.0,,104.47,103.61,,,Visualizer
moment,210.682,4.64,0.0,0.0,0.0,,104.43,103.62,,,Visualizer
moment,210.907,4.64,0.0,0.0,0.0,,104.62,103.72,,,Visualizer
moment,211.087,4.63,0.0,0.0,0.0,,104.55,103.72,,,Visualizer
moment,211.357,4.63,0.0,0.0,0.0,,104.55,103.77,,,Visualizer
moment,211.537,4.63,0.0,0.0,0.0,,104.62,103.77,,,Visualizer
moment,211.717,4.63,0.0,0.0,0.0,,104.7,103.7,,,Visualizer
moment,211.986,4.62,0.0,0.0,0.0,,104.73,103.71,,,Visualizer
moment,212.302,4.62,0.0,0.0,0.0,,104.62,103.72,,,Visualizer
moment,212.357,4.62,0.0,0.0,0.0,,104.77,103.69,,,Visualizer
moment,212.617,4.61,0.0,0.0,0.0,,104.7,103.73,,,Visualizer
moment,212.797,4.61,0.0,0.0,0.0,,104.66,103.8,,,Visualizer
moment,212.977,4.6,0.0,0.0,0.0,,104.7,103.79,,,Visualizer
moment,213.247,4.6,0.0,0.0,0.0,,104.62,103.76,,,Visualizer
moment,213.427,4.6,0.0,0.0,0.0,,104.62,103.87,,,Visualizer
moment,213.607,4.6,0.0,0.0,0.0,,104.7,103.79,,,Visualizer
moment,213.832,4.6,0.0,0.0,0.0,,104.7,103.81,,,Visualizer
moment,214.192,4.6,0.0,0.0,0.0,,104.7,103.76,,,Visualizer
moment,214.25,4.6,0.0,0.0,0.0,,104.81,103.83,,,Visualizer
moment,214.417,4.59,0.0,0.0,0.0,,104.77,103.85,,,Visualizer
moment,214.642,4.59,0.0,0.0,0.0,,104.81,103.83,,,Visualizer
moment,214.866,4.59,0.0,0.0,0.0,,104.81,103.78,,,Visualizer
moment,215.092,4.58,0.0,0.0,0.0,,104.81,103.84,,,Visualizer
moment,215.272,4.58,0.0,0.0,0.0,,104.77,103.81,,,Visualizer
moment,215.497,4.58,0.0,0.0,0.0,,104.84,103.83,,,Visualizer
moment,215.677,4.58,0.0,0.0,0.0,,104.84,103.86,,,Visualizer
moment,215.901,4.57,0.0,0.0,0.0,,104.88,103.81,,,Visualizer
moment,216.081,4.57,0.0,0.0,0.0,,105.03,103.87,,,Visualizer
moment,216.306,4.57,0.0,0.0,0.0,,104.84,103.88,,,Visualizer
