information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.583,0.08,0.0,0.85,-1.0,,84.41,91.6,,,Visualizer
moment,167.845,0.08,0.0,0.86,-1.0,,84.86,91.36,,,Visualizer
moment,168.108,0.08,0.0,0.87,-1.0,,85.05,91.27,,,Visualizer
moment,168.333,0.08,0.0,0.87,-1.0,,85.57,91.18,,,Visualizer
moment,168.595,0.08,0.0,0.86,-1.0,,85.98,91.01,,,Visualizer
moment,168.824,0.08,0.0,0.87,-1.0,,86.54,90.97,,,Visualizer
moment,169.12,0.08,0.0,0.88,-1.0,,86.86,90.83,,,Visualizer
moment,169.345,0.08,0.0,0.88,-1.0,,87.15,90.63,,,Visualizer
moment,169.57,0.08,0.0,0.86,-1.0,,87.44,90.64,,,Visualizer
moment,169.87,0.08,0.0,0.86,-1.0,,87.73,90.59,,,Visualizer
moment,170.095,0.08,0.0,0.87,-1.0,,88.0,90.52,,,Visualizer
moment,170.321,0.08,0.0,0.88,-1.0,,88.19,90.54,,,Visualizer
moment,170.583,0.08,0.0,0.88,-1.0,,88.39,90.52,,,Visualizer
moment,170.845,0.08,0.0,0.86,-1.0,,88.62,90.5,,,Visualizer
moment,171.107,0.08,0.0,0.87,-1.0,,88.81,90.49,,,Visualizer
moment,171.333,0.08,0.0,0.91,-1.0,,88.84,90.45,,,Visualizer
moment,171.595,0.08,0.0,0.95,-1.0,,88.81,90.44,,,Visualizer
moment,171.821,0.08,0.0,0.92,-1.0,,88.55,90.47,,,Visualizer
moment,172.12,0.08,0.0,0.88,-1.0,,88.29,90.44,,,Visualizer
moment,172.345,0.08,0.0,0.87,-1.0,,88.26,90.47,,,Visualizer
moment,172.57,0.08,0.0,0.86,-1.0,,87.96,90.42,,,Visualizer
moment,172.833,0.08,0.0,0.85,-1.0,,87.67,90.42,,,Visualizer
moment,173.095,0.08,0.0,0.84,-1.0,,87.44,90.4,,,Visualizer
moment,173.395,0.08,0.0,0.86,-1.0,,87.31,90.44,,,Visualizer
moment,173.583,0.08,0.0,0.87,-1.0,,87.25,90.51,,,Visualizer
moment,173.845,0.08,0.0,0.84,-1.0,,87.15,90.51,,,Visualizer
moment,174.108,0.08,0.0,0.85,-1.0,,86.96,90.46,,,Visualizer
moment,174.339,0.08,0.0,0.98,-1.0,,86.89,90.41,,,Visualizer
moment,174.595,0.08,0.0,0.91,-1.0,,86.76,90.49,,,Visualizer
moment,174.858,0.08,0.0,0.88,-1.0,,86.79,90.56,,,Visualizer
moment,175.121,0.08,0.0,0.85,-1.0,,86.73,90.48,,,Visualizer
moment,175.345,0.08,0.0,0.84,-1.0,,86.76,90.39,,,Visualizer
moment,175.57,0.08,0.0,0.84,-1.0,,86.5,90.39,,,Visualizer
moment,175.832,0.08,0.0,0.93,-1.0,,86.37,90.37,,,Visualizer
moment,176.096,0.08,0.0,0.86,-1.0,,86.02,90.35,,,Visualizer
moment,176.32,0.08,0.0,0.84,-1.0,,85.79,90.19,,,Visualizer
moment,176.583,0.08,0.0,0.92,-1.0,,85.34,90.12,,,Visualizer
moment,176.845,0.08,0.0,0.85,-1.0,,84.57,90.1,,,Visualizer
moment,177.107,0.08,0.0,0.9,-1.0,,83.73,90.03,,,Visualizer
moment,177.333,0.08,0.0,0.9,-1.0,,83.19,89.93,,,Visualizer
moment,177.595,0.08,0.0,0.83,-1.0,,82.77,89.91,,,Visualizer
moment,177.82,0.08,0.0,0.94,-1.0,,82.71,89.83,,,Visualizer
moment,178.12,0.08,0.0,0.89,-1.0,,82.42,89.75,,,Visualizer
moment,178.345,0.08,0.0,0.85,-1.0,,82.55,89.75,,,Visualizer
moment,178.57,0.08,0.0,0.84,-1.0,,82.68,89.65,,,Visualizer
moment,178.832,0.08,0.0,0.89,-1.0,,82.8,89.55,,,Visualizer
moment,179.095,0.08,0.0,0.9,-1.0,,83.06,89.46,,,Visualizer
moment,179.32,0.08,0.0,0.88,-1.0,,83.54,89.36,,,Visualizer
moment,179.582,0.08,0.0,0.85,-1.0,,84.02,89.38,,,Visualizer
moment,179.845,0.08,0.0,0.85,-1.0,,84.41,89.2,,,Visualizer
moment,180.107,0.08,0.0,0.86,-1.0,,84.79,89.09,,,Visualizer
moment,180.37,0.08,0.0,0.84,-1.0,,85.27,88.99,,,Visualizer
moment,180.595,0.08,0.0,0.84,-1.0,,85.66,88.9,,,Visualizer
moment,180.82,0.08,0.0,0.89,-1.0,,85.98,88.83,,,Visualizer
moment,181.161,0.08,0.0,0.96,-1.0,,86.34,88.77,,,Visualizer
moment,181.351,0.08,0.0,0.91,-1.0,,86.79,88.8,,,Visualizer
moment,181.57,0.08,0.0,0.91,-1.0,,87.05,88.77,,,Visualizer
moment,181.832,0.08,0.0,0.87,-1.0,,87.41,88.83,,,Visualizer
moment,182.095,0.08,0.0,0.87,-1.0,,87.67,88.85,,,Visualizer
moment,182.357,0.08,0.0,0.87,-1.0,,87.67,88.75,,,Visualizer
moment,182.582,0.08,0.0,0.87,-1.0,,87.93,88.9,,,Visualizer
moment,182.845,0.08,0.0,0.84,-1.0,,87.96,88.92,,,Visualizer
moment,183.107,0.08,0.0,0.85,-1.0,,88.22,88.95,,,Visualizer
moment,183.332,0.08,0.0,0.87,-1.0,,88.39,88.94,,,Visualizer
moment,183.594,0.08,0.0,0.88,-1.0,,88.65,89.0,,,Visualizer
moment,183.824,0.08,0.0,0.86,-1.0,,88.58,89.03,,,Visualizer
moment,184.157,0.08,0.0,0.86,-1.0,,88.65,89.0,,,Visualizer
moment,184.345,0.08,0.0,0.86,-1.0,,88.62,89.08,,,Visualizer
moment,184.575,0.08,0.0,0.86,-1.0,,88.48,89.24,,,Visualizer
moment,184.832,0.08,0.0,0.83,-1.0,,88.26,89.2,,,Visualizer
moment,185.095,0.08,0.0,0.85,-1.0,,88.03,89.33,,,Visualizer
moment,185.32,0.08,0.0,0.86,-1.0,,87.8,89.34,,,Visualizer
moment,185.582,0.08,0.0,0.96,-1.0,,87.77,89.34,,,Visualizer
moment,185.845,0.08,0.0,0.93,-1.0,,87.41,89.38,,,Visualizer
moment,186.107,0.08,0.0,0.9,-1.0,,87.18,89.31,,,Visualizer
moment,186.332,0.08,0.0,0.88,-1.0,,87.05,89.39,,,Visualizer
moment,186.632,0.08,0.0,0.88,-1.0,,86.99,89.47,,,Visualizer
moment,186.82,0.08,0.0,0.87,-1.0,,86.99,89.4,,,Visualizer
moment,187.082,0.08,0.0,0.86,-1.0,,86.99,89.49,,,Visualizer
moment,187.345,0.08,0.0,0.86,-1.0,,86.96,89.46,,,Visualizer
moment,187.607,0.08,0.0,0.86,-1.0,,86.86,89.43,,,Visualizer
moment,187.832,0.08,0.0,0.86,-1.0,,87.02,89.44,,,Visualizer
moment,188.095,0.08,0.0,0.86,-1.0,,87.02,89.4,,,Visualizer
moment,188.32,0.08,0.0,0.85,-1.0,,86.96,89.38,,,Visualizer
moment,188.582,0.08,0.0,0.87,-1.0,,86.96,89.37,,,Visualizer
moment,188.921,0.08,0.0,0.86,-1.0,,87.02,89.46,,,Visualizer
moment,189.107,0.08,0.0,0.85,-1.0,,87.02,89.47,,,Visualizer
moment,189.332,0.08,0.0,0.97,-1.0,,87.09,89.43,,,Visualizer
moment,189.594,0.08,0.0,0.9,-1.0,,86.99,89.48,,,Visualizer
moment,189.82,0.08,0.0,0.89,-1.0,,86.99,89.4,,,Visualizer
moment,190.082,0.08,0.0,0.87,-1.0,,86.96,89.38,,,Visualizer
moment,190.345,0.08,0.0,0.85,-1.0,,86.79,89.28,,,Visualizer
moment,190.57,0.08,0.0,0.85,-1.0,,86.63,89.33,,,Visualizer
moment,190.869,0.08,0.0,0.92,-1.0,,86.47,89.36,,,Visualizer
moment,191.094,0.08,0.0,0.88,-1.0,,86.21,89.29,,,Visualizer
moment,191.319,0.08,0.0,0.84,-1.0,,85.95,89.21,,,Visualizer
moment,191.582,0.08,0.0,0.85,-1.0,,85.79,89.22,,,Visualizer
moment,191.845,0.08,0.0,0.85,-1.0,,85.73,89.24,,,Visualizer
moment,192.107,0.08,0.0,0.93,-1.0,,85.7,89.16,,,Visualizer
moment,192.332,0.08,0.0,0.91,-1.0,,85.66,89.16,,,Visualizer
moment,192.594,0.08,0.0,0.87,-1.0,,85.57,89.18,,,Visualizer
moment,192.826,0.08,0.0,0.86,-1.0,,85.4,89.14,,,Visualizer
moment,193.082,0.08,0.0,0.85,-1.0,,85.57,89.17,,,Visualizer
moment,193.382,0.08,0.0,0.83,-1.0,,85.7,89.12,,,Visualizer
moment,193.57,0.08,0.0,0.97,-1.0,,85.89,89.05,,,Visualizer
moment,193.87,0.08,0.0,0.9,-1.0,,86.02,89.11,,,Visualizer
moment,194.094,0.08,0.0,0.89,-1.0,,85.92,89.05,,,Visualizer
moment,194.32,0.08,0.0,0.84,-1.0,,86.14,89.02,,,Visualizer
moment,194.582,0.08,0.0,0.85,-1.0,,86.27,89.05,,,Visualizer
moment,194.845,0.08,0.0,0.85,-1.0,,86.44,89.07,,,Visualizer
moment,195.107,0.08,0.0,0.85,-1.0,,86.57,89.06,,,Visualizer
moment,195.332,0.08,0.0,0.84,-1.0,,86.63,88.99,,,Visualizer
moment,195.594,0.08,0.0,0.93,-1.0,,86.7,88.96,,,Visualizer
moment,195.819,0.08,0.0,0.87,-1.0,,86.66,88.96,,,Visualizer
moment,196.082,0.08,0.0,0.87,-1.0,,86.79,88.98,,,Visualizer
moment,196.344,0.08,0.0,0.84,-1.0,,86.66,88.87,,,Visualizer
moment,196.577,0.08,0.0,0.84,-1.0,,86.73,88.89,,,Visualizer
moment,196.832,0.08,0.0,0.92,-1.0,,86.7,88.91,,,Visualizer
moment,197.094,0.08,0.0,0.89,-1.0,,86.5,88.86,,,Visualizer
moment,197.319,0.08,0.0,0.88,-1.0,,86.47,88.91,,,Visualizer
moment,197.582,0.08,0.0,0.86,-1.0,,86.47,88.92,,,Visualizer
moment,197.844,0.08,0.0,0.85,-1.0,,86.5,88.89,,,Visualizer
moment,198.107,0.08,0.0,0.86,-1.0,,86.6,88.9,,,Visualizer
moment,198.332,0.08,0.0,0.86,-1.0,,86.6,88.87,,,Visualizer
moment,198.594,0.08,0.0,0.95,-1.0,,86.66,88.91,,,Visualizer
moment,198.819,0.08,0.0,0.94,-1.0,,86.89,88.93,,,Visualizer
moment,199.157,0.08,0.0,0.88,-1.0,,86.92,88.83,,,Visualizer
moment,199.345,0.08,0.0,0.88,-1.0,,87.09,88.81,,,Visualizer
moment,199.569,0.08,0.0,0.88,-1.0,,87.15,88.85,,,Visualizer
moment,199.832,0.08,0.0,0.86,-1.0,,87.28,88.9,,,Visualizer
moment,200.094,0.08,0.0,0.85,-1.0,,87.38,88.87,,,Visualizer
moment,200.319,0.08,0.0,0.86,-1.0,,87.41,88.82,,,Visualizer
moment,200.582,0.08,0.0,0.86,-1.0,,87.48,88.86,,,Visualizer
moment,200.811,0.08,0.0,0.83,-1.0,,87.48,88.83,,,Visualizer
moment,201.106,0.08,0.0,0.85,-1.0,,87.57,88.86,,,Visualizer
moment,201.332,0.08,0.0,0.97,-1.0,,87.61,88.88,,,Visualizer
moment,201.557,0.08,0.0,0.92,-1.0,,87.7,88.82,,,Visualizer
moment,201.856,0.08,0.0,0.9,-1.0,,87.73,88.88,,,Visualizer
moment,202.082,0.08,0.0,0.86,-1.0,,87.7,88.93,,,Visualizer
moment,202.307,0.08,0.0,0.86,-1.0,,87.77,88.89,,,Visualizer
moment,202.569,0.08,0.0,0.87,-1.0,,87.8,88.92,,,Visualizer
moment,202.831,0.08,0.0,0.86,-1.0,,87.67,88.87,,,Visualizer
moment,203.094,0.08,0.0,0.85,-1.0,,87.57,88.9,,,Visualizer
moment,203.319,0.08,0.0,0.85,-1.0,,87.7,88.89,,,Visualizer
moment,203.582,0.08,0.0,0.86,-1.0,,87.67,88.91,,,Visualizer
moment,203.813,0.08,0.0,0.86,-1.0,,87.73,88.95,,,Visualizer
moment,204.107,0.08,0.0,0.86,-1.0,,87.8,88.88,,,Visualizer
moment,204.332,0.08,0.0,0.86,-1.0,,87.9,88.88,,,Visualizer
moment,204.557,0.08,0.0,0.97,-1.0,,87.86,88.93,,,Visualizer
moment,204.819,0.08,0.0,0.92,-1.0,,87.86,88.9,,,Visualizer
moment,205.082,0.08,0.0,0.91,-1.0,,87.77,88.87,,,Visualizer
moment,205.307,0.08,0.0,0.87,-1.0,,87.86,88.89,,,Visualizer
moment,205.569,0.08,0.0,0.86,-1.0,,87.83,88.87,,,Visualizer
moment,205.832,0.08,0.0,0.86,-1.0,,87.7,88.82,,,Visualizer
moment,206.131,0.08,0.0,0.86,-1.0,,87.67,88.92,,,Visualizer
moment,206.323,0.08,0.0,0.84,-1.0,,87.7,88.95,,,Visualizer
moment,206.581,0.08,0.0,0.86,-1.0,,87.67,88.9,,,Visualizer
moment,206.807,0.08,0.0,0.85,-1.0,,87.54,88.91,,,Visualizer
moment,207.107,0.08,0.0,0.86,-1.0,,87.48,88.96,,,Visualizer
moment,207.332,0.08,0.0,0.96,-1.0,,87.54,88.91,,,Visualizer
moment,207.557,0.08,0.0,0.91,-1.0,,87.54,88.86,,,Visualizer
moment,207.819,0.08,0.0,0.89,-1.0,,87.38,88.86,,,Visualizer
moment,208.082,0.08,0.0,0.89,-1.0,,87.48,88.89,,,Visualizer
moment,208.307,0.08,0.0,0.84,-1.0,,87.44,88.91,,,Visualizer
moment,208.569,0.08,0.0,0.85,-1.0,,87.38,88.86,,,Visualizer
moment,208.832,0.08,0.0,0.86,-1.0,,87.38,88.88,,,Visualizer
moment,209.094,0.08,0.0,0.84,-1.0,,87.21,88.87,,,Visualizer
moment,209.319,0.08,0.0,0.84,-1.0,,87.21,88.88,,,Visualizer
moment,209.622,0.08,0.0,0.96,-1.0,,87.31,88.8,,,Visualizer
moment,209.813,0.08,0.0,0.92,-1.0,,87.21,88.74,,,Visualizer
moment,210.107,0.08,0.0,0.89,-1.0,,87.18,88.78,,,Visualizer
moment,210.331,0.08,0.0,0.87,-1.0,,87.21,88.74,,,Visualizer
moment,210.557,0.08,0.0,0.85,-1.0,,87.21,88.72,,,Visualizer
moment,210.819,0.08,0.0,0.86,-1.0,,87.25,88.71,,,Visualizer
moment,211.081,0.08,0.0,0.85,-1.0,,87.15,88.81,,,Visualizer
moment,211.311,0.08,0.0,0.84,-1.0,,87.31,88.73,,,Visualizer
moment,211.569,0.08,0.0,0.85,-1.0,,87.31,88.7,,,Visualizer
moment,211.832,0.08,0.0,0.95,-1.0,,87.28,88.76,,,Visualizer
moment,212.094,0.08,0.0,0.93,-1.0,,87.31,88.76,,,Visualizer
moment,212.319,0.08,0.0,0.89,-1.0,,87.34,88.75,,,Visualizer
moment,212.582,0.08,0.0,0.86,-1.0,,87.31,88.61,,,Visualizer
moment,212.806,0.08,0.0,0.86,-1.0,,87.31,88.65,,,Visualizer
moment,213.069,0.08,0.0,0.85,-1.0,,87.25,88.62,,,Visualizer
moment,213.331,0.08,0.0,0.88,-1.0,,87.28,88.68,,,Visualizer
moment,213.594,0.08,0.0,0.91,-1.0,,87.28,88.65,,,Visualizer
moment,213.819,0.08,0.0,0.89,-1.0,,87.34,88.58,,,Visualizer
moment,214.081,0.08,0.0,0.87,-1.0,,87.18,88.61,,,Visualizer
moment,214.307,0.08,0.0,0.84,-1.0,,87.21,88.63,,,Visualizer
moment,214.569,0.08,0.0,0.94,-1.0,,87.02,88.61,,,Visualizer
moment,214.831,0.08,0.0,0.9,-1.0,,86.79,88.58,,,Visualizer
moment,215.094,0.08,0.0,0.84,-1.0,,86.66,88.58,,,Visualizer
moment,215.319,0.08,0.0,0.84,-1.0,,86.34,88.59,,,Visualizer
moment,215.581,0.08,0.0,0.91,-1.0,,86.24,88.59,,,Visualizer
moment,215.806,0.08,0.0,0.88,-1.0,,86.05,88.53,,,Visualizer
moment,216.106,0.08,0.0,0.83,-1.0,,86.02,88.48,,,Visualizer
moment,216.331,0.08,0.0,0.83,-1.0,,85.95,88.48,,,Visualizer
moment,216.557,0.08,0.0,0.9,-1.0,,86.05,88.53,,,Visualizer
moment,216.818,0.08,0.0,0.87,-1.0,,85.98,88.46,,,Visualizer
moment,217.081,0.08,0.0,0.86,-1.0,,85.92,88.43,,,Visualizer
moment,217.384,0.08,0.0,0.83,-1.0,,86.18,88.39,,,Visualizer
moment,217.569,0.08,0.0,0.9,-1.0,,86.08,88.35,,,Visualizer
moment,217.831,0.08,0.0,0.86,-1.0,,86.27,88.35,,,Visualizer
moment,218.094,0.08,0.0,0.86,-1.0,,86.24,88.35,,,Visualizer
moment,218.318,0.08,0.0,0.9,-1.0,,86.41,88.3,,,Visualizer
moment,218.581,0.08,0.0,0.92,-1.0,,86.44,88.25,,,Visualizer
moment,218.806,0.08,0.0,0.86,-1.0,,86.37,88.27,,,Visualizer
moment,219.107,0.08,0.0,0.86,-1.0,,86.37,88.24,,,Visualizer
moment,219.331,0.08,0.0,0.87,-1.0,,86.5,88.23,,,Visualizer
moment,219.593,0.08,0.0,0.95,-1.0,,86.54,88.18,,,Visualizer
moment,219.818,0.08,0.0,0.87,-1.0,,86.57,88.17,,,Visualizer
moment,220.081,0.08,0.0,0.87,-1.0,,86.79,88.17,,,Visualizer
moment,220.307,0.08,0.0,0.84,-1.0,,86.92,88.18,,,Visualizer
moment,220.569,0.08,0.0,0.91,-1.0,,87.05,88.12,,,Visualizer
moment,220.831,0.08,0.0,0.9,-1.0,,87.09,88.15,,,Visualizer
moment,221.093,0.08,0.0,0.88,-1.0,,87.31,88.1,,,Visualizer
moment,221.319,0.08,0.0,0.88,-1.0,,87.41,88.09,,,Visualizer
moment,221.581,0.08,0.0,0.84,-1.0,,87.61,88.19,,,Visualizer
moment,221.807,0.08,0.0,0.85,-1.0,,87.67,88.16,,,Visualizer
moment,222.106,0.08,0.0,0.85,-1.0,,87.8,88.12,,,Visualizer
moment,222.331,0.08,0.0,0.94,-1.0,,87.9,88.12,,,Visualizer
moment,222.593,0.08,0.0,0.9,-1.0,,88.06,88.15,,,Visualizer
moment,222.818,0.08,0.0,0.86,-1.0,,88.19,88.13,,,Visualizer
moment,223.119,0.08,0.0,0.87,-1.0,,88.32,88.23,,,Visualizer
moment,223.31,0.08,0.0,0.84,-1.0,,88.32,88.23,,,Visualizer
moment,223.568,0.08,0.0,0.83,-1.0,,88.36,88.18,,,Visualizer
moment,223.831,0.08,0.0,0.85,-1.0,,88.36,88.24,,,Visualizer
moment,224.094,0.08,0.0,0.95,-1.0,,88.39,88.28,,,Visualizer
moment,224.318,0.08,0.0,0.9,-1.0,,88.45,88.25,,,Visualizer
moment,224.581,0.08,0.0,0.89,-1.0,,88.52,88.37,,,Visualizer
moment,224.844,0.08,0.0,0.86,-1.0,,88.48,88.4,,,Visualizer
moment,225.144,0.08,0.0,0.86,-1.0,,88.48,88.36,,,Visualizer
moment,225.333,0.08,0.0,0.84,-1.0,,88.52,88.44,,,Visualizer
moment,225.594,0.08,0.0,0.84,-1.0,,88.52,88.42,,,Visualizer
moment,225.818,0.08,0.0,0.85,-1.0,,88.62,88.4,,,Visualizer
moment,226.081,0.08,0.0,0.92,-1.0,,88.55,88.42,,,Visualizer
moment,226.381,0.08,0.0,0.9,-1.0,,88.48,88.36,,,Visualizer
moment,226.568,0.08,0.0,0.86,-1.0,,88.52,88.45,,,Visualizer
moment,226.831,0.08,0.0,0.85,-1.0,,88.45,88.42,,,Visualizer
moment,227.093,0.08,0.0,0.86,-1.0,,88.39,88.51,,,Visualizer
moment,227.318,0.08,0.0,0.85,-1.0,,88.36,88.53,,,Visualizer
moment,227.582,0.08,0.0,0.85,-1.0,,88.26,88.49,,,Visualizer
moment,227.844,0.08,0.0,0.93,-1.0,,88.22,88.51,,,Visualizer
moment,228.106,0.08,0.0,0.9,-1.0,,88.12,88.52,,,Visualizer
moment,228.331,0.08,0.0,0.87,-1.0,,88.29,88.54,,,Visualizer
moment,228.593,0.08,0.0,0.85,-1.0,,88.29,88.51,,,Visualizer
moment,228.818,0.08,0.0,0.86,-1.0,,88.26,88.49,,,Visualizer
moment,229.118,0.08,0.0,0.85,-1.0,,88.0,88.5,,,Visualizer
moment,229.344,0.08,0.0,0.88,-1.0,,88.29,88.55,,,Visualizer
moment,229.569,0.08,0.0,0.94,-1.0,,88.12,88.53,,,Visualizer
moment,229.831,0.08,0.0,0.88,-1.0,,88.09,88.49,,,Visualizer
moment,230.093,0.08,0.0,0.87,-1.0,,88.12,88.51,,,Visualizer
moment,230.393,0.08,0.0,0.85,-1.0,,88.22,88.53,,,Visualizer
moment,230.581,0.08,0.0,0.84,-1.0,,88.12,88.59,,,Visualizer
moment,230.843,0.08,0.0,0.85,-1.0,,88.03,88.56,,,Visualizer
moment,231.106,0.08,0.0,0.9,-1.0,,88.0,88.5,,,Visualizer
moment,231.331,0.08,0.0,0.89,-1.0,,88.12,88.53,,,Visualizer
moment,231.594,0.08,0.0,0.87,-1.0,,88.09,88.51,,,Visualizer
moment,231.818,0.08,0.0,0.85,-1.0,,88.12,88.56,,,Visualizer
moment,232.081,0.08,0.0,0.85,-1.0,,88.09,88.53,,,Visualizer
moment,232.343,0.08,0.0,0.85,-1.0,,88.0,88.51,,,Visualizer
moment,232.573,0.08,0.0,0.91,-1.0,,88.06,88.53,,,Visualizer
moment,232.943,0.08,0.0,0.93,-1.0,,88.06,88.54,,,Visualizer
moment,233.093,0.08,0.0,0.88,-1.0,,87.96,88.56,,,Visualizer
moment,233.318,0.08,0.0,0.87,-1.0,,87.9,88.56,,,Visualizer
moment,233.581,0.08,0.0,0.85,-1.0,,87.93,88.56,,,Visualizer
moment,233.843,0.08,0.0,0.85,-1.0,,87.96,88.52,,,Visualizer
moment,234.106,0.08,0.0,0.91,-1.0,,87.93,88.5,,,Visualizer
moment,234.331,0.08,0.0,0.93,-1.0,,87.86,88.49,,,Visualizer
moment,234.593,0.08,0.0,0.9,-1.0,,88.03,88.49,,,Visualizer
moment,234.819,0.08,0.0,0.85,-1.0,,87.93,88.55,,,Visualizer
moment,235.081,0.08,0.0,0.86,-1.0,,87.83,88.6,,,Visualizer
moment,235.343,0.08,0.0,0.85,-1.0,,87.86,88.46,,,Visualizer
moment,235.606,0.08,0.0,0.87,-1.0,,87.96,88.52,,,Visualizer
moment,235.831,0.08,0.0,0.94,-1.0,,87.9,88.52,,,Visualizer
moment,236.093,0.08,0.0,0.88,-1.0,,87.83,88.47,,,Visualizer
moment,236.318,0.08,0.0,0.87,-1.0,,87.96,88.42,,,Visualizer
moment,236.581,0.08,0.0,0.85,-1.0,,88.0,88.49,,,Visualizer
moment,236.843,0.08,0.0,0.84,-1.0,,87.96,88.48,,,Visualizer
moment,237.105,0.08,0.0,0.84,-1.0,,88.0,88.41,,,Visualizer
moment,237.368,0.08,0.0,0.93,-1.0,,88.0,88.42,,,Visualizer
moment,237.593,0.08,0.0,0.89,-1.0,,87.93,88.46,,,Visualizer
moment,237.819,0.08,0.0,0.86,-1.0,,88.0,88.44,,,Visualizer
moment,238.081,0.08,0.0,0.87,-1.0,,87.83,88.42,,,Visualizer
moment,238.38,0.08,0.0,0.86,-1.0,,88.03,88.44,,,Visualizer
moment,238.568,0.08,0.0,0.84,-1.0,,87.93,88.47,,,Visualizer
moment,238.831,0.08,0.0,0.85,-1.0,,88.0,88.44,,,Visualizer
moment,239.093,0.08,0.0,0.92,-1.0,,87.83,88.43,,,Visualizer
moment,239.318,0.08,0.0,0.89,-1.0,,88.03,88.41,,,Visualizer
moment,239.581,0.08,0.0,0.87,-1.0,,88.06,88.47,,,Visualizer
moment,239.843,0.08,0.0,0.84,-1.0,,88.03,88.45,,,Visualizer
moment,240.106,0.08,0.0,0.86,-1.0,,88.03,88.44,,,Visualizer
moment,240.33,0.08,0.0,0.84,-1.0,,88.06,88.45,,,Visualizer
moment,240.668,0.08,0.0,0.93,-1.0,,88.06,88.44,,,Visualizer
moment,240.855,0.08,0.0,0.89,-1.0,,87.96,88.4,,,Visualizer
moment,241.081,0.08,0.0,0.87,-1.0,,87.86,88.35,,,Visualizer
moment,241.343,0.08,0.0,0.87,-1.0,,88.0,88.35,,,Visualizer
moment,241.568,0.08,0.0,0.86,-1.0,,87.96,88.39,,,Visualizer
moment,241.83,0.08,0.0,0.89,-1.0,,87.93,88.36,,,Visualizer
moment,242.093,0.08,0.0,0.91,-1.0,,87.8,88.37,,,Visualizer
moment,242.318,0.08,0.0,0.88,-1.0,,87.86,88.43,,,Visualizer
moment,242.58,0.08,0.0,0.86,-1.0,,87.73,88.36,,,Visualizer
moment,242.843,0.08,0.0,0.84,-1.0,,87.67,88.39,,,Visualizer
moment,243.106,0.08,0.0,0.93,-1.0,,87.51,88.41,,,Visualizer
moment,243.33,0.08,0.0,0.91,-1.0,,87.54,88.4,,,Visualizer
moment,243.593,0.08,0.0,0.87,-1.0,,87.51,88.37,,,Visualizer
moment,243.818,0.08,0.0,0.85,-1.0,,87.44,88.34,,,Visualizer
moment,244.081,0.08,0.0,0.85,-1.0,,87.41,88.33,,,Visualizer
moment,244.343,0.08,0.0,0.92,-1.0,,87.48,88.37,,,Visualizer
moment,244.568,0.08,0.0,0.9,-1.0,,87.41,88.36,,,Visualizer
moment,244.83,0.08,0.0,0.86,-1.0,,87.34,88.3,,,Visualizer
moment,245.093,0.08,0.0,0.86,-1.0,,87.54,88.25,,,Visualizer
moment,245.319,0.08,0.0,0.85,-1.0,,87.44,88.26,,,Visualizer
moment,245.58,0.08,0.0,0.94,-1.0,,87.54,88.23,,,Visualizer
moment,245.843,0.08,0.0,0.88,-1.0,,87.54,88.28,,,Visualizer
moment,246.106,0.08,0.0,0.87,-1.0,,87.57,88.24,,,Visualizer
moment,246.33,0.08,0.0,0.86,-1.0,,87.57,88.23,,,Visualizer
moment,246.593,0.08,0.0,0.83,-1.0,,87.67,88.2,,,Visualizer
moment,246.818,0.08,0.0,0.89,-1.0,,87.64,88.2,,,Visualizer
moment,247.118,0.08,0.0,0.92,-1.0,,87.57,88.19,,,Visualizer
moment,247.38,0.08,0.0,0.89,-1.0,,87.86,88.2,,,Visualizer
moment,247.57,0.08,0.0,0.85,-1.0,,87.8,88.24,,,Visualizer
moment,247.83,0.08,0.0,0.85,-1.0,,87.93,88.24,,,Visualizer
moment,248.093,0.08,0.0,0.85,-1.0,,87.9,88.12,,,Visualizer
moment,248.318,0.08,0.0,0.9,-1.0,,87.96,88.17,,,Visualizer
moment,248.581,0.08,0.0,0.89,-1.0,,88.0,88.18,,,Visualizer
moment,248.843,0.08,0.0,0.85,-1.0,,88.12,88.17,,,Visualizer
moment,249.105,0.08,0.0,0.86,-1.0,,88.09,88.25,,,Visualizer
moment,249.33,0.08,0.0,0.85,-1.0,,88.12,88.2,,,Visualizer
moment,249.593,0.08,0.0,0.83,-1.0,,88.22,88.25,,,Visualizer
moment,249.818,0.08,0.0,0.93,-1.0,,88.09,88.2,,,Visualizer
moment,250.118,0.08,0.0,0.91,-1.0,,88.16,88.16,,,Visualizer
moment,250.343,0.08,0.0,0.89,-1.0,,88.12,88.29,,,Visualizer
moment,250.568,0.08,0.0,0.87,-1.0,,88.22,88.26,,,Visualizer
moment,250.868,0.08,0.0,0.85,-1.0,,88.26,88.23,,,Visualizer
moment,251.094,0.08,0.0,0.85,-1.0,,88.26,88.23,,,Visualizer
moment,251.318,0.08,0.0,0.95,-1.0,,88.19,88.23,,,Visualizer
moment,251.58,0.08,0.0,0.9,-1.0,,88.26,88.31,,,Visualizer
moment,251.843,0.08,0.0,0.86,-1.0,,88.16,88.27,,,Visualizer
moment,252.105,0.08,0.0,0.86,-1.0,,88.12,88.28,,,Visualizer
