information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.6,0.0,92.8,0.86,1.08,,89.04,89.85,,,Visualizer
moment,171.825,0.0,93.0,0.79,1.28,,88.94,89.86,,,Visualizer
moment,172.05,0.0,93.2,0.86,0.98,,88.88,89.83,,,Visualizer
moment,172.35,0.0,93.4,0.82,0.98,,88.84,89.83,,,Visualizer
moment,172.575,0.0,94.0,0.82,1.18,,88.68,89.81,,,Visualizer
moment,172.8,0.0,94.0,0.84,0.98,,88.64,89.76,,,Visualizer
moment,173.1,0.0,94.3,0.77,1.08,,88.64,89.72,,,Visualizer
moment,173.402,0.0,94.8,0.85,1.28,,88.61,89.71,,,Visualizer
moment,173.55,0.0,94.9,0.79,0.98,,88.45,89.65,,,Visualizer
moment,173.85,0.0,94.9,0.83,0.89,,88.38,89.64,,,Visualizer
moment,174.075,0.0,95.2,0.82,1.08,,88.38,89.69,,,Visualizer
moment,174.3,0.0,95.8,0.82,1.08,,88.25,89.63,,,Visualizer
moment,174.6,0.0,96.0,0.83,1.08,,88.29,89.55,,,Visualizer
moment,174.825,0.0,96.3,0.76,1.38,,88.19,89.55,,,Visualizer
moment,175.05,0.0,96.8,0.84,1.57,,88.05,89.51,,,Visualizer
moment,175.35,0.0,97.1,0.77,1.28,,88.05,89.43,,,Visualizer
moment,175.575,0.0,97.4,0.85,1.38,,87.99,89.39,,,Visualizer
moment,175.8,0.0,97.7,0.8,1.67,,87.86,89.38,,,Visualizer
moment,176.1,0.0,97.9,0.85,1.08,,87.79,89.37,,,Visualizer
moment,176.325,0.0,98.4,0.81,1.28,,87.6,89.36,,,Visualizer
moment,176.55,0.0,98.8,0.86,1.38,,87.57,89.24,,,Visualizer
moment,176.85,0.0,98.9,0.82,1.18,,87.6,89.2,,,Visualizer
moment,177.075,0.0,99.2,0.83,1.28,,87.43,89.25,,,Visualizer
moment,177.3,0.0,99.4,0.84,0.98,,87.4,89.23,,,Visualizer
moment,177.525,0.0,99.8,0.79,1.28,,87.4,89.11,,,Visualizer
moment,177.825,0.0,100.0,0.85,1.08,,87.37,89.15,,,Visualizer
moment,178.05,0.0,100.4,0.77,1.38,,87.4,89.15,,,Visualizer
moment,178.35,0.0,100.7,0.86,1.28,,87.47,89.04,,,Visualizer
moment,178.575,0.0,100.8,0.78,0.98,,87.37,89.03,,,Visualizer
moment,178.8,0.0,101.2,0.86,1.28,,87.5,89.04,,,Visualizer
moment,179.025,0.0,101.5,0.79,1.08,,87.37,88.98,,,Visualizer
moment,179.325,0.0,101.8,0.87,1.08,,87.47,88.93,,,Visualizer
moment,179.55,0.0,102.1,0.8,1.28,,87.4,88.9,,,Visualizer
moment,179.775,0.0,102.1,0.83,0.89,,87.4,88.83,,,Visualizer
moment,180.075,0.0,102.7,0.84,1.18,,87.47,88.83,,,Visualizer
moment,180.3,0.0,102.7,0.78,0.98,,87.53,88.85,,,Visualizer
moment,180.525,0.0,103.0,0.86,0.98,,87.57,88.8,,,Visualizer
moment,180.825,0.0,103.5,0.78,1.38,,87.63,88.8,,,Visualizer
moment,181.05,0.0,103.6,0.86,0.89,,87.63,88.75,,,Visualizer
moment,181.275,0.0,104.1,0.78,1.38,,87.7,88.76,,,Visualizer
moment,181.574,0.0,104.3,0.87,1.18,,87.63,88.7,,,Visualizer
moment,181.8,0.0,104.6,0.8,1.08,,87.79,88.71,,,Visualizer
moment,182.025,0.0,104.7,0.85,1.08,,87.73,88.74,,,Visualizer
moment,182.325,0.0,105.1,0.8,0.98,,87.63,88.73,,,Visualizer
moment,182.55,0.0,105.4,0.82,1.18,,87.63,88.67,,,Visualizer
moment,182.775,0.0,105.6,0.8,1.18,,87.53,88.63,,,Visualizer
moment,183.075,0.0,105.8,0.82,1.08,,87.57,88.72,,,Visualizer
moment,183.3,0.0,106.3,0.83,1.18,,87.57,88.65,,,Visualizer
moment,183.525,0.0,106.5,0.77,1.08,,87.5,88.62,,,Visualizer
moment,183.825,0.0,106.7,0.86,1.08,,87.6,88.68,,,Visualizer
moment,184.05,0.0,107.2,0.78,1.38,,87.57,88.67,,,Visualizer
moment,184.275,0.0,107.3,0.88,0.98,,87.7,88.63,,,Visualizer
moment,184.575,0.0,107.7,0.78,1.18,,87.6,88.57,,,Visualizer
moment,184.8,0.0,107.8,0.86,1.18,,87.7,88.57,,,Visualizer
moment,185.025,0.0,108.2,0.81,1.28,,87.73,88.66,,,Visualizer
moment,185.325,0.0,108.6,0.88,1.28,,87.79,88.6,,,Visualizer
moment,185.55,0.0,108.8,0.78,1.08,,87.73,88.58,,,Visualizer
moment,185.775,0.0,109.3,0.85,1.48,,87.7,88.54,,,Visualizer
moment,186.075,0.0,109.4,0.77,1.08,,87.6,88.58,,,Visualizer
moment,186.3,0.0,109.8,0.78,1.18,,87.66,88.64,,,Visualizer
moment,186.536,0.0,109.9,0.8,1.08,,87.57,88.55,,,Visualizer
moment,186.825,0.0,110.3,0.8,0.98,,87.63,88.55,,,Visualizer
moment,187.05,0.0,110.5,0.83,1.28,,87.6,88.52,,,Visualizer
moment,187.275,0.0,111.0,0.79,1.48,,87.47,88.57,,,Visualizer
moment,187.575,0.0,111.3,0.79,1.38,,87.57,88.55,,,Visualizer
moment,187.799,0.0,111.5,0.78,1.18,,87.5,88.5,,,Visualizer
moment,188.025,0.0,111.8,0.83,1.28,,87.5,88.56,,,Visualizer
moment,188.325,0.0,112.1,0.78,1.18,,87.53,88.47,,,Visualizer
moment,188.55,0.0,112.5,0.82,1.18,,87.5,88.52,,,Visualizer
moment,188.775,0.0,112.7,0.79,1.18,,87.57,88.48,,,Visualizer
moment,189.075,0.0,113.0,0.81,1.18,,87.5,88.45,,,Visualizer
moment,189.3,0.0,113.4,0.76,1.28,,87.37,88.47,,,Visualizer
moment,189.525,0.0,113.7,0.82,1.38,,87.43,88.42,,,Visualizer
moment,189.825,0.0,113.9,0.76,1.18,,87.37,88.42,,,Visualizer
moment,190.05,0.0,114.3,0.83,1.28,,87.47,88.43,,,Visualizer
moment,190.275,0.0,114.6,0.77,1.28,,87.47,88.39,,,Visualizer
moment,190.575,0.0,114.9,0.84,1.18,,87.47,88.47,,,Visualizer
moment,190.8,0.0,115.1,0.78,1.18,,87.37,88.44,,,Visualizer
moment,191.025,0.0,115.6,0.85,1.28,,87.47,88.43,,,Visualizer
moment,191.325,0.0,116.0,0.79,1.38,,87.43,88.37,,,Visualizer
moment,191.55,0.0,116.1,0.84,1.18,,87.53,88.3,,,Visualizer
moment,191.775,0.0,116.4,0.81,1.28,,87.5,88.32,,,Visualizer
moment,192.15,0.0,116.9,0.86,1.28,,87.6,88.35,,,Visualizer
moment,192.38,0.0,117.3,0.81,1.28,,87.7,88.3,,,Visualizer
moment,192.525,0.0,117.4,0.85,1.28,,87.7,88.33,,,Visualizer
moment,192.825,0.0,117.8,0.82,0.98,,87.73,88.27,,,Visualizer
moment,193.05,0.0,118.3,0.85,1.38,,87.79,88.25,,,Visualizer
moment,193.275,0.0,118.4,0.83,1.28,,87.79,88.3,,,Visualizer
moment,193.575,0.0,118.8,0.83,1.38,,87.83,88.32,,,Visualizer
moment,193.8,0.0,119.1,0.83,1.18,,87.76,88.3,,,Visualizer
moment,194.025,0.0,119.3,0.82,1.38,,87.73,88.37,,,Visualizer
moment,194.325,0.0,119.8,0.8,1.38,,87.73,88.36,,,Visualizer
moment,194.55,0.0,120.2,0.77,1.48,,87.79,88.27,,,Visualizer
moment,194.775,0.0,120.5,0.8,1.38,,87.86,88.31,,,Visualizer
moment,195.0,0.0,120.7,0.83,1.38,,87.73,88.34,,,Visualizer
moment,195.3,0.0,121.1,0.8,1.28,,87.76,88.3,,,Visualizer
moment,195.525,0.0,121.5,0.86,1.28,,87.83,88.39,,,Visualizer
moment,195.75,0.0,121.7,0.78,1.48,,87.66,88.4,,,Visualizer
moment,196.05,0.0,122.2,0.85,1.48,,87.76,88.32,,,Visualizer
moment,196.275,0.0,122.4,0.79,1.28,,87.66,88.31,,,Visualizer
moment,196.5,0.0,122.7,0.83,1.57,,87.6,88.32,,,Visualizer
moment,196.8,0.0,123.1,0.8,1.38,,87.57,88.33,,,Visualizer
moment,197.025,0.0,123.5,0.85,1.48,,87.5,88.34,,,Visualizer
moment,197.325,0.0,124.2,0.8,1.67,,87.5,88.37,,,Visualizer
moment,197.55,0.0,124.1,0.83,1.28,,87.47,88.3,,,Visualizer
moment,197.775,0.0,124.7,0.77,1.57,,87.47,88.25,,,Visualizer
moment,198.0,0.0,124.8,0.85,1.28,,87.37,88.31,,,Visualizer
moment,198.375,0.0,125.4,0.79,1.18,,87.43,88.32,,,Visualizer
moment,198.525,0.0,125.5,0.86,1.38,,87.37,88.29,,,Visualizer
moment,198.75,0.0,125.9,0.77,1.48,,87.43,88.24,,,Visualizer
moment,199.05,0.0,126.3,0.85,1.48,,87.27,88.19,,,Visualizer
moment,199.275,0.0,126.6,0.79,1.38,,87.3,88.25,,,Visualizer
moment,199.5,0.0,127.2,0.8,1.67,,87.4,88.25,,,Visualizer
moment,199.8,0.0,127.5,0.84,1.57,,87.27,88.3,,,Visualizer
moment,200.025,0.0,127.8,0.81,1.48,,87.18,88.25,,,Visualizer
moment,200.25,0.0,128.1,0.85,1.57,,87.11,88.2,,,Visualizer
moment,200.55,0.0,128.5,0.8,1.28,,86.98,88.19,,,Visualizer
moment,200.775,0.0,128.6,0.86,1.38,,87.04,88.18,,,Visualizer
moment,201.0,0.0,129.2,0.79,1.57,,87.04,88.22,,,Visualizer
moment,201.3,0.0,129.5,0.85,1.38,,87.11,88.1,,,Visualizer
moment,201.525,0.0,130.1,0.74,1.57,,87.14,88.16,,,Visualizer
moment,201.75,0.0,130.4,0.81,1.77,,87.14,88.17,,,Visualizer
moment,202.05,0.0,130.8,0.81,1.48,,87.14,88.13,,,Visualizer
moment,202.275,0.0,131.2,0.83,1.67,,87.14,88.1,,,Visualizer
moment,202.5,0.0,131.2,0.84,1.38,,87.24,88.06,,,Visualizer
moment,202.8,0.0,131.8,0.81,1.38,,87.3,88.02,,,Visualizer
moment,203.025,0.0,132.2,0.87,1.57,,87.3,88.13,,,Visualizer
moment,203.25,0.0,132.4,0.76,1.38,,87.37,88.04,,,Visualizer
moment,203.55,0.0,133.1,0.81,1.87,,87.24,88.03,,,Visualizer
moment,203.849,0.0,133.4,0.76,1.57,,87.27,88.09,,,Visualizer
moment,204.0,0.0,133.8,0.8,1.57,,87.3,88.09,,,Visualizer
moment,204.3,0.0,134.1,0.81,1.57,,87.4,88.01,,,Visualizer
moment,204.525,0.0,134.6,0.82,1.48,,87.4,88.03,,,Visualizer
moment,204.75,0.0,134.7,0.82,1.48,,87.37,88.04,,,Visualizer
moment,205.05,0.0,135.4,0.78,1.57,,87.5,87.99,,,Visualizer
moment,205.275,0.0,135.6,0.86,1.48,,87.57,88.04,,,Visualizer
moment,205.5,0.0,136.1,0.77,1.57,,87.47,88.03,,,Visualizer
moment,205.8,0.0,136.5,0.8,1.77,,87.57,87.98,,,Visualizer
moment,206.025,0.0,136.8,0.79,1.38,,87.53,87.96,,,Visualizer
moment,206.25,0.0,137.3,0.81,1.67,,87.57,88.0,,,Visualizer
moment,206.55,0.0,137.7,0.83,1.48,,87.5,88.04,,,Visualizer
moment,206.775,0.0,138.0,0.78,1.48,,87.4,88.0,,,Visualizer
moment,207.0,0.0,138.4,0.85,1.57,,87.34,87.99,,,Visualizer
moment,207.3,0.0,138.9,0.8,1.57,,87.37,88.02,,,Visualizer
moment,207.525,0.0,139.2,0.82,1.77,,87.4,88.06,,,Visualizer
moment,207.75,0.0,139.5,0.83,1.48,,87.47,87.98,,,Visualizer
moment,208.05,0.0,140.0,0.79,1.57,,87.34,87.98,,,Visualizer
moment,208.275,0.0,140.5,0.84,1.87,,87.43,87.99,,,Visualizer
moment,208.5,0.0,141.0,0.85,1.77,,87.4,87.95,,,Visualizer
moment,208.8,0.0,141.3,0.83,1.38,,87.4,87.97,,,Visualizer
moment,209.025,0.0,141.8,0.86,1.77,,87.37,87.93,,,Visualizer
moment,209.25,0.0,142.1,0.77,1.57,,87.21,87.96,,,Visualizer
moment,209.55,0.0,142.5,0.83,1.48,,87.21,87.95,,,Visualizer
moment,209.775,0.0,143.0,0.84,1.77,,87.14,87.87,,,Visualizer
moment,210.0,0.0,143.2,0.83,1.48,,87.24,87.94,,,Visualizer
moment,210.3,0.0,143.7,0.86,1.57,,87.34,87.93,,,Visualizer
moment,210.525,0.0,144.4,0.76,1.87,,87.27,87.91,,,Visualizer
moment,210.75,0.0,144.7,0.79,1.67,,87.3,87.89,,,Visualizer
moment,211.05,0.0,145.1,0.84,1.48,,87.43,87.84,,,Visualizer
moment,211.275,0.0,145.7,0.8,1.97,,87.34,87.86,,,Visualizer
moment,211.5,0.0,145.9,0.86,1.57,,87.43,87.82,,,Visualizer
moment,211.8,0.0,146.5,0.78,1.77,,87.4,87.84,,,Visualizer
moment,212.025,0.0,146.8,0.8,1.67,,87.57,87.82,,,Visualizer
moment,212.25,0.0,147.2,0.85,1.77,,87.57,87.79,,,Visualizer
moment,212.55,0.0,147.7,0.79,1.77,,87.53,87.81,,,Visualizer
moment,212.775,0.0,148.4,0.85,1.87,,87.57,87.85,,,Visualizer
moment,213.0,0.0,148.4,0.81,1.57,,87.4,87.82,,,Visualizer
moment,213.3,0.0,149.2,0.78,1.87,,87.47,87.78,,,Visualizer
moment,213.525,0.0,149.6,0.85,1.87,,87.53,87.8,,,Visualizer
moment,213.75,0.0,149.9,0.86,1.77,,87.57,87.87,,,Visualizer
moment,213.975,0.0,150.2,0.81,1.77,,87.47,87.86,,,Visualizer
moment,214.35,0.0,150.9,0.82,1.67,,87.43,87.88,,,Visualizer
moment,214.5,0.0,151.1,0.77,1.87,,87.47,87.88,,,Visualizer
moment,214.725,0.0,151.6,0.83,1.67,,87.37,87.85,,,Visualizer
moment,215.025,0.0,152.4,0.87,1.87,,87.53,87.86,,,Visualizer
moment,215.25,0.0,152.4,0.75,1.57,,87.47,87.86,,,Visualizer
moment,215.475,0.0,153.1,0.82,1.97,,87.53,87.82,,,Visualizer
moment,215.774,0.0,153.7,0.85,2.07,,87.5,87.79,,,Visualizer
moment,216.0,0.0,153.9,0.79,1.48,,87.57,87.85,,,Visualizer
moment,216.3,0.0,154.6,0.8,2.16,,87.5,87.82,,,Visualizer
moment,216.525,0.0,155.1,0.84,1.97,,87.43,87.83,,,Visualizer
moment,216.75,0.0,155.4,0.8,1.87,,87.57,87.89,,,Visualizer
moment,216.975,0.0,156.0,0.85,2.07,,87.63,87.93,,,Visualizer
moment,217.275,0.0,156.6,0.8,1.97,,87.6,87.91,,,Visualizer
moment,217.5,0.0,156.8,0.79,1.67,,87.6,87.89,,,Visualizer
moment,217.725,0.0,157.3,0.82,1.87,,87.63,87.86,,,Visualizer
moment,218.025,0.0,158.0,0.82,1.97,,87.6,87.87,,,Visualizer
moment,218.25,0.0,158.2,0.78,1.77,,87.83,87.9,,,Visualizer
moment,218.475,0.0,158.9,0.81,2.16,,87.76,87.96,,,Visualizer
moment,218.775,0.0,159.4,0.85,2.07,,87.79,87.86,,,Visualizer
moment,219.0,0.0,159.5,0.81,1.77,,87.63,87.81,,,Visualizer
moment,219.225,0.0,160.1,0.83,2.07,,87.76,87.85,,,Visualizer
moment,219.525,0.0,160.7,0.81,1.77,,87.73,87.98,,,Visualizer
moment,219.75,0.0,161.4,0.8,1.97,,87.79,87.93,,,Visualizer
moment,219.975,0.0,161.7,0.85,2.16,,87.79,87.9,,,Visualizer
moment,220.275,0.0,162.4,0.81,1.97,,87.83,87.89,,,Visualizer
moment,220.577,0.0,163.1,0.78,2.07,,87.79,87.95,,,Visualizer
moment,220.725,0.0,163.1,0.84,1.97,,87.86,87.95,,,Visualizer
moment,221.025,0.0,163.8,0.82,2.07,,87.79,87.94,,,Visualizer
moment,221.25,0.0,164.1,0.77,1.87,,87.79,87.98,,,Visualizer
moment,221.474,0.0,164.7,0.83,1.97,,87.83,87.95,,,Visualizer
moment,221.852,0.0,165.4,0.83,2.07,,87.79,87.96,,,Visualizer
moment,222.0,0.0,165.9,0.76,2.07,,87.76,87.91,,,Visualizer
moment,222.225,0.0,166.3,0.79,2.16,,87.86,87.91,,,Visualizer
moment,222.525,0.0,166.8,0.84,2.07,,87.93,87.97,,,Visualizer
moment,222.75,0.0,167.5,0.82,2.16,,87.93,87.91,,,Visualizer
moment,222.975,0.0,167.7,0.8,2.07,,87.99,87.93,,,Visualizer
moment,223.275,0.0,168.4,0.83,2.07,,88.05,87.93,,,Visualizer
moment,223.5,0.0,169.0,0.83,2.16,,88.02,87.93,,,Visualizer
moment,223.725,0.0,169.4,0.81,1.87,,87.96,87.95,,,Visualizer
moment,224.025,0.0,170.0,0.81,2.26,,87.99,87.93,,,Visualizer
moment,224.25,0.0,170.6,0.82,2.16,,87.93,87.97,,,Visualizer
moment,224.475,0.0,171.0,0.82,1.97,,87.99,87.97,,,Visualizer
moment,224.775,0.0,171.6,0.85,2.16,,87.89,87.91,,,Visualizer
moment,225.0,0.0,172.0,0.83,1.97,,87.83,88.01,,,Visualizer
moment,225.225,0.0,172.6,0.8,2.26,,87.86,87.98,,,Visualizer
moment,225.525,0.0,173.2,0.83,2.16,,87.83,88.0,,,Visualizer
moment,225.75,0.0,173.6,0.82,2.16,,87.93,88.06,,,Visualizer
moment,226.05,0.0,174.5,0.78,2.46,,87.89,88.04,,,Visualizer
moment,226.275,0.0,174.6,0.83,1.97,,87.89,88.02,,,Visualizer
moment,226.5,0.0,175.4,0.84,2.16,,87.96,88.01,,,Visualizer
moment,226.725,0.0,175.9,0.77,2.26,,87.96,88.02,,,Visualizer
moment,227.025,0.0,176.6,0.83,2.07,,87.96,88.06,,,Visualizer
moment,227.25,0.0,176.9,0.84,2.26,,88.09,88.01,,,Visualizer
moment,227.475,0.0,177.4,0.78,2.07,,88.02,88.04,,,Visualizer
moment,227.775,0.0,178.1,0.82,2.16,,88.19,88.04,,,Visualizer
moment,228.0,0.0,178.4,0.85,2.26,,88.22,87.98,,,Visualizer
moment,228.299,0.0,179.3,0.77,2.36,,88.05,88.02,,,Visualizer
moment,228.525,0.0,179.5,0.8,2.07,,88.22,87.97,,,Visualizer
moment,228.75,0.0,180.2,0.82,2.07,,88.22,88.03,,,Visualizer
moment,228.975,0.0,180.8,0.83,2.36,,88.32,88.03,,,Visualizer
moment,229.275,0.0,181.4,0.76,2.07,,88.35,87.98,,,Visualizer
moment,229.5,0.0,182.1,0.82,2.56,,88.38,88.03,,,Visualizer
moment,229.725,0.0,182.2,0.87,2.16,,88.48,88.05,,,Visualizer
moment,230.025,0.0,183.1,0.76,2.26,,88.38,88.01,,,Visualizer
moment,230.25,0.0,183.5,0.81,2.26,,88.35,87.98,,,Visualizer
moment,230.475,0.0,184.2,0.85,2.07,,88.35,87.97,,,Visualizer
moment,230.775,0.0,184.8,0.84,2.56,,88.38,88.02,,,Visualizer
moment,231.0,0.0,185.4,0.79,2.26,,88.25,88.03,,,Visualizer
moment,231.225,0.0,186.1,0.84,2.56,,88.29,88.03,,,Visualizer
moment,231.45,0.0,186.5,0.83,2.46,,88.32,88.07,,,Visualizer
moment,231.75,0.0,187.2,0.78,2.36,,88.19,88.15,,,Visualizer
moment,231.975,0.0,187.9,0.83,2.75,,88.32,88.06,,,Visualizer
moment,232.275,0.0,188.6,0.84,2.46,,88.29,88.03,,,Visualizer
moment,232.5,0.0,188.9,0.81,2.36,,88.35,88.08,,,Visualizer
moment,232.725,0.0,189.9,0.81,2.66,,88.35,88.05,,,Visualizer
moment,232.95,0.0,190.3,0.84,2.36,,88.35,88.09,,,Visualizer
moment,233.25,0.0,190.8,0.81,2.66,,88.48,88.08,,,Visualizer
moment,233.475,0.0,191.5,0.79,2.56,,88.51,88.03,,,Visualizer
moment,233.7,0.0,191.9,0.83,2.36,,88.45,88.07,,,Visualizer
moment,234.0,0.0,192.6,0.8,2.26,,88.51,88.11,,,Visualizer
moment,234.225,0.0,193.2,0.83,2.36,,88.45,88.07,,,Visualizer
moment,234.45,0.0,193.8,0.82,2.46,,88.38,88.03,,,Visualizer
moment,234.75,0.0,194.8,0.78,2.85,,88.45,88.07,,,Visualizer
moment,234.975,0.0,195.3,0.84,2.66,,88.35,88.13,,,Visualizer
moment,235.274,0.0,196.1,0.82,2.85,,88.32,88.14,,,Visualizer
moment,235.5,0.0,196.8,0.77,2.85,,88.41,88.14,,,Visualizer
moment,235.725,0.0,197.3,0.83,2.46,,88.38,88.17,,,Visualizer
moment,235.95,0.0,197.9,0.84,2.85,,88.45,88.17,,,Visualizer
moment,236.331,0.0,198.9,0.75,2.75,,88.38,88.09,,,Visualizer
moment,236.475,0.0,199.2,0.82,2.95,,88.51,88.11,,,Visualizer
moment,236.7,0.0,199.8,0.86,2.66,,88.48,88.14,,,Visualizer
moment,237.002,0.0,200.6,0.76,2.66,,88.61,88.19,,,Visualizer
moment,237.225,0.0,201.0,0.8,2.56,,88.58,88.16,,,Visualizer
moment,237.45,0.0,202.0,0.85,2.75,,88.64,88.11,,,Visualizer
moment,237.75,0.0,202.8,0.78,2.75,,88.58,88.14,,,Visualizer
moment,237.975,0.0,203.3,0.75,2.66,,88.68,88.18,,,Visualizer
moment,238.2,0.0,204.0,0.82,2.95,,88.61,88.13,,,Visualizer
moment,238.5,0.0,204.9,0.82,2.85,,88.61,88.16,,,Visualizer
moment,238.725,0.0,205.3,0.76,2.66,,88.61,88.12,,,Visualizer
moment,238.95,0.0,206.0,0.79,2.95,,88.61,88.15,,,Visualizer
moment,239.25,0.0,206.9,0.84,2.85,,88.55,88.15,,,Visualizer
moment,239.475,0.0,207.3,0.84,2.75,,88.32,88.17,,,Visualizer
moment,239.7,0.0,208.2,0.75,2.85,,88.25,88.17,,,Visualizer
moment,240.0,0.0,209.0,0.81,2.66,,88.25,88.09,,,Visualizer
moment,240.225,0.0,209.6,0.82,2.66,,88.15,88.18,,,Visualizer
moment,240.45,0.0,210.1,0.81,2.75,,88.12,88.12,,,Visualizer
moment,240.75,0.0,211.1,0.75,2.85,,88.05,88.13,,,Visualizer
moment,240.975,0.0,211.6,0.81,2.66,,88.12,88.18,,,Visualizer
moment,241.2,0.0,212.3,0.86,2.95,,88.05,88.08,,,Visualizer
moment,241.5,0.0,213.1,0.82,2.95,,88.05,88.09,,,Visualizer
moment,241.725,0.0,213.9,0.79,2.95,,87.99,88.09,,,Visualizer
moment,241.95,0.0,214.6,0.85,2.95,,87.99,88.11,,,Visualizer
moment,242.252,0.0,215.3,0.84,2.75,,87.96,88.07,,,Visualizer
moment,242.475,0.0,216.1,0.84,2.95,,87.89,88.06,,,Visualizer
moment,242.7,0.0,216.4,0.82,2.46,,87.96,88.04,,,Visualizer
moment,243.0,0.0,217.8,0.83,3.15,,87.89,88.04,,,Visualizer
moment,243.225,0.0,218.0,0.83,2.66,,87.83,88.05,,,Visualizer
moment,243.45,0.0,218.8,0.82,3.05,,87.79,88.04,,,Visualizer
moment,243.75,0.0,219.7,0.78,3.25,,87.83,88.07,,,Visualizer
moment,243.975,0.0,220.3,0.83,2.85,,87.83,88.02,,,Visualizer
moment,244.2,0.0,221.3,0.85,3.25,,87.79,87.99,,,Visualizer
moment,244.5,0.0,221.8,0.77,2.95,,87.73,88.0,,,Visualizer
moment,244.725,0.0,222.7,0.82,2.95,,87.76,87.99,,,Visualizer
moment,244.95,0.0,223.4,0.86,3.05,,87.89,87.97,,,Visualizer
moment,245.25,0.0,224.2,0.77,2.85,,87.96,87.94,,,Visualizer
moment,245.475,0.0,224.8,0.79,2.95,,88.09,87.9,,,Visualizer
moment,245.7,0.0,225.5,0.85,2.95,,88.25,87.96,,,Visualizer
moment,246.0,0.0,226.5,0.8,3.05,,88.29,87.95,,,Visualizer
moment,246.225,0.0,227.1,0.78,3.15,,88.22,87.87,,,Visualizer
moment,246.45,0.0,227.9,0.84,3.05,,88.48,87.95,,,Visualizer
moment,246.75,0.0,228.9,0.85,2.95,,88.48,87.99,,,Visualizer
moment,246.975,0.0,229.6,0.8,3.05,,88.55,88.02,,,Visualizer
moment,247.2,0.0,230.3,0.82,3.15,,88.68,87.99,,,Visualizer
moment,247.5,0.0,231.1,0.85,3.15,,88.51,88.03,,,Visualizer
moment,247.725,0.0,231.8,0.78,2.95,,88.48,88.03,,,Visualizer
moment,247.95,0.0,232.6,0.8,3.34,,88.64,88.08,,,Visualizer
moment,248.254,0.0,233.4,0.84,3.05,,88.64,88.12,,,Visualizer
moment,248.475,0.0,234.0,0.78,3.25,,88.64,88.02,,,Visualizer
moment,248.7,0.0,235.2,0.78,3.34,,88.74,88.07,,,Visualizer
moment,249.0,0.0,235.8,0.84,2.95,,88.64,88.13,,,Visualizer
moment,249.225,0.0,236.6,0.8,3.15,,88.71,88.13,,,Visualizer
moment,249.45,0.0,237.0,0.81,2.95,,88.58,88.15,,,Visualizer
moment,249.75,0.0,238.1,0.82,2.85,,88.64,88.15,,,Visualizer
moment,249.975,0.0,238.8,0.8,3.15,,88.77,88.1,,,Visualizer
moment,250.2,0.0,239.5,0.83,3.15,,88.77,88.18,,,Visualizer
moment,250.425,0.0,240.5,0.79,3.44,,88.64,88.23,,,Visualizer
moment,250.725,0.0,241.0,0.8,2.85,,88.55,88.16,,,Visualizer
moment,250.95,0.0,242.1,0.82,3.25,,88.64,88.1,,,Visualizer
moment,251.25,0.0,243.1,0.83,3.25,,88.61,88.12,,,Visualizer
moment,251.475,0.0,243.6,0.82,3.05,,88.71,88.2,,,Visualizer
moment,251.7,0.0,244.4,0.81,3.34,,88.74,88.17,,,Visualizer
moment,251.925,0.0,245.0,0.84,3.15,,88.61,88.2,,,Visualizer
moment,252.226,0.0,246.0,0.79,3.34,,88.55,88.19,,,Visualizer
moment,252.45,0.0,246.7,0.79,3.15,,88.64,88.21,,,Visualizer
moment,252.675,0.0,247.5,0.85,3.05,,88.51,88.2,,,Visualizer
moment,252.975,0.0,248.3,0.8,3.25,,88.41,88.19,,,Visualizer
moment,253.2,0.0,249.4,0.78,3.34,,88.41,88.18,,,Visualizer
moment,253.425,0.0,249.8,0.84,3.05,,88.45,88.19,,,Visualizer
moment,253.805,0.0,251.4,0.83,3.15,,88.41,88.22,,,Visualizer
moment,253.95,0.0,251.4,0.73,3.05,,88.55,88.21,,,Visualizer
moment,254.25,0.0,252.6,0.77,3.15,,88.51,88.22,,,Visualizer
moment,254.475,0.0,253.3,0.83,3.44,,88.48,88.16,,,Visualizer
moment,254.7,0.0,253.8,0.82,3.34,,88.55,88.18,,,Visualizer
moment,254.925,0.0,254.5,0.73,3.05,,88.48,88.14,,,Visualizer
moment,255.225,0.0,255.5,0.81,3.15,,88.32,88.15,,,Visualizer
moment,255.45,0.0,256.4,0.82,3.05,,88.25,88.2,,,Visualizer
moment,255.675,0.0,257.1,0.85,3.25,,88.19,88.23,,,Visualizer
moment,255.975,0.0,257.9,0.76,3.05,,88.15,88.2,,,Visualizer
moment,256.2,0.0,258.9,0.83,3.34,,88.12,88.1,,,Visualizer
moment,256.425,0.0,259.4,0.87,3.15,,88.05,88.14,,,Visualizer
moment,256.725,0.0,260.4,0.8,3.25,,87.93,88.13,,,Visualizer
moment,256.95,0.0,261.1,0.8,3.34,,87.89,88.17,,,Visualizer
moment,257.175,0.0,261.7,0.84,3.15,,87.83,88.12,,,Visualizer
moment,257.475,0.0,262.8,0.82,3.34,,87.73,88.04,,,Visualizer
moment,257.7,0.0,263.8,0.82,3.34,,87.79,88.03,,,Visualizer
moment,257.925,0.0,264.3,0.82,3.15,,87.63,88.02,,,Visualizer
moment,258.307,0.0,265.3,0.81,2.66,,87.6,88.05,,,Visualizer
