information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.573,4.04,-201.25,0.0,0.35,,100.84,99.73,,,Visualizer
moment,139.76,4.04,-201.25,0.0,0.35,,100.84,99.77,,,Visualizer
moment,139.985,4.03,-201.25,0.0,0.35,,101.02,99.82,,,Visualizer
moment,140.173,4.04,-201.25,0.0,0.35,,100.92,99.71,,,Visualizer
moment,140.398,4.04,-201.25,0.0,0.35,,100.92,99.76,,,Visualizer
moment,140.623,4.03,-201.25,0.0,0.35,,100.95,99.74,,,Visualizer
moment,140.81,4.03,-201.25,0.0,0.35,,101.06,99.78,,,Visualizer
moment,141.035,4.04,-201.25,0.0,0.35,,100.92,99.78,,,Visualizer
moment,141.26,4.04,-201.25,0.0,0.35,,100.92,99.79,,,Visualizer
moment,141.448,4.03,-201.25,0.0,0.35,,100.88,99.77,,,Visualizer
moment,141.635,4.03,-201.25,0.0,0.35,,100.84,99.77,,,Visualizer
moment,141.86,4.04,-201.25,0.0,0.35,,100.88,99.8,,,Visualizer
moment,142.085,4.03,-201.25,0.0,0.35,,100.92,99.74,,,Visualizer
moment,142.273,4.02,-201.25,0.0,0.35,,101.02,99.7,,,Visualizer
moment,142.46,4.02,-201.25,0.0,0.35,,100.95,99.73,,,Visualizer
moment,142.685,4.03,-201.25,0.0,0.35,,100.77,99.72,,,Visualizer
moment,142.91,4.04,-201.25,0.0,0.35,,100.81,99.73,,,Visualizer
moment,143.098,4.03,-201.25,0.0,0.35,,100.95,99.77,,,Visualizer
moment,143.323,4.03,-201.25,0.0,0.35,,100.92,99.79,,,Visualizer
moment,143.51,4.03,-201.25,0.0,0.35,,100.84,99.78,,,Visualizer
moment,143.735,4.03,-201.25,0.0,0.35,,100.92,99.79,,,Visualizer
moment,143.923,4.03,-201.25,0.0,0.35,,100.99,99.78,,,Visualizer
moment,144.148,4.02,-201.25,0.0,0.35,,100.92,99.82,,,Visualizer
moment,144.335,4.02,-201.25,0.0,0.35,,100.95,99.78,,,Visualizer
moment,144.561,4.02,-201.25,0.0,0.35,,100.88,99.68,,,Visualizer
moment,144.785,4.02,-201.25,0.0,0.35,,100.95,99.7,,,Visualizer
moment,144.972,4.02,-201.25,0.0,0.35,,100.88,99.72,,,Visualizer
moment,145.198,4.02,-201.25,0.0,0.35,,100.88,99.7,,,Visualizer
moment,145.423,4.02,-201.25,0.0,0.35,,100.7,99.68,,,Visualizer
moment,145.61,4.02,-201.25,0.0,0.35,,100.95,99.63,,,Visualizer
moment,145.873,4.02,-201.25,0.0,0.35,,100.81,99.64,,,Visualizer
moment,146.023,4.02,-201.25,0.0,0.35,,100.95,99.79,,,Visualizer
moment,146.248,4.02,-201.25,0.0,0.35,,100.88,99.83,,,Visualizer
moment,146.435,4.02,-201.25,0.0,0.35,,100.84,99.67,,,Visualizer
moment,146.66,4.02,-201.25,0.0,0.35,,100.92,99.65,,,Visualizer
moment,146.847,4.02,-201.25,0.0,0.35,,100.95,99.77,,,Visualizer
moment,147.185,4.02,-201.25,0.0,0.35,,100.95,99.77,,,Visualizer
moment,147.26,4.02,-201.25,0.0,0.35,,100.84,99.79,,,Visualizer
moment,147.485,4.02,-201.25,0.0,0.35,,100.88,99.71,,,Visualizer
moment,147.673,4.02,-201.25,0.0,0.35,,100.99,99.68,,,Visualizer
moment,147.935,4.02,-201.25,0.0,0.35,,100.84,99.67,,,Visualizer
moment,148.086,4.02,-201.25,0.0,0.35,,100.88,99.71,,,Visualizer
moment,148.31,4.01,-201.25,0.0,0.35,,100.88,99.78,,,Visualizer
moment,148.535,4.02,-201.25,0.0,0.35,,100.84,99.7,,,Visualizer
moment,148.76,4.02,-201.25,0.0,0.35,,100.92,99.74,,,Visualizer
moment,148.947,4.01,-201.25,0.0,0.35,,100.99,99.66,,,Visualizer
moment,149.138,4.02,-201.25,0.0,0.35,,100.92,99.64,,,Visualizer
moment,149.398,4.02,-201.25,0.0,0.35,,100.95,99.7,,,Visualizer
moment,149.623,4.02,-201.25,0.0,0.35,,100.95,99.67,,,Visualizer
moment,149.773,4.01,-201.25,0.0,0.35,,100.81,99.66,,,Visualizer
moment,149.96,4.02,-201.25,0.0,0.35,,100.88,99.71,,,Visualizer
moment,150.185,4.01,-201.25,0.0,0.35,,100.81,99.7,,,Visualizer
moment,150.41,4.01,-201.25,0.0,0.35,,100.81,99.74,,,Visualizer
moment,150.597,4.01,-201.25,0.0,0.35,,100.84,99.77,,,Visualizer
moment,150.822,4.01,-201.25,0.0,0.35,,100.95,99.72,,,Visualizer
moment,151.01,4.01,-201.25,0.0,0.35,,100.88,99.72,,,Visualizer
moment,151.235,4.04,-201.25,0.37,0.35,,100.95,99.68,,,Visualizer
moment,151.422,4.46,-201.25,1.46,0.35,,100.3,99.71,,,Visualizer
moment,151.648,5.15,-201.25,2.57,0.35,,98.35,99.73,,,Visualizer
moment,151.835,5.87,-201.25,3.29,0.35,,96.29,99.76,,,Visualizer
moment,152.06,6.47,-201.25,3.81,0.35,,94.75,99.77,,,Visualizer
moment,152.285,5.93,-201.25,4.25,0.35,,94.16,99.82,,,Visualizer
moment,152.472,6.47,-201.25,4.48,0.35,,94.47,99.76,,,Visualizer
moment,152.697,7.12,-201.25,4.67,0.35,,95.05,99.63,,,Visualizer
moment,152.922,6.43,-201.25,4.81,0.35,,95.91,99.42,,,Visualizer
moment,153.148,6.91,-201.25,4.9,0.35,,97.05,99.19,,,Visualizer
moment,153.298,7.08,-201.25,5.0,0.35,,98.28,98.95,,,Visualizer
moment,153.523,6.6,-201.25,5.04,0.35,,99.41,98.84,,,Visualizer
moment,153.748,7.21,-201.25,5.04,0.35,,100.48,98.81,,,Visualizer
moment,153.935,6.96,-201.25,5.08,0.35,,101.35,98.77,,,Visualizer
moment,154.123,6.52,-201.25,5.1,0.35,,102.37,98.7,,,Visualizer
moment,154.348,7.25,-201.25,5.19,0.35,,103.21,98.7,,,Visualizer
moment,154.572,7.14,-201.25,5.19,0.35,,103.99,98.88,,,Visualizer
moment,154.76,6.45,-201.25,4.96,0.35,,104.89,99.14,,,Visualizer
moment,154.985,6.97,-201.25,4.72,0.35,,105.57,99.3,,,Visualizer
moment,155.173,6.92,-201.25,4.77,0.35,,105.95,99.43,,,Visualizer
moment,155.397,6.15,-201.25,5.22,0.35,,105.12,99.65,,,Visualizer
moment,155.585,6.59,-201.25,5.67,0.35,,103.11,99.93,,,Visualizer
moment,155.81,5.8,-201.25,5.93,0.35,,100.74,100.13,,,Visualizer
moment,155.998,5.56,-201.25,6.04,0.35,,98.88,100.49,,,Visualizer
moment,156.223,6.35,-201.25,6.05,0.35,,97.61,100.55,,,Visualizer
moment,156.448,5.71,-201.25,6.0,0.35,,96.78,100.43,,,Visualizer
moment,156.673,5.72,-201.25,6.0,0.35,,96.46,100.39,,,Visualizer
moment,156.86,6.64,-201.25,5.87,0.35,,96.43,100.16,,,Visualizer
moment,157.085,6.43,-201.25,5.78,0.35,,96.95,99.82,,,Visualizer
moment,157.31,5.98,-201.25,5.79,0.35,,97.51,99.59,,,Visualizer
moment,157.46,6.82,-201.25,5.68,0.35,,98.39,99.33,,,Visualizer
moment,157.685,6.69,-201.25,5.68,0.35,,99.16,99.14,,,Visualizer
moment,157.91,6.22,-201.25,5.74,0.35,,99.98,99.0,,,Visualizer
moment,158.097,7.05,-201.25,5.7,0.35,,100.81,98.93,,,Visualizer
moment,158.323,6.66,-201.25,5.79,0.35,,101.5,98.79,,,Visualizer
moment,158.51,6.52,-201.25,5.86,0.35,,102.11,98.93,,,Visualizer
moment,158.735,7.02,-201.25,5.86,0.35,,102.26,99.02,,,Visualizer
moment,158.922,6.18,-201.25,6.01,0.35,,102.44,99.14,,,Visualizer
moment,159.147,6.59,-201.25,5.96,0.35,,102.33,99.29,,,Visualizer
moment,159.335,6.58,-201.25,6.0,0.35,,101.93,99.44,,,Visualizer
moment,159.56,5.74,-201.25,6.08,0.35,,101.42,99.58,,,Visualizer
moment,159.748,6.43,-201.25,5.99,0.35,,101.13,99.72,,,Visualizer
moment,160.01,6.47,-201.25,5.97,0.35,,100.77,99.85,,,Visualizer
moment,160.273,5.79,-201.25,5.93,0.35,,100.45,99.97,,,Visualizer
moment,160.423,6.43,-201.25,5.85,0.35,,100.3,100.02,,,Visualizer
moment,160.61,6.73,-201.25,5.81,0.35,,100.2,100.01,,,Visualizer
moment,160.799,5.84,-201.25,5.76,0.35,,100.3,99.99,,,Visualizer
moment,161.022,6.26,-201.25,5.74,0.35,,100.45,100.11,,,Visualizer
moment,161.248,6.88,-201.25,5.68,0.35,,100.52,100.02,,,Visualizer
moment,161.473,6.09,-201.25,5.69,0.35,,100.77,99.93,,,Visualizer
moment,161.622,6.23,-201.25,5.71,0.35,,100.95,100.05,,,Visualizer
moment,161.847,6.98,-201.25,5.65,0.35,,101.21,99.96,,,Visualizer
moment,162.11,6.39,-201.25,5.65,0.35,,101.42,99.95,,,Visualizer
moment,162.26,6.09,-201.25,5.74,0.35,,101.64,99.98,,,Visualizer
moment,162.485,6.93,-201.25,5.66,0.35,,101.97,99.95,,,Visualizer
moment,162.672,6.62,-201.25,5.71,0.35,,102.04,99.99,,,Visualizer
moment,162.897,5.99,-201.25,5.79,0.35,,102.15,100.11,,,Visualizer
moment,163.085,6.79,-201.25,5.73,0.35,,102.19,100.09,,,Visualizer
moment,163.31,6.54,-201.25,5.58,0.35,,102.22,100.06,,,Visualizer
moment,163.497,5.76,-201.25,5.49,0.35,,102.08,100.21,,,Visualizer
moment,163.723,6.34,-201.25,4.94,0.35,,101.93,100.28,,,Visualizer
moment,163.948,6.44,-201.25,4.04,0.35,,101.86,100.29,,,Visualizer
moment,164.135,6.2,-201.25,3.16,0.35,,101.75,100.29,,,Visualizer
moment,164.36,6.12,-201.25,2.46,0.35,,101.57,100.43,,,Visualizer
moment,164.585,6.05,-201.25,1.91,0.35,,101.53,100.44,,,Visualizer
moment,164.772,5.96,-201.25,1.49,0.35,,101.35,100.37,,,Visualizer
moment,164.96,5.9,-201.25,1.16,0.35,,101.28,100.47,,,Visualizer
moment,165.185,5.87,-201.25,0.9,0.35,,101.31,100.43,,,Visualizer
moment,165.447,5.82,-201.25,0.7,0.35,,101.31,100.51,,,Visualizer
moment,165.597,5.77,-201.25,0.54,0.35,,101.17,100.5,,,Visualizer
moment,165.785,5.74,-201.25,0.42,0.35,,101.31,100.5,,,Visualizer
moment,166.009,5.71,-201.25,0.33,0.35,,101.28,100.43,,,Visualizer
moment,166.235,5.68,-201.25,0.26,0.35,,101.13,100.49,,,Visualizer
moment,166.422,5.65,-201.25,0.2,0.35,,101.1,100.46,,,Visualizer
moment,166.685,5.63,-201.25,0.16,0.35,,101.17,100.38,,,Visualizer
moment,166.835,5.62,-201.25,0.12,0.35,,101.1,100.43,,,Visualizer
moment,167.06,5.61,-201.25,0.09,0.35,,101.13,100.46,,,Visualizer
moment,167.247,5.58,-201.25,0.07,0.35,,101.17,100.45,,,Visualizer
moment,167.472,5.57,-201.25,0.06,0.35,,101.06,100.43,,,Visualizer
moment,167.66,5.56,-201.25,0.04,0.35,,101.1,100.51,,,Visualizer
moment,167.885,5.54,-201.25,0.03,0.35,,100.99,100.43,,,Visualizer
moment,168.11,5.53,-201.25,0.03,0.35,,101.02,100.36,,,Visualizer
moment,168.297,5.51,-201.25,0.02,0.35,,101.13,100.35,,,Visualizer
moment,168.56,5.52,-201.25,0.02,0.35,,100.92,100.37,,,Visualizer
moment,168.747,5.5,-201.25,0.01,0.35,,100.95,100.32,,,Visualizer
moment,168.935,5.49,-201.25,0.01,0.35,,101.06,100.37,,,Visualizer
moment,169.122,5.48,-201.25,0.01,0.35,,100.99,100.34,,,Visualizer
moment,169.347,5.48,-201.25,0.01,0.35,,100.92,100.25,,,Visualizer
moment,169.573,5.47,-201.25,0.0,0.35,,100.92,100.33,,,Visualizer
moment,169.76,5.45,-201.25,0.0,0.35,,100.99,100.27,,,Visualizer
moment,169.985,5.45,-201.25,0.0,0.35,,100.81,100.34,,,Visualizer
moment,170.172,5.44,-201.25,0.0,0.35,,100.99,100.34,,,Visualizer
moment,170.397,5.44,-201.25,0.0,0.35,,100.84,100.23,,,Visualizer
moment,170.622,5.43,-201.25,0.0,0.35,,100.92,100.27,,,Visualizer
moment,170.81,5.42,-201.25,0.0,0.35,,100.88,100.14,,,Visualizer
moment,170.999,5.42,-201.25,0.0,0.35,,100.81,100.14,,,Visualizer
moment,171.222,5.41,-201.25,0.0,0.35,,100.81,100.29,,,Visualizer
moment,171.41,5.4,-201.25,0.0,0.35,,100.81,100.18,,,Visualizer
moment,171.635,5.4,-201.25,0.0,0.35,,100.77,100.12,,,Visualizer
moment,171.86,5.41,-201.25,0.0,0.35,,100.81,100.12,,,Visualizer
moment,172.047,5.4,-201.25,0.0,0.35,,100.7,100.13,,,Visualizer
moment,172.273,5.39,-201.25,0.0,0.35,,100.77,100.15,,,Visualizer
moment,172.46,5.39,-201.25,0.0,0.35,,100.77,100.2,,,Visualizer
moment,172.685,5.38,-201.25,0.0,0.35,,100.74,100.19,,,Visualizer
moment,172.91,5.38,-201.25,0.0,0.35,,100.66,100.16,,,Visualizer
moment,173.097,5.37,-201.25,0.0,0.35,,100.74,100.08,,,Visualizer
moment,173.322,5.37,-201.25,0.0,0.35,,100.7,100.08,,,Visualizer
moment,173.509,5.37,-201.25,0.0,0.35,,100.7,100.07,,,Visualizer
moment,173.735,5.36,-201.25,0.0,0.35,,100.56,100.05,,,Visualizer
moment,173.922,5.36,-201.25,0.0,0.35,,100.66,100.07,,,Visualizer
moment,174.147,5.36,-201.25,0.0,0.35,,100.56,100.05,,,Visualizer
moment,174.335,5.35,-201.25,0.0,0.35,,100.59,99.97,,,Visualizer
moment,174.56,5.35,-201.25,0.0,0.35,,100.63,100.03,,,Visualizer
moment,174.747,5.35,-201.25,0.0,0.35,,100.66,100.07,,,Visualizer
moment,174.972,5.35,-201.25,0.0,0.35,,100.59,100.18,,,Visualizer
moment,175.16,5.35,-201.25,0.0,0.35,,100.52,99.93,,,Visualizer
moment,175.385,5.35,-201.25,0.0,0.35,,100.56,99.97,,,Visualizer
moment,175.572,5.34,-201.25,0.0,0.35,,100.59,99.99,,,Visualizer
moment,175.797,5.33,-201.25,0.0,0.35,,100.48,99.93,,,Visualizer
moment,176.06,5.33,-201.25,0.0,0.35,,100.52,99.93,,,Visualizer
moment,176.247,5.33,-201.25,0.0,0.35,,100.56,99.98,,,Visualizer
moment,176.435,5.33,-201.25,0.0,0.35,,100.52,99.87,,,Visualizer
moment,176.622,5.32,-201.25,0.0,0.35,,100.52,99.81,,,Visualizer
moment,176.847,5.33,-201.25,0.0,0.35,,100.48,99.81,,,Visualizer
moment,177.072,5.32,-201.25,0.0,0.35,,100.41,99.89,,,Visualizer
moment,177.372,5.32,-201.25,0.0,0.35,,100.38,99.91,,,Visualizer
moment,177.447,5.31,-201.25,0.0,0.35,,100.38,99.92,,,Visualizer
moment,177.672,5.31,-201.25,0.0,0.35,,100.38,99.87,,,Visualizer
moment,177.897,5.31,-201.25,0.0,0.35,,100.27,99.85,,,Visualizer
moment,178.084,5.31,-201.25,0.0,0.35,,100.38,99.85,,,Visualizer
moment,178.347,5.31,-201.25,0.0,0.35,,100.3,99.83,,,Visualizer
moment,178.497,5.31,-201.25,0.0,0.35,,100.38,99.79,,,Visualizer
moment,178.722,5.29,-201.25,0.0,0.35,,100.27,99.84,,,Visualizer
moment,178.91,5.29,-201.25,0.0,0.35,,100.41,99.8,,,Visualizer
moment,179.135,5.29,-201.25,0.0,0.35,,100.3,99.78,,,Visualizer
moment,179.322,5.29,-201.25,0.0,0.35,,100.3,99.76,,,Visualizer
moment,179.547,5.29,-201.25,0.0,0.35,,100.3,99.73,,,Visualizer
moment,179.734,5.28,-201.25,0.0,0.35,,100.34,99.75,,,Visualizer
moment,179.96,5.28,-201.25,0.0,0.35,,100.3,99.77,,,Visualizer
moment,180.185,5.27,-201.25,0.0,0.35,,100.27,99.78,,,Visualizer
moment,180.41,5.27,-201.25,0.0,0.35,,100.12,99.75,,,Visualizer
moment,180.597,5.27,-201.25,0.0,0.35,,100.23,99.74,,,Visualizer
moment,180.785,5.26,-201.25,0.0,0.35,,100.16,99.7,,,Visualizer
moment,181.01,5.26,-201.25,0.0,0.35,,100.3,99.73,,,Visualizer
moment,181.272,5.25,-201.25,0.0,0.35,,100.16,99.64,,,Visualizer
moment,181.422,5.25,-201.25,0.0,0.35,,100.2,99.65,,,Visualizer
moment,181.647,5.25,-201.25,0.0,0.35,,100.16,99.68,,,Visualizer
moment,181.835,5.24,-201.25,0.0,0.35,,100.12,99.76,,,Visualizer
moment,182.097,5.24,-201.25,0.0,0.35,,100.2,99.69,,,Visualizer
moment,182.247,5.24,-201.25,0.0,0.35,,100.2,99.63,,,Visualizer
moment,182.51,5.24,-201.25,0.0,0.35,,100.2,99.54,,,Visualizer
moment,182.697,5.23,-201.25,0.0,0.35,,100.2,99.55,,,Visualizer
moment,182.885,5.23,-201.25,0.0,0.35,,100.23,99.61,,,Visualizer
moment,183.073,5.22,-201.25,0.0,0.35,,100.23,99.57,,,Visualizer
moment,183.297,5.22,-201.25,0.0,0.35,,100.2,99.6,,,Visualizer
moment,183.484,5.23,-201.25,0.0,0.35,,100.27,99.66,,,Visualizer
moment,183.71,5.22,-201.25,0.0,0.35,,100.2,99.62,,,Visualizer
moment,184.047,5.21,-201.25,0.0,0.35,,100.23,99.66,,,Visualizer
moment,184.122,5.21,-201.25,0.0,0.35,,100.3,99.6,,,Visualizer
moment,184.347,5.21,-201.25,0.0,0.35,,100.09,99.6,,,Visualizer
moment,184.572,5.21,-201.25,0.0,0.35,,100.05,99.53,,,Visualizer
moment,184.76,5.2,-201.25,0.0,0.35,,100.09,99.51,,,Visualizer
moment,184.947,5.2,-201.25,0.0,0.35,,100.16,99.53,,,Visualizer
moment,185.172,5.2,-201.25,0.0,0.35,,100.12,99.53,,,Visualizer
moment,185.397,5.19,-201.25,0.0,0.35,,100.12,99.51,,,Visualizer
moment,185.585,5.19,-201.25,0.0,0.35,,100.12,99.52,,,Visualizer
moment,185.847,5.19,-201.25,0.0,0.35,,100.16,99.57,,,Visualizer
moment,185.997,5.19,-201.25,0.0,0.35,,100.27,99.57,,,Visualizer
moment,186.222,5.18,-201.25,0.0,0.35,,100.09,99.52,,,Visualizer
moment,186.41,5.18,-201.25,0.0,0.35,,100.12,99.48,,,Visualizer
moment,186.634,5.18,-201.25,0.0,0.35,,100.12,99.51,,,Visualizer
moment,186.822,5.18,-201.25,0.0,0.35,,100.2,99.53,,,Visualizer
moment,187.084,5.17,-201.25,0.0,0.35,,100.05,99.45,,,Visualizer
moment,187.235,5.17,-201.25,0.0,0.35,,100.2,99.39,,,Visualizer
moment,187.459,5.17,-201.25,0.0,0.35,,100.23,99.34,,,Visualizer
moment,187.722,5.17,-201.25,0.0,0.35,,100.12,99.41,,,Visualizer
moment,187.91,5.17,-201.25,0.0,0.35,,100.16,99.45,,,Visualizer
moment,188.097,5.16,-201.25,0.0,0.35,,100.12,99.45,,,Visualizer
moment,188.285,5.16,-201.25,0.0,0.35,,100.27,99.46,,,Visualizer
moment,188.51,5.17,-201.25,0.0,0.35,,100.3,99.4,,,Visualizer
moment,188.735,5.16,-201.25,0.0,0.35,,100.09,99.48,,,Visualizer
moment,188.922,5.15,-201.25,0.0,0.35,,100.23,99.4,,,Visualizer
moment,189.147,5.16,-201.25,0.0,0.35,,100.12,99.39,,,Visualizer
moment,189.335,5.16,-201.25,0.0,0.35,,100.2,99.38,,,Visualizer
moment,189.559,5.16,-201.25,0.0,0.35,,100.12,99.35,,,Visualizer
moment,189.747,5.15,-201.25,0.0,0.35,,100.12,99.43,,,Visualizer
moment,189.972,5.14,-201.25,0.0,0.35,,100.23,99.49,,,Visualizer
moment,190.161,5.15,-201.25,0.0,0.35,,100.12,99.41,,,Visualizer
moment,190.384,5.14,-201.25,0.0,0.35,,100.2,99.49,,,Visualizer
moment,190.572,5.14,-201.25,0.0,0.35,,100.12,99.45,,,Visualizer
moment,190.797,5.13,-201.25,0.0,0.35,,100.27,99.34,,,Visualizer
moment,190.985,5.14,-201.25,0.0,0.35,,100.2,99.4,,,Visualizer
moment,191.209,5.14,-201.25,0.0,0.35,,100.12,99.5,,,Visualizer
moment,191.397,5.13,-201.25,0.0,0.35,,100.12,99.4,,,Visualizer
moment,191.622,5.13,-201.25,0.0,0.35,,100.12,99.42,,,Visualizer
moment,191.922,5.12,-201.25,0.0,0.35,,100.16,99.5,,,Visualizer
moment,192.109,5.13,-201.25,0.0,0.35,,100.16,99.5,,,Visualizer
moment,192.26,5.12,-201.25,0.0,0.35,,100.16,99.4,,,Visualizer
moment,192.447,5.11,-201.25,0.0,0.35,,100.27,99.47,,,Visualizer
moment,192.672,5.12,-201.25,0.0,0.35,,100.27,99.41,,,Visualizer
moment,192.934,5.12,-201.25,0.0,0.35,,100.2,99.42,,,Visualizer
moment,193.084,5.11,-201.25,0.0,0.35,,100.12,99.45,,,Visualizer
moment,193.272,5.11,-201.25,0.0,0.35,,100.16,99.41,,,Visualizer
moment,193.497,5.11,-201.25,0.0,0.35,,100.23,99.36,,,Visualizer
moment,193.722,5.12,-201.25,0.0,0.35,,100.23,99.39,,,Visualizer
moment,193.91,5.11,-201.25,0.0,0.35,,100.23,99.36,,,Visualizer
moment,194.134,5.1,-201.25,0.0,0.35,,100.27,99.43,,,Visualizer
moment,194.322,5.1,-201.25,0.0,0.35,,100.2,99.35,,,Visualizer
moment,194.547,5.1,-201.25,0.0,0.35,,100.12,99.38,,,Visualizer
moment,194.734,5.1,-201.25,0.0,0.35,,100.34,99.39,,,Visualizer
moment,194.997,5.1,-201.25,0.0,0.35,,100.23,99.42,,,Visualizer
moment,195.147,5.1,-201.25,0.0,0.35,,100.16,99.29,,,Visualizer
moment,195.372,5.09,-201.25,0.0,0.35,,100.27,99.35,,,Visualizer
moment,195.559,5.09,-201.25,0.0,0.35,,100.27,99.48,,,Visualizer
moment,195.784,5.08,-201.25,0.0,0.35,,100.27,99.43,,,Visualizer
moment,196.01,5.08,-201.25,0.0,0.35,,100.27,99.34,,,Visualizer
moment,196.272,5.08,-201.25,0.0,0.35,,100.2,99.45,,,Visualizer
moment,196.422,5.08,-201.25,0.0,0.35,,100.41,99.44,,,Visualizer
moment,196.609,5.08,-201.25,0.0,0.35,,100.27,99.39,,,Visualizer
moment,196.834,5.07,-201.25,0.0,0.35,,100.27,99.45,,,Visualizer
moment,197.059,5.07,-201.25,0.0,0.35,,100.27,99.48,,,Visualizer
moment,197.247,5.07,-201.25,0.0,0.35,,100.34,99.45,,,Visualizer
moment,197.434,5.07,-201.25,0.0,0.35,,100.23,99.52,,,Visualizer
moment,197.659,5.07,-201.25,0.0,0.35,,100.38,99.43,,,Visualizer
moment,197.884,5.07,-201.25,0.0,0.35,,100.23,99.46,,,Visualizer
moment,198.072,5.07,-201.25,0.0,0.35,,100.3,99.43,,,Visualizer
moment,198.297,5.07,-201.25,0.0,0.35,,100.34,99.44,,,Visualizer
moment,198.484,5.07,-201.25,0.0,0.35,,100.34,99.49,,,Visualizer
moment,198.709,5.06,-201.25,0.0,0.35,,100.3,99.43,,,Visualizer
moment,198.897,5.06,-201.25,0.0,0.35,,100.34,99.45,,,Visualizer
moment,199.159,5.06,-201.25,0.0,0.35,,100.52,99.52,,,Visualizer
moment,199.309,5.07,-201.25,0.0,0.35,,100.34,99.4,,,Visualizer
moment,199.534,5.06,-201.25,0.0,0.35,,100.34,99.49,,,Visualizer
moment,199.797,5.06,-201.25,0.0,0.35,,100.45,99.52,,,Visualizer
moment,199.947,5.06,-201.25,0.0,0.35,,100.41,99.42,,,Visualizer
moment,200.172,5.06,-201.25,0.0,0.35,,100.45,99.48,,,Visualizer
moment,200.434,5.06,-201.25,0.0,0.35,,100.34,99.54,,,Visualizer
moment,200.584,5.06,-201.25,0.0,0.35,,100.38,99.47,,,Visualizer
moment,200.772,5.05,-201.25,0.0,0.35,,100.41,99.5,,,Visualizer
moment,200.996,5.05,-201.25,0.0,0.35,,100.38,99.48,,,Visualizer
moment,201.222,5.05,-201.25,0.0,0.35,,100.34,99.5,,,Visualizer
moment,201.409,5.04,-201.25,0.0,0.35,,100.38,99.55,,,Visualizer
moment,201.634,5.04,-201.25,0.0,0.35,,100.41,99.49,,,Visualizer
moment,201.822,5.04,-201.25,0.0,0.35,,100.41,99.48,,,Visualizer
moment,202.046,5.04,-201.25,0.0,0.35,,100.34,99.51,,,Visualizer
moment,202.234,5.04,-201.25,0.0,0.35,,100.41,99.51,,,Visualizer
moment,202.46,5.03,-201.25,0.0,0.35,,100.52,99.59,,,Visualizer
moment,202.647,5.04,-201.25,0.0,0.35,,100.48,99.57,,,Visualizer
moment,202.946,5.04,-201.25,0.0,0.35,,100.56,99.59,,,Visualizer
moment,203.06,5.03,-201.25,0.0,0.35,,100.45,99.58,,,Visualizer
moment,203.284,5.03,-201.25,0.0,0.35,,100.41,99.53,,,Visualizer
moment,203.509,5.04,-201.25,0.0,0.35,,100.48,99.51,,,Visualizer
moment,203.772,5.03,-201.25,0.0,0.35,,100.48,99.55,,,Visualizer
moment,203.922,5.03,-201.25,0.0,0.35,,100.56,99.54,,,Visualizer
moment,204.109,5.03,-201.25,0.0,0.35,,100.52,99.52,,,Visualizer
moment,204.372,5.03,-201.25,0.0,0.35,,100.59,99.5,,,Visualizer
moment,204.559,5.03,-201.25,0.0,0.35,,100.48,99.56,,,Visualizer
moment,204.747,5.02,-201.25,0.0,0.35,,100.63,99.63,,,Visualizer
moment,204.934,5.02,-201.25,0.0,0.35,,100.56,99.66,,,Visualizer
moment,205.159,5.02,-201.25,0.0,0.35,,100.56,99.62,,,Visualizer
moment,205.384,5.02,-201.25,0.0,0.35,,100.63,99.64,,,Visualizer
moment,205.572,5.01,-201.25,0.0,0.35,,100.66,99.62,,,Visualizer
moment,205.797,5.02,-201.25,0.0,0.35,,100.74,99.6,,,Visualizer
moment,205.984,5.02,-201.25,0.0,0.35,,100.74,99.57,,,Visualizer
moment,206.209,5.02,-201.25,0.0,0.35,,100.56,99.68,,,Visualizer
moment,206.397,5.01,-201.25,0.0,0.35,,100.63,99.68,,,Visualizer
moment,206.622,5.01,-201.25,0.0,0.35,,100.59,99.7,,,Visualizer
moment,206.81,5.02,-201.25,0.0,0.35,,100.59,99.63,,,Visualizer
moment,207.034,5.02,-201.25,0.0,0.35,,100.63,99.62,,,Visualizer
moment,207.222,5.01,-201.25,0.0,0.35,,100.63,99.62,,,Visualizer
moment,207.447,5.01,-201.25,0.0,0.35,,100.74,99.56,,,Visualizer
moment,207.672,5.01,-201.25,0.0,0.35,,100.74,99.65,,,Visualizer
moment,207.897,5.01,-201.25,0.0,0.35,,100.59,99.68,,,Visualizer
moment,208.122,5.01,-201.25,0.0,0.35,,100.74,99.68,,,Visualizer
moment,208.272,5.01,-201.25,0.0,0.35,,100.74,99.64,,,Visualizer
moment,208.497,5.01,-201.25,0.0,0.35,,100.7,99.67,,,Visualizer
moment,208.722,5.0,-201.25,0.0,0.35,,100.59,99.72,,,Visualizer
moment,208.909,5.0,-201.25,0.0,0.35,,100.7,99.67,,,Visualizer
moment,209.097,5.0,-201.25,0.0,0.35,,100.7,99.73,,,Visualizer
moment,209.321,5.0,-201.25,0.0,0.35,,100.81,99.73,,,Visualizer
moment,209.547,5.0,-201.25,0.0,0.35,,100.7,99.65,,,Visualizer
moment,209.734,4.99,-201.25,0.0,0.35,,100.84,99.6,,,Visualizer
moment,209.959,5.0,-201.25,0.0,0.35,,100.7,99.8,,,Visualizer
