information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.92,0.37,46.25,2.46,2.22,,79.85,79.77,,,Visualizer
moment,142.12,0.37,46.41,2.47,1.77,,79.91,79.79,,,Visualizer
moment,142.309,0.34,47.26,2.49,2.33,,79.82,79.75,,,Visualizer
moment,142.554,0.33,47.67,2.48,2.36,,79.72,79.76,,,Visualizer
moment,142.747,0.33,47.82,2.46,1.79,,79.79,79.77,,,Visualizer
moment,142.943,0.34,48.49,2.45,2.16,,79.66,79.76,,,Visualizer
moment,143.149,0.32,49.17,2.46,2.66,,79.62,79.7,,,Visualizer
moment,143.382,0.33,49.57,2.48,2.23,,79.62,79.76,,,Visualizer
moment,143.576,0.34,49.72,2.45,1.98,,79.59,79.78,,,Visualizer
moment,143.771,0.31,50.48,2.47,2.57,,79.66,79.66,,,Visualizer
moment,143.968,0.3,50.97,2.5,2.39,,79.53,79.7,,,Visualizer
moment,144.21,0.31,51.49,2.49,2.24,,79.47,79.74,,,Visualizer
moment,144.406,0.31,51.91,2.43,2.26,,79.56,79.69,,,Visualizer
moment,144.604,0.28,52.28,2.48,2.47,,79.43,79.66,,,Visualizer
moment,144.845,0.28,52.94,2.45,2.37,,79.37,79.61,,,Visualizer
moment,145.049,0.29,53.26,2.48,2.21,,79.34,79.67,,,Visualizer
moment,145.234,0.27,53.53,2.51,1.97,,79.34,79.68,,,Visualizer
moment,145.442,0.28,54.35,2.47,2.35,,79.18,79.68,,,Visualizer
moment,145.673,0.28,54.58,2.5,2.22,,79.18,79.62,,,Visualizer
moment,145.868,0.28,54.86,2.53,1.85,,79.05,79.54,,,Visualizer
moment,146.063,0.26,55.73,2.54,2.38,,79.18,79.52,,,Visualizer
moment,146.259,0.27,56.14,2.51,2.52,,79.02,79.63,,,Visualizer
moment,146.501,0.28,56.52,2.5,2.09,,79.12,79.61,,,Visualizer
moment,146.71,0.28,57.18,2.51,2.51,,78.96,79.5,,,Visualizer
moment,146.893,0.28,57.53,2.51,2.58,,78.99,79.45,,,Visualizer
moment,147.136,0.25,57.83,2.55,2.03,,78.93,79.46,,,Visualizer
moment,147.331,0.24,58.45,2.54,2.23,,78.86,79.43,,,Visualizer
moment,147.527,0.26,58.81,2.52,2.21,,78.96,79.44,,,Visualizer
moment,147.743,0.24,59.3,2.47,2.05,,78.83,79.44,,,Visualizer
moment,147.966,0.24,59.8,2.5,2.19,,78.89,79.39,,,Visualizer
moment,148.17,0.25,60.3,2.5,2.11,,78.77,79.41,,,Visualizer
moment,148.356,0.24,60.92,2.49,2.38,,78.77,79.38,,,Visualizer
moment,148.567,0.24,60.93,2.5,2.05,,78.8,79.39,,,Visualizer
moment,148.793,0.24,61.43,2.49,2.05,,78.61,79.44,,,Visualizer
moment,148.989,0.23,62.01,2.51,2.13,,78.67,79.38,,,Visualizer
moment,149.191,0.22,62.35,2.5,2.3,,78.54,79.35,,,Visualizer
moment,149.38,0.23,62.95,2.51,1.96,,78.41,79.32,,,Visualizer
moment,149.621,0.21,63.15,2.49,2.14,,78.48,79.31,,,Visualizer
moment,149.817,0.24,63.69,2.44,2.18,,78.32,79.3,,,Visualizer
moment,150.014,0.23,64.37,2.48,2.28,,78.25,79.28,,,Visualizer
moment,150.255,0.21,64.63,2.47,2.2,,78.22,79.34,,,Visualizer
moment,150.451,0.24,65.35,2.49,2.26,,78.12,79.21,,,Visualizer
moment,150.645,0.22,65.7,2.51,2.46,,78.03,79.25,,,Visualizer
moment,150.849,0.21,66.13,2.48,2.35,,78.16,79.24,,,Visualizer
moment,151.084,0.23,66.58,2.51,2.13,,78.16,79.23,,,Visualizer
moment,151.279,0.24,66.8,2.51,2.09,,78.06,79.18,,,Visualizer
moment,151.478,0.22,67.58,2.54,2.3,,78.09,79.12,,,Visualizer
moment,151.67,0.25,67.91,2.53,2.13,,78.12,79.13,,,Visualizer
moment,151.914,0.21,68.46,2.52,2.25,,78.06,79.12,,,Visualizer
moment,152.109,0.2,69.03,2.53,2.36,,78.16,79.06,,,Visualizer
moment,152.307,0.24,69.43,2.51,2.54,,78.22,79.14,,,Visualizer
moment,152.547,0.22,69.7,2.49,2.05,,78.25,79.06,,,Visualizer
moment,152.742,0.2,70.28,2.51,2.29,,78.25,79.0,,,Visualizer
moment,152.937,0.25,70.76,2.46,2.22,,78.25,78.99,,,Visualizer
moment,153.14,0.24,71.23,2.49,2.12,,78.25,78.97,,,Visualizer
moment,153.376,0.21,71.6,2.49,2.09,,78.29,78.91,,,Visualizer
moment,153.578,0.2,72.15,2.48,2.36,,78.22,78.97,,,Visualizer
moment,153.766,0.22,72.45,2.52,2.09,,78.19,78.98,,,Visualizer
moment,153.963,0.25,72.69,2.48,2.03,,78.25,78.93,,,Visualizer
moment,154.206,0.21,73.22,2.54,1.92,,78.25,78.9,,,Visualizer
moment,154.399,0.21,74.03,2.52,2.21,,78.16,78.93,,,Visualizer
moment,154.627,0.19,74.6,2.51,2.19,,78.19,78.89,,,Visualizer
moment,154.839,0.18,74.74,2.49,1.98,,78.12,78.8,,,Visualizer
moment,155.034,0.19,75.08,2.49,1.94,,78.12,78.88,,,Visualizer
moment,155.229,0.19,76.23,2.47,2.59,,78.25,78.83,,,Visualizer
moment,155.424,0.21,76.31,2.55,2.33,,78.25,78.87,,,Visualizer
moment,155.667,0.24,76.77,2.51,2.35,,78.25,78.87,,,Visualizer
moment,155.866,0.2,77.38,2.5,2.55,,78.25,78.91,,,Visualizer
moment,156.057,0.24,77.83,2.46,2.65,,78.29,78.78,,,Visualizer
moment,156.256,0.23,78.0,2.49,2.14,,78.29,78.83,,,Visualizer
moment,156.495,0.2,78.64,2.46,2.25,,78.29,78.85,,,Visualizer
moment,156.691,0.21,79.1,2.5,2.25,,78.41,78.81,,,Visualizer
moment,156.896,0.24,79.51,2.52,2.2,,78.32,78.77,,,Visualizer
moment,157.129,0.23,79.89,2.46,1.99,,78.35,78.8,,,Visualizer
moment,157.325,0.22,80.6,2.46,2.51,,78.35,78.7,,,Visualizer
moment,157.521,0.25,81.25,2.43,2.52,,78.35,78.7,,,Visualizer
moment,157.717,0.26,81.51,2.41,2.32,,78.41,78.71,,,Visualizer
moment,157.959,0.25,81.74,2.46,2.44,,78.41,78.74,,,Visualizer
moment,158.153,0.28,82.54,2.48,2.56,,78.48,78.73,,,Visualizer
moment,158.348,0.26,83.0,2.49,2.31,,78.48,78.68,,,Visualizer
moment,158.544,0.23,83.26,2.53,1.94,,78.54,78.69,,,Visualizer
moment,158.788,0.2,84.0,2.57,2.4,,78.64,78.67,,,Visualizer
moment,158.984,0.21,84.32,2.55,2.22,,78.64,78.68,,,Visualizer
moment,159.179,0.2,84.62,2.55,2.01,,78.67,78.7,,,Visualizer
moment,159.42,0.2,85.08,2.46,2.12,,78.7,78.66,,,Visualizer
moment,159.615,0.25,85.93,2.5,2.58,,78.7,78.68,,,Visualizer
moment,159.811,0.25,86.45,2.54,2.36,,78.83,78.68,,,Visualizer
moment,160.007,0.2,86.85,2.5,2.44,,78.73,78.64,,,Visualizer
moment,160.252,0.2,87.26,2.51,2.55,,78.73,78.66,,,Visualizer
moment,160.449,0.2,87.95,2.55,2.35,,78.86,78.68,,,Visualizer
moment,160.642,0.18,88.25,2.49,2.24,,78.7,78.66,,,Visualizer
moment,160.841,0.21,88.67,2.5,2.14,,78.77,78.65,,,Visualizer
moment,161.079,0.21,89.22,2.49,2.29,,78.77,78.73,,,Visualizer
moment,161.276,0.2,89.54,2.51,2.2,,78.73,78.69,,,Visualizer
moment,161.469,0.2,89.84,2.54,1.82,,78.73,78.63,,,Visualizer
moment,161.713,0.2,90.72,2.5,2.38,,78.67,78.68,,,Visualizer
moment,161.908,0.2,91.34,2.47,2.58,,78.73,78.7,,,Visualizer
moment,162.112,0.2,91.55,2.5,2.25,,78.67,78.68,,,Visualizer
