information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.309,0.0,146.3,1.15,0.7,,95.39,97.72,,,Visualizer
moment,171.532,0.0,146.3,1.06,0.4,,95.57,97.72,,,Visualizer
moment,171.803,0.0,146.5,1.02,0.6,,95.84,97.62,,,Visualizer
moment,172.031,0.0,146.5,0.99,0.4,,95.88,97.57,,,Visualizer
moment,172.297,0.0,146.7,0.94,0.5,,96.02,97.54,,,Visualizer
moment,172.523,0.0,147.0,0.94,0.7,,96.19,97.54,,,Visualizer
moment,172.837,0.0,147.0,0.96,0.5,,96.19,97.45,,,Visualizer
moment,173.108,0.0,147.3,1.08,0.8,,96.16,97.51,,,Visualizer
moment,173.288,0.0,147.4,1.09,0.5,,96.12,97.39,,,Visualizer
moment,173.558,0.0,147.5,1.02,0.5,,95.98,97.26,,,Visualizer
moment,173.783,0.0,147.6,0.97,0.6,,95.91,97.31,,,Visualizer
moment,174.141,0.0,147.9,0.93,0.7,,95.7,97.31,,,Visualizer
moment,174.321,0.0,148.2,1.06,0.8,,95.64,97.18,,,Visualizer
moment,174.548,0.0,148.3,1.02,0.8,,95.26,97.22,,,Visualizer
moment,174.771,0.0,148.3,0.95,0.7,,94.95,97.17,,,Visualizer
moment,175.043,0.0,148.6,0.91,0.6,,94.54,97.13,,,Visualizer
moment,175.313,0.0,148.6,1.05,0.6,,94.47,97.11,,,Visualizer
moment,175.537,0.0,148.8,1.01,0.6,,94.23,96.99,,,Visualizer
moment,175.81,0.0,149.1,0.94,0.7,,94.23,97.03,,,Visualizer
moment,176.033,0.0,149.1,0.95,0.6,,94.12,96.9,,,Visualizer
moment,176.302,0.0,149.3,1.03,0.6,,94.2,96.9,,,Visualizer
moment,176.526,0.0,149.4,1.06,0.6,,94.23,96.87,,,Visualizer
moment,176.797,0.0,149.6,0.98,0.5,,93.99,96.96,,,Visualizer
moment,177.022,0.0,149.7,0.96,0.6,,93.75,96.92,,,Visualizer
moment,177.292,0.0,150.0,1.08,0.7,,93.68,96.76,,,Visualizer
moment,177.561,0.0,150.1,1.05,0.7,,93.75,96.77,,,Visualizer
moment,177.787,0.0,150.4,0.99,0.8,,93.55,96.83,,,Visualizer
moment,178.061,0.0,150.5,0.95,0.8,,93.51,96.73,,,Visualizer
moment,178.281,0.0,150.6,1.09,0.7,,93.58,96.68,,,Visualizer
moment,178.552,0.0,150.8,1.03,0.7,,93.48,96.64,,,Visualizer
moment,178.776,0.0,151.0,0.97,0.6,,93.41,96.62,,,Visualizer
moment,179.047,0.0,151.1,1.0,0.6,,93.24,96.58,,,Visualizer
moment,179.272,0.0,151.3,1.07,0.6,,93.38,96.5,,,Visualizer
moment,179.542,0.0,151.4,1.0,0.6,,93.41,96.5,,,Visualizer
moment,179.767,0.0,151.6,0.95,0.6,,93.51,96.5,,,Visualizer
moment,180.037,0.0,151.8,1.09,0.7,,93.55,96.47,,,Visualizer
moment,180.262,0.0,151.9,1.03,0.6,,93.58,96.55,,,Visualizer
moment,180.532,0.0,152.2,0.97,0.7,,93.45,96.45,,,Visualizer
moment,180.815,0.0,152.4,1.04,0.8,,93.31,96.44,,,Visualizer
moment,181.027,0.0,152.6,1.02,0.8,,93.31,96.38,,,Visualizer
moment,181.296,0.0,152.8,0.96,0.9,,93.24,96.33,,,Visualizer
moment,181.612,0.0,153.0,1.0,0.8,,93.24,96.27,,,Visualizer
moment,181.791,0.0,153.1,1.07,0.7,,93.18,96.27,,,Visualizer
moment,182.062,0.0,153.3,0.99,0.7,,93.21,96.17,,,Visualizer
moment,182.286,0.0,153.4,0.95,0.7,,93.21,96.16,,,Visualizer
moment,182.51,0.0,153.6,1.09,0.6,,93.21,96.1,,,Visualizer
moment,182.782,0.0,153.7,0.99,0.7,,93.28,96.06,,,Visualizer
moment,183.051,0.0,153.9,0.96,0.7,,93.24,96.08,,,Visualizer
moment,183.276,0.0,154.1,1.02,0.7,,93.21,96.0,,,Visualizer
moment,183.546,0.0,154.4,1.07,0.8,,93.34,95.98,,,Visualizer
moment,183.771,0.0,154.5,0.98,0.7,,93.38,95.99,,,Visualizer
moment,184.046,0.0,154.7,0.95,0.7,,93.41,95.94,,,Visualizer
moment,184.311,0.0,154.8,1.04,0.7,,93.48,95.92,,,Visualizer
moment,184.535,0.0,155.0,1.0,0.6,,93.51,95.86,,,Visualizer
moment,184.76,0.0,155.1,0.93,0.6,,93.58,95.82,,,Visualizer
moment,185.035,0.0,155.4,1.07,0.7,,93.65,95.81,,,Visualizer
moment,185.302,0.0,155.5,1.03,0.7,,93.62,95.7,,,Visualizer
moment,185.572,0.0,155.7,0.97,0.7,,93.55,95.69,,,Visualizer
moment,185.797,0.0,155.9,0.92,0.8,,93.65,95.71,,,Visualizer
moment,186.111,0.0,156.0,1.07,0.7,,93.65,95.67,,,Visualizer
moment,186.292,0.01,156.4,1.0,0.8,,93.68,95.66,,,Visualizer
moment,186.562,0.0,156.6,0.95,0.9,,93.72,95.61,,,Visualizer
moment,186.787,0.0,156.7,1.04,0.9,,93.99,95.56,,,Visualizer
moment,187.012,0.0,157.0,1.04,1.0,,93.96,95.51,,,Visualizer
moment,187.287,0.01,157.2,0.97,1.0,,94.09,95.49,,,Visualizer
moment,187.551,0.0,157.3,0.93,0.7,,94.4,95.44,,,Visualizer
moment,187.777,0.0,157.6,1.11,0.8,,94.64,95.41,,,Visualizer
moment,188.047,0.01,157.8,1.02,0.8,,94.88,95.39,,,Visualizer
moment,188.272,0.01,158.1,0.97,0.9,,95.05,95.4,,,Visualizer
moment,188.543,0.01,158.2,0.96,0.9,,95.39,95.35,,,Visualizer
moment,188.811,0.01,158.5,0.97,0.9,,95.74,95.37,,,Visualizer
moment,189.036,0.01,159.0,1.08,1.1,,96.29,95.31,,,Visualizer
moment,189.261,0.01,159.3,1.07,1.2,,96.61,95.27,,,Visualizer
moment,189.53,0.01,159.5,1.02,1.3,,96.88,95.22,,,Visualizer
moment,189.802,0.01,159.9,0.97,1.4,,97.41,95.25,,,Visualizer
moment,190.026,0.01,160.4,0.96,1.4,,97.58,95.2,,,Visualizer
moment,190.296,0.01,160.6,0.98,1.3,,97.83,95.19,,,Visualizer
moment,190.521,0.01,161.0,0.97,1.4,,97.86,95.15,,,Visualizer
moment,190.79,0.01,161.2,0.94,1.3,,97.9,95.13,,,Visualizer
moment,191.063,0.01,161.5,1.06,1.1,,97.9,95.13,,,Visualizer
moment,191.287,0.01,161.8,1.08,1.2,,97.9,95.14,,,Visualizer
moment,191.51,0.01,162.0,1.02,1.0,,97.93,95.14,,,Visualizer
moment,191.825,0.01,162.1,1.0,0.9,,98.07,95.11,,,Visualizer
moment,192.007,0.01,162.7,0.96,1.2,,98.11,95.06,,,Visualizer
moment,192.276,0.01,162.8,1.0,1.1,,98.25,95.06,,,Visualizer
moment,192.547,0.01,163.3,1.0,1.3,,98.22,95.08,,,Visualizer
moment,192.772,0.01,163.5,0.97,1.2,,98.32,95.08,,,Visualizer
moment,193.132,0.01,164.0,1.0,1.3,,98.54,95.07,,,Visualizer
moment,193.311,0.01,164.3,1.0,1.2,,98.57,95.09,,,Visualizer
moment,193.536,0.01,164.7,1.0,1.4,,98.68,95.07,,,Visualizer
moment,193.761,0.01,164.9,0.99,1.4,,98.78,95.04,,,Visualizer
moment,194.034,0.01,165.4,0.99,1.4,,98.78,95.1,,,Visualizer
moment,194.256,0.01,165.4,0.96,1.1,,98.68,95.15,,,Visualizer
moment,194.527,0.01,165.9,1.02,1.2,,98.54,95.1,,,Visualizer
moment,194.797,0.01,166.1,1.0,1.2,,98.5,95.07,,,Visualizer
moment,195.022,0.01,166.4,0.96,1.0,,98.54,95.08,,,Visualizer
moment,195.292,0.01,166.6,1.01,1.2,,98.36,95.07,,,Visualizer
moment,195.561,0.01,166.8,1.0,1.0,,98.36,95.07,,,Visualizer
moment,195.785,0.01,167.0,0.98,0.9,,98.43,95.13,,,Visualizer
moment,196.065,0.01,167.3,1.01,1.1,,98.36,95.11,,,Visualizer
moment,196.283,0.01,167.7,1.0,1.1,,98.36,95.11,,,Visualizer
moment,196.507,0.01,168.0,0.99,1.2,,98.39,95.09,,,Visualizer
moment,196.82,0.01,168.3,1.02,1.3,,98.54,95.15,,,Visualizer
moment,197.046,0.01,168.8,0.99,1.5,,98.46,95.16,,,Visualizer
moment,197.272,0.01,169.3,1.0,1.6,,98.54,95.16,,,Visualizer
moment,197.542,0.01,169.3,1.01,1.3,,98.68,95.09,,,Visualizer
moment,197.811,0.01,169.8,0.99,1.5,,98.54,95.11,,,Visualizer
moment,198.035,0.01,170.3,0.99,1.5,,98.54,95.15,,,Visualizer
moment,198.261,0.0,170.5,1.01,1.2,,98.46,95.17,,,Visualizer
moment,198.533,0.01,170.7,0.99,1.4,,98.46,95.12,,,Visualizer
moment,198.756,0.01,171.1,1.0,1.3,,98.46,95.15,,,Visualizer
moment,199.032,0.01,171.2,1.02,1.0,,98.25,95.22,,,Visualizer
moment,199.298,0.01,171.5,0.99,1.0,,98.0,95.17,,,Visualizer
moment,199.521,0.0,171.8,1.01,1.0,,98.04,95.19,,,Visualizer
moment,199.791,0.0,172.1,1.01,1.0,,97.79,95.13,,,Visualizer
moment,200.062,0.01,172.3,0.99,0.9,,97.65,95.19,,,Visualizer
moment,200.287,0.01,172.5,1.02,1.0,,97.45,95.19,,,Visualizer
moment,200.512,0.01,172.8,1.01,1.0,,97.45,95.19,,,Visualizer
moment,200.781,0.01,173.0,0.98,0.9,,97.38,95.21,,,Visualizer
moment,201.011,0.01,173.3,1.0,1.0,,97.2,95.22,,,Visualizer
moment,201.277,0.0,173.4,1.01,0.9,,96.88,95.28,,,Visualizer
moment,201.546,0.01,173.8,0.98,1.0,,96.64,95.14,,,Visualizer
moment,201.777,0.0,174.1,1.12,1.1,,96.64,95.28,,,Visualizer
moment,202.042,0.0,174.4,1.1,1.1,,96.46,95.3,,,Visualizer
moment,202.357,0.0,174.6,1.08,1.2,,96.4,95.19,,,Visualizer
moment,202.536,0.0,174.9,1.05,1.0,,96.4,95.28,,,Visualizer
moment,202.761,0.0,174.9,1.0,0.8,,96.36,95.27,,,Visualizer
moment,203.032,0.0,175.2,0.95,0.8,,96.26,95.21,,,Visualizer
moment,203.256,0.0,175.3,1.01,0.7,,96.26,95.22,,,Visualizer
moment,203.525,0.0,175.4,0.97,0.5,,96.12,95.23,,,Visualizer
moment,203.752,0.0,175.5,0.96,0.6,,96.09,95.2,,,Visualizer
moment,204.02,0.0,175.7,0.98,0.5,,96.09,95.21,,,Visualizer
moment,204.291,0.0,175.8,0.94,0.5,,96.02,95.19,,,Visualizer
moment,204.607,0.0,175.9,0.93,0.5,,96.02,95.19,,,Visualizer
moment,204.788,0.0,176.0,0.97,0.5,,95.95,95.23,,,Visualizer
moment,205.012,0.0,176.0,0.97,0.3,,95.81,95.15,,,Visualizer
moment,205.284,0.0,176.0,0.97,0.2,,95.95,95.13,,,Visualizer
moment,205.506,0.0,176.1,0.97,0.3,,95.67,95.14,,,Visualizer
moment,205.786,0.0,176.3,0.97,0.3,,95.19,95.13,,,Visualizer
moment,206.0,0.0,176.5,0.95,0.5,,94.64,95.1,,,Visualizer
moment,206.272,0.0,176.6,1.09,0.6,,94.91,95.13,,,Visualizer
moment,206.586,0.0,177.3,1.04,1.2,,95.36,95.03,,,Visualizer
moment,206.811,0.0,177.7,1.0,1.4,,96.19,95.02,,,Visualizer
moment,207.035,0.01,178.3,1.08,1.6,,96.75,95.03,,,Visualizer
moment,207.308,0.01,178.8,0.96,1.8,,97.2,95.03,,,Visualizer
moment,207.53,0.01,179.2,1.07,2.0,,97.76,94.94,,,Visualizer
moment,207.756,0.01,179.9,1.02,2.1,,98.07,94.9,,,Visualizer
moment,208.024,0.02,179.9,1.01,2.1,,98.32,95.01,,,Visualizer
moment,208.252,0.03,180.8,0.99,2.0,,98.46,95.05,,,Visualizer
moment,208.52,0.04,181.2,1.08,1.9,,98.75,95.05,,,Visualizer
moment,208.792,0.04,181.9,1.02,2.0,,98.96,95.15,,,Visualizer
moment,209.062,0.04,182.0,1.03,2.0,,99.17,95.19,,,Visualizer
moment,209.287,0.06,182.6,0.99,2.1,,99.32,95.32,,,Visualizer
moment,209.511,0.07,183.3,1.08,2.1,,99.32,95.36,,,Visualizer
moment,209.781,0.08,183.9,0.91,1.9,,99.42,95.5,,,Visualizer
moment,210.007,0.06,184.3,1.02,1.7,,99.57,95.6,,,Visualizer
moment,210.275,0.07,184.7,0.98,2.1,,99.64,95.62,,,Visualizer
moment,210.547,0.07,185.1,1.07,1.8,,99.78,95.79,,,Visualizer
moment,210.792,0.07,185.6,0.91,1.7,,99.75,95.96,,,Visualizer
moment,211.04,0.06,186.1,1.01,1.8,,99.82,96.08,,,Visualizer
moment,211.316,0.09,186.5,0.97,1.8,,99.92,96.17,,,Visualizer
moment,211.535,0.08,186.9,1.01,1.7,,99.85,96.27,,,Visualizer
moment,211.761,0.06,187.0,1.05,1.4,,100.03,96.51,,,Visualizer
moment,212.031,0.07,187.4,0.94,1.3,,100.03,96.65,,,Visualizer
moment,212.257,0.05,187.8,1.09,1.3,,99.92,96.77,,,Visualizer
moment,212.526,0.04,188.1,0.94,1.2,,100.07,96.93,,,Visualizer
moment,212.75,0.07,188.2,0.9,1.2,,99.92,97.1,,,Visualizer
moment,213.037,0.05,188.6,1.02,1.2,,100.1,97.28,,,Visualizer
moment,213.292,0.05,188.8,0.97,1.0,,100.1,97.35,,,Visualizer
moment,213.651,0.05,189.1,0.95,1.0,,100.14,97.41,,,Visualizer
moment,213.785,0.04,189.4,1.05,0.9,,100.03,97.53,,,Visualizer
moment,214.01,0.05,189.6,0.98,1.0,,100.07,97.69,,,Visualizer
moment,214.282,0.05,189.7,0.93,0.9,,100.18,97.76,,,Visualizer
moment,214.505,0.04,190.1,1.08,1.0,,100.18,97.83,,,Visualizer
moment,214.776,0.07,190.3,1.01,1.0,,100.14,97.94,,,Visualizer
moment,215.001,0.07,190.7,0.95,1.1,,100.07,98.08,,,Visualizer
moment,215.271,0.05,190.9,1.01,1.2,,100.21,98.13,,,Visualizer
moment,215.54,0.06,191.1,1.06,1.2,,100.03,98.2,,,Visualizer
moment,215.811,0.08,191.6,0.98,1.2,,100.18,98.28,,,Visualizer
moment,216.036,0.05,191.7,0.95,1.1,,100.18,98.3,,,Visualizer
moment,216.261,0.03,192.1,0.95,1.1,,100.25,98.4,,,Visualizer
moment,216.531,0.03,192.3,1.09,1.2,,100.14,98.54,,,Visualizer
moment,216.756,0.04,192.7,0.99,1.1,,100.03,98.56,,,Visualizer
moment,217.026,0.05,192.8,1.01,1.1,,100.21,98.69,,,Visualizer
moment,217.249,0.03,193.3,0.97,1.2,,100.14,98.71,,,Visualizer
moment,217.52,0.03,193.4,0.96,1.1,,100.1,98.81,,,Visualizer
moment,217.746,0.02,193.8,1.05,1.1,,100.18,98.91,,,Visualizer
moment,218.06,0.02,193.9,1.07,1.1,,100.0,98.99,,,Visualizer
moment,218.331,0.01,194.2,1.0,1.1,,100.14,98.99,,,Visualizer
moment,218.509,0.01,194.7,0.95,1.2,,100.1,99.04,,,Visualizer
moment,218.78,0.01,194.9,0.95,1.1,,100.03,98.95,,,Visualizer
moment,219.006,0.01,195.1,0.96,1.1,,99.89,98.93,,,Visualizer
moment,219.276,0.0,195.3,1.06,1.1,,99.85,98.97,,,Visualizer
moment,219.502,0.0,195.6,1.09,0.9,,100.0,98.92,,,Visualizer
moment,219.773,0.0,195.8,1.01,1.0,,99.75,98.96,,,Visualizer
moment,219.996,0.01,196.1,0.97,1.0,,99.67,98.91,,,Visualizer
moment,220.311,0.0,196.1,0.94,0.8,,99.46,98.85,,,Visualizer
moment,220.535,0.0,196.4,0.96,0.8,,99.46,98.79,,,Visualizer
moment,220.775,0.01,196.6,1.12,0.8,,99.42,98.77,,,Visualizer
moment,221.032,0.01,196.8,1.01,0.7,,99.46,98.71,,,Visualizer
moment,221.255,0.01,196.8,1.02,0.7,,99.25,98.69,,,Visualizer
moment,221.527,0.01,197.0,0.99,0.6,,99.28,98.68,,,Visualizer
moment,221.751,0.0,197.2,0.95,0.6,,99.32,98.54,,,Visualizer
moment,222.111,0.0,197.3,0.95,0.7,,99.32,98.61,,,Visualizer
moment,222.245,0.0,197.7,0.98,0.8,,99.35,98.57,,,Visualizer
moment,222.56,0.0,197.8,1.0,0.8,,99.17,98.45,,,Visualizer
moment,222.831,0.0,198.0,1.11,0.7,,99.17,98.56,,,Visualizer
moment,223.011,0.0,198.1,1.03,0.6,,99.07,98.47,,,Visualizer
moment,223.282,0.0,198.3,0.98,0.6,,98.93,98.35,,,Visualizer
moment,223.505,0.0,198.5,0.93,0.7,,98.89,98.43,,,Visualizer
moment,223.776,0.0,198.6,0.94,0.7,,98.93,98.44,,,Visualizer
moment,224.0,0.0,198.7,1.09,0.6,,98.86,98.4,,,Visualizer
moment,224.271,0.0,198.9,1.03,0.6,,98.61,98.32,,,Visualizer
moment,224.498,0.0,199.0,1.0,0.5,,98.29,98.23,,,Visualizer
moment,224.815,0.0,199.0,0.96,0.4,,97.69,98.16,,,Visualizer
moment,225.035,0.0,199.3,1.04,0.6,,97.16,98.12,,,Visualizer
moment,225.261,0.0,199.3,1.09,0.4,,96.71,98.13,,,Visualizer
moment,225.53,0.0,199.5,1.01,0.5,,96.22,98.08,,,Visualizer
moment,225.757,0.0,199.6,0.97,0.6,,96.02,98.04,,,Visualizer
moment,226.025,0.0,199.7,0.94,0.5,,95.98,97.99,,,Visualizer
moment,226.252,0.0,199.8,0.92,0.5,,96.05,97.94,,,Visualizer
moment,226.52,0.0,199.9,1.07,0.4,,96.16,97.97,,,Visualizer
moment,226.747,0.0,200.0,1.03,0.4,,96.19,97.94,,,Visualizer
moment,227.06,0.0,200.2,1.0,0.4,,96.33,97.93,,,Visualizer
moment,227.285,0.0,200.3,0.97,0.5,,96.22,97.94,,,Visualizer
moment,227.508,0.0,200.3,0.96,0.3,,96.22,97.95,,,Visualizer
moment,227.782,0.0,200.4,0.98,0.4,,96.33,97.89,,,Visualizer
moment,228.004,0.0,200.5,1.06,0.3,,96.29,97.79,,,Visualizer
moment,228.28,0.0,200.8,1.0,0.5,,96.09,97.83,,,Visualizer
moment,228.502,0.0,200.8,0.94,0.5,,96.02,97.61,,,Visualizer
moment,228.772,0.0,200.8,0.9,0.4,,95.95,97.64,,,Visualizer
moment,228.995,0.0,200.9,1.04,0.4,,95.81,97.69,,,Visualizer
moment,229.309,0.0,201.1,0.98,0.4,,95.46,97.6,,,Visualizer
moment,229.492,0.0,201.3,0.92,0.5,,94.95,97.62,,,Visualizer
moment,229.759,0.0,201.4,1.01,0.6,,94.54,97.56,,,Visualizer
moment,230.031,0.0,201.4,1.02,0.4,,94.16,97.49,,,Visualizer
moment,230.255,0.0,201.6,0.97,0.5,,93.89,97.5,,,Visualizer
moment,230.525,0.0,201.8,0.94,0.6,,93.75,97.36,,,Visualizer
moment,230.751,0.0,202.1,0.97,0.7,,93.65,97.37,,,Visualizer
moment,231.021,0.0,202.3,1.11,0.9,,93.72,97.32,,,Visualizer
moment,231.247,0.0,202.5,1.05,0.9,,93.86,97.27,,,Visualizer
moment,231.561,0.0,202.8,1.01,0.8,,93.92,97.18,,,Visualizer
moment,231.742,0.0,203.0,0.97,0.8,,94.2,97.13,,,Visualizer
moment,232.011,0.0,203.2,0.92,0.9,,94.36,97.12,,,Visualizer
moment,232.28,0.0,203.5,0.98,1.0,,94.57,97.14,,,Visualizer
moment,232.506,0.0,203.7,1.0,0.9,,94.74,97.04,,,Visualizer
moment,232.82,0.0,203.8,1.12,0.9,,94.95,97.0,,,Visualizer
moment,233.002,0.0,204.0,1.03,0.8,,95.02,97.0,,,Visualizer
moment,233.272,0.0,204.1,0.98,0.6,,95.19,96.95,,,Visualizer
moment,233.497,0.0,204.3,0.95,0.6,,95.15,96.82,,,Visualizer
moment,233.811,0.0,204.6,0.92,0.8,,95.19,96.87,,,Visualizer
moment,233.992,0.0,204.9,1.07,0.9,,95.29,96.87,,,Visualizer
moment,234.261,0.0,205.0,0.99,0.9,,95.22,96.81,,,Visualizer
moment,234.53,0.0,205.2,0.93,0.9,,95.15,96.76,,,Visualizer
moment,234.755,0.0,205.5,0.93,0.9,,95.15,96.71,,,Visualizer
moment,235.026,0.0,205.5,1.08,0.6,,95.05,96.68,,,Visualizer
moment,235.296,0.0,205.7,0.97,0.7,,94.91,96.74,,,Visualizer
moment,235.52,0.0,205.9,0.91,0.7,,94.57,96.61,,,Visualizer
moment,235.743,0.0,206.1,1.04,0.6,,94.33,96.57,,,Visualizer
moment,236.059,0.0,206.5,1.0,1.0,,94.06,96.57,,,Visualizer
moment,236.239,0.0,206.7,0.94,1.0,,93.68,96.52,,,Visualizer
moment,236.558,0.0,206.7,1.06,0.8,,93.41,96.54,,,Visualizer
moment,236.781,0.0,207.1,1.02,1.0,,93.28,96.44,,,Visualizer
moment,237.005,0.0,207.1,0.96,0.8,,93.24,96.42,,,Visualizer
moment,237.275,0.0,207.4,1.05,0.7,,93.07,96.48,,,Visualizer
moment,237.499,0.0,207.6,1.05,0.9,,92.97,96.42,,,Visualizer
moment,237.771,0.0,208.0,0.97,0.9,,92.87,96.41,,,Visualizer
moment,238.041,0.0,208.0,0.94,0.8,,92.84,96.36,,,Visualizer
moment,238.309,0.0,208.4,1.07,1.0,,93.04,96.3,,,Visualizer
moment,238.491,0.0,208.6,1.03,1.0,,92.97,96.24,,,Visualizer
moment,238.768,0.0,208.7,0.96,0.9,,93.11,96.2,,,Visualizer
moment,239.031,0.0,209.0,0.92,1.0,,93.14,96.13,,,Visualizer
moment,239.254,0.0,209.2,1.02,0.9,,93.14,96.12,,,Visualizer
moment,239.526,0.0,209.5,1.02,0.9,,93.45,96.09,,,Visualizer
moment,239.75,0.0,209.8,0.98,1.1,,93.72,96.0,,,Visualizer
moment,240.02,0.0,210.1,0.97,1.1,,93.99,96.02,,,Visualizer
moment,240.244,0.0,210.2,0.97,1.0,,94.02,96.0,,,Visualizer
moment,240.56,0.0,210.5,1.07,1.0,,94.12,95.95,,,Visualizer
moment,240.739,0.0,210.5,1.08,0.8,,94.36,95.93,,,Visualizer
moment,241.009,0.0,211.0,1.01,0.9,,94.64,95.9,,,Visualizer
moment,241.234,0.0,211.2,0.97,1.0,,94.67,95.81,,,Visualizer
moment,241.508,0.0,211.4,0.93,0.9,,94.78,95.75,,,Visualizer
moment,241.775,0.0,211.7,1.03,1.0,,94.81,95.75,,,Visualizer
moment,242.0,0.0,211.8,1.03,0.7,,94.78,95.74,,,Visualizer
moment,242.269,0.01,212.0,0.98,0.8,,94.74,95.73,,,Visualizer
moment,242.494,0.0,212.2,0.97,0.8,,94.71,95.71,,,Visualizer
moment,242.764,0.0,212.6,0.95,1.1,,94.71,95.75,,,Visualizer
moment,242.99,0.0,212.8,1.11,1.0,,94.71,95.72,,,Visualizer
moment,243.262,0.0,212.8,1.04,0.8,,94.67,95.68,,,Visualizer
moment,243.486,0.0,213.1,1.01,0.9,,94.81,95.62,,,Visualizer
moment,243.755,0.0,213.2,0.95,0.6,,94.61,95.66,,,Visualizer
moment,244.026,0.0,213.3,1.0,0.5,,94.57,95.6,,,Visualizer
moment,244.251,0.0,213.6,1.08,0.7,,94.57,95.57,,,Visualizer
moment,244.52,0.0,213.6,0.99,0.7,,94.5,95.54,,,Visualizer
moment,244.749,0.0,214.1,0.95,0.9,,94.26,95.53,,,Visualizer
moment,245.106,0.0,214.1,1.06,0.8,,94.12,95.5,,,Visualizer
moment,245.239,0.0,214.5,1.04,0.9,,94.09,95.51,,,Visualizer
moment,245.509,0.0,214.7,0.97,1.1,,93.89,95.5,,,Visualizer
moment,245.735,0.0,214.8,1.0,0.7,,93.86,95.46,,,Visualizer
moment,246.003,0.0,215.0,1.08,0.9,,93.79,95.38,,,Visualizer
moment,246.275,0.0,215.3,0.98,0.9,,93.68,95.42,,,Visualizer
moment,246.5,0.0,215.5,0.96,0.8,,93.75,95.48,,,Visualizer
moment,246.771,0.0,215.7,1.03,0.9,,93.89,95.4,,,Visualizer
moment,246.995,0.0,215.8,1.06,0.8,,93.82,95.39,,,Visualizer
moment,247.31,0.01,216.1,0.98,0.8,,93.79,95.38,,,Visualizer
moment,247.49,0.0,216.2,0.95,0.7,,93.92,95.34,,,Visualizer
moment,247.776,0.0,216.3,1.05,0.6,,93.96,95.38,,,Visualizer
moment,248.029,0.0,216.6,1.04,0.8,,93.99,95.33,,,Visualizer
moment,248.254,0.0,216.8,0.97,0.7,,94.02,95.33,,,Visualizer
moment,248.525,0.0,217.0,0.93,0.8,,94.06,95.29,,,Visualizer
moment,248.749,0.0,217.2,1.06,0.9,,94.12,95.23,,,Visualizer
moment,249.02,0.0,217.3,1.02,0.8,,94.2,95.25,,,Visualizer
moment,249.29,0.0,217.3,0.95,0.7,,94.26,95.2,,,Visualizer
moment,249.56,0.0,217.7,0.91,0.6,,94.23,95.2,,,Visualizer
moment,249.739,0.0,217.8,1.05,0.5,,94.23,95.22,,,Visualizer
moment,250.01,0.0,218.0,0.99,0.7,,94.12,95.15,,,Visualizer
moment,250.235,0.0,218.1,0.93,0.8,,94.16,95.18,,,Visualizer
moment,250.504,0.0,218.4,1.06,0.8,,94.09,95.09,,,Visualizer
moment,250.774,0.01,218.6,1.02,0.8,,93.99,95.08,,,Visualizer
moment,250.999,0.0,218.9,0.95,0.8,,94.23,95.08,,,Visualizer
moment,251.27,0.0,219.2,0.91,1.1,,94.61,95.03,,,Visualizer
moment,251.496,0.0,219.7,1.05,1.3,,95.09,95.06,,,Visualizer
moment,251.854,0.01,219.7,1.0,1.1,,95.39,94.99,,,Visualizer
moment,251.989,0.01,220.4,0.97,1.5,,95.84,95.01,,,Visualizer
moment,252.26,0.01,220.7,0.97,1.5,,96.22,94.98,,,Visualizer
moment,252.529,0.01,221.0,0.95,1.4,,96.43,94.96,,,Visualizer
moment,252.756,0.0,221.1,1.11,1.4,,96.85,94.98,,,Visualizer
moment,253.024,0.01,221.5,1.05,1.3,,97.02,94.94,,,Visualizer
moment,253.251,0.01,221.8,1.0,1.1,,97.27,94.94,,,Visualizer
moment,253.521,0.01,221.9,0.96,1.1,,97.41,94.86,,,Visualizer
moment,253.745,0.0,222.4,0.93,1.1,,97.52,94.9,,,Visualizer
moment,254.106,0.0,222.7,0.98,1.2,,97.48,94.93,,,Visualizer
moment,254.238,0.01,223.0,0.96,1.2,,97.3,94.94,,,Visualizer
moment,254.509,0.01,223.0,1.1,0.8,,97.3,94.89,,,Visualizer
moment,254.735,0.01,223.2,1.06,0.8,,97.2,94.85,,,Visualizer
moment,255.005,0.01,223.3,0.99,0.6,,97.34,94.95,,,Visualizer
moment,255.23,0.01,223.7,1.02,0.7,,97.65,94.91,,,Visualizer
moment,255.5,0.01,224.2,0.98,1.2,,97.93,94.88,,,Visualizer
moment,255.77,0.01,224.4,0.98,1.2,,98.11,94.9,,,Visualizer
moment,256.038,0.01,224.8,0.94,1.5,,98.22,94.97,,,Visualizer
moment,256.309,0.01,225.2,0.99,1.5,,98.43,94.94,,,Visualizer
moment,256.489,0.01,225.8,0.99,1.6,,98.57,94.91,,,Visualizer
moment,256.76,0.01,226.0,0.95,1.4,,98.61,94.97,,,Visualizer
moment,256.987,0.01,226.2,1.01,1.4,,98.64,94.96,,,Visualizer
moment,257.255,0.02,226.4,0.99,1.3,,98.61,95.02,,,Visualizer
moment,257.479,0.02,226.8,0.99,1.2,,98.68,94.98,,,Visualizer
moment,257.751,0.01,227.2,1.0,1.2,,98.78,94.93,,,Visualizer
moment,258.019,0.01,227.6,0.99,1.3,,98.89,94.94,,,Visualizer
