information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,167.035,0.03,-128.7,0.94,0.0,,92.46,91.99,,,Visualizer
moment,167.306,0.03,-128.7,1.06,0.0,,92.22,91.94,,,Visualizer
moment,167.53,0.05,-128.7,0.97,0.0,,92.26,91.87,,,Visualizer
moment,167.802,0.04,-128.7,0.95,0.0,,92.26,91.88,,,Visualizer
moment,168.117,0.05,-128.7,0.91,0.0,,92.19,91.79,,,Visualizer
moment,168.295,0.06,-128.7,0.91,0.0,,92.26,91.78,,,Visualizer
moment,168.566,0.05,-128.7,0.86,0.0,,92.26,91.77,,,Visualizer
moment,168.835,0.06,-128.7,0.88,0.0,,92.36,91.76,,,Visualizer
moment,169.067,0.06,-128.7,0.87,0.0,,92.36,91.65,,,Visualizer
moment,169.288,0.07,-128.7,0.86,0.0,,92.43,91.59,,,Visualizer
moment,169.557,0.06,-128.7,0.87,0.0,,92.66,91.54,,,Visualizer
moment,169.783,0.06,-128.7,0.86,0.0,,92.76,91.52,,,Visualizer
moment,170.05,0.06,-128.7,0.86,0.0,,92.8,91.55,,,Visualizer
moment,170.276,0.06,-128.7,0.87,0.0,,92.73,91.49,,,Visualizer
moment,170.546,0.06,-128.7,0.87,0.0,,92.86,91.44,,,Visualizer
moment,170.817,0.06,-128.7,0.87,0.0,,92.93,91.43,,,Visualizer
moment,171.04,0.07,-128.7,0.88,0.0,,92.96,91.41,,,Visualizer
moment,171.311,0.06,-128.7,0.84,0.0,,93.0,91.39,,,Visualizer
moment,171.535,0.06,-128.7,0.87,0.0,,93.07,91.35,,,Visualizer
moment,171.806,0.06,-128.7,0.89,0.0,,93.1,91.39,,,Visualizer
moment,172.032,0.07,-128.7,0.88,0.0,,93.1,91.33,,,Visualizer
moment,172.301,0.07,-128.7,0.87,0.0,,93.07,91.37,,,Visualizer
moment,172.525,0.06,-128.7,0.88,0.0,,93.17,91.37,,,Visualizer
moment,172.797,0.05,-128.7,0.87,0.0,,93.17,91.34,,,Visualizer
moment,173.02,0.06,-128.7,0.86,0.0,,93.17,91.35,,,Visualizer
moment,173.29,0.06,-128.7,0.89,0.0,,93.3,91.35,,,Visualizer
moment,173.606,0.05,-128.7,0.86,0.0,,93.23,91.29,,,Visualizer
moment,173.785,0.05,-128.7,0.88,0.0,,93.13,91.28,,,Visualizer
moment,174.056,0.04,-128.7,0.87,0.0,,93.0,91.26,,,Visualizer
moment,174.281,0.03,-128.7,0.88,0.0,,92.93,91.26,,,Visualizer
moment,174.55,0.03,-128.7,0.87,0.0,,92.96,91.25,,,Visualizer
moment,174.776,0.03,-128.7,0.88,0.0,,92.86,91.28,,,Visualizer
moment,175.045,0.03,-128.7,0.86,0.0,,92.86,91.29,,,Visualizer
moment,175.316,0.03,-128.7,0.87,0.0,,92.76,91.21,,,Visualizer
moment,175.54,0.02,-128.7,0.89,0.0,,92.66,91.23,,,Visualizer
moment,175.81,0.02,-128.7,0.85,0.0,,92.7,91.25,,,Visualizer
moment,176.035,0.02,-128.7,0.88,0.0,,92.63,91.23,,,Visualizer
moment,176.305,0.02,-128.7,0.89,0.0,,92.39,91.18,,,Visualizer
moment,176.53,0.01,-128.7,0.86,0.0,,92.22,91.18,,,Visualizer
moment,176.8,0.01,-128.7,0.88,0.0,,91.89,91.24,,,Visualizer
moment,177.128,0.02,-128.7,0.88,0.0,,91.55,91.17,,,Visualizer
moment,177.297,0.01,-128.7,0.86,0.0,,91.36,91.1,,,Visualizer
moment,177.566,0.02,-128.7,0.88,0.0,,90.99,91.11,,,Visualizer
moment,177.835,0.01,-128.7,0.87,0.0,,90.79,91.13,,,Visualizer
moment,178.06,0.01,-128.7,0.86,0.0,,90.59,91.08,,,Visualizer
moment,178.287,0.02,-128.7,0.88,0.0,,90.39,91.1,,,Visualizer
moment,178.557,0.02,-128.7,0.97,0.0,,90.42,91.05,,,Visualizer
moment,178.781,0.02,-128.7,0.94,0.0,,90.29,91.06,,,Visualizer
moment,179.051,0.02,-128.7,0.89,0.0,,90.25,91.08,,,Visualizer
moment,179.276,0.02,-128.7,0.88,0.0,,90.12,91.0,,,Visualizer
moment,179.637,0.02,-128.7,0.85,0.0,,89.89,90.94,,,Visualizer
moment,179.815,0.02,-128.7,0.83,0.0,,89.66,90.96,,,Visualizer
moment,180.139,0.01,-128.7,0.82,0.0,,89.36,90.95,,,Visualizer
moment,180.31,0.01,-128.7,0.95,0.0,,89.16,90.92,,,Visualizer
moment,180.536,0.01,-128.7,0.9,0.0,,88.87,90.9,,,Visualizer
moment,180.806,0.01,-128.7,0.85,0.0,,88.57,90.81,,,Visualizer
moment,181.03,0.01,-128.7,0.86,0.0,,88.01,90.84,,,Visualizer
moment,181.301,0.01,-128.7,0.82,0.0,,87.32,90.78,,,Visualizer
moment,181.525,0.01,-128.7,0.95,0.0,,86.67,90.7,,,Visualizer
moment,181.795,0.01,-128.7,0.89,0.0,,86.02,90.69,,,Visualizer
moment,182.023,0.01,-128.7,0.85,0.0,,85.14,90.68,,,Visualizer
moment,182.291,0.01,-128.7,0.84,0.0,,84.62,90.6,,,Visualizer
moment,182.561,0.01,-128.7,0.83,0.0,,84.11,90.5,,,Visualizer
moment,182.786,0.01,-128.7,0.92,0.0,,83.75,90.47,,,Visualizer
moment,183.056,0.02,-128.7,0.92,0.0,,83.43,90.43,,,Visualizer
moment,183.281,0.02,-128.7,0.9,0.0,,83.4,90.36,,,Visualizer
moment,183.551,0.01,-128.7,0.86,0.0,,83.43,90.24,,,Visualizer
moment,183.775,0.02,-128.7,0.88,0.0,,83.5,90.15,,,Visualizer
moment,184.047,0.02,-128.7,0.87,0.0,,83.69,89.95,,,Visualizer
moment,184.27,0.02,-128.7,0.86,0.0,,83.79,89.83,,,Visualizer
moment,184.587,0.03,-128.7,0.88,0.0,,83.91,89.84,,,Visualizer
moment,184.81,0.03,-128.7,0.86,0.0,,84.18,89.72,,,Visualizer
moment,185.035,0.03,-128.7,0.86,0.0,,84.4,89.54,,,Visualizer
moment,185.306,0.03,-128.7,0.86,0.0,,84.76,89.57,,,Visualizer
moment,185.531,0.03,-128.7,0.86,0.0,,85.02,89.41,,,Visualizer
moment,185.801,0.04,-128.7,0.87,0.0,,85.14,89.39,,,Visualizer
moment,186.116,0.04,-128.7,0.88,0.0,,85.31,89.27,,,Visualizer
moment,186.296,0.04,-128.7,0.85,0.0,,85.54,89.2,,,Visualizer
moment,186.52,0.04,-128.7,0.87,0.0,,85.76,89.19,,,Visualizer
moment,186.79,0.04,-128.7,0.89,0.0,,86.05,89.11,,,Visualizer
moment,187.061,0.04,-128.7,0.85,0.0,,86.15,89.04,,,Visualizer
moment,187.331,0.04,-128.7,0.88,0.0,,86.38,88.98,,,Visualizer
moment,187.645,0.04,-128.7,0.88,0.0,,86.51,88.99,,,Visualizer
moment,187.782,0.04,-128.7,0.86,0.0,,86.74,88.92,,,Visualizer
moment,188.051,0.04,-128.7,0.88,0.0,,86.8,88.87,,,Visualizer
moment,188.275,0.03,-128.7,0.88,0.0,,86.93,88.79,,,Visualizer
moment,188.591,0.03,-128.7,0.86,0.0,,87.03,88.77,,,Visualizer
moment,188.77,0.03,-128.7,0.88,0.0,,87.2,88.78,,,Visualizer
moment,189.04,0.03,-128.7,0.87,0.0,,87.42,88.74,,,Visualizer
moment,189.356,0.03,-128.7,0.86,0.0,,87.39,88.8,,,Visualizer
moment,189.579,0.03,-128.7,0.88,0.0,,87.52,88.81,,,Visualizer
moment,189.808,0.03,-128.7,0.88,0.0,,87.49,88.72,,,Visualizer
moment,190.03,0.02,-128.7,0.86,0.0,,87.68,88.71,,,Visualizer
moment,190.302,0.02,-128.7,0.89,0.0,,87.65,88.68,,,Visualizer
moment,190.525,0.02,-128.7,0.87,0.0,,87.62,88.7,,,Visualizer
moment,190.795,0.02,-128.7,0.94,0.0,,87.62,88.61,,,Visualizer
moment,191.02,0.01,-128.7,0.93,0.0,,87.65,88.64,,,Visualizer
moment,191.336,0.02,-128.7,0.9,0.0,,87.62,88.6,,,Visualizer
moment,191.56,0.02,-128.7,0.86,0.0,,87.59,88.63,,,Visualizer
moment,191.79,0.02,-128.7,0.86,0.0,,87.59,88.66,,,Visualizer
moment,192.056,0.02,-128.7,0.83,0.0,,87.72,88.67,,,Visualizer
moment,192.327,0.01,-128.7,0.87,0.0,,87.62,88.65,,,Visualizer
moment,192.595,0.01,-128.7,0.86,0.0,,87.55,88.59,,,Visualizer
moment,192.775,0.01,-128.7,0.83,0.0,,87.42,88.59,,,Visualizer
moment,193.045,0.01,-128.7,0.87,0.0,,87.2,88.55,,,Visualizer
moment,193.316,0.01,-128.7,0.85,0.0,,87.03,88.58,,,Visualizer
moment,193.54,0.01,-128.7,0.87,0.0,,86.77,88.54,,,Visualizer
moment,193.767,0.01,-128.7,0.9,0.0,,86.48,88.61,,,Visualizer
moment,194.036,0.01,-128.7,0.83,0.0,,86.09,88.56,,,Visualizer
moment,194.305,0.01,-128.7,0.89,0.0,,85.79,88.56,,,Visualizer
moment,194.53,0.01,-128.7,0.84,0.0,,85.31,88.52,,,Visualizer
moment,194.8,0.01,-128.7,0.93,0.0,,84.62,88.52,,,Visualizer
moment,195.027,0.01,-128.7,0.86,0.0,,84.18,88.5,,,Visualizer
moment,195.295,0.01,-128.7,0.93,0.0,,83.43,88.47,,,Visualizer
moment,195.523,0.01,-128.7,0.86,0.0,,82.79,88.45,,,Visualizer
moment,195.79,0.01,-128.7,0.93,0.0,,82.3,88.46,,,Visualizer
moment,196.021,0.01,-128.7,0.87,0.0,,82.02,88.41,,,Visualizer
moment,196.285,0.01,-128.7,0.91,0.0,,81.73,88.42,,,Visualizer
moment,196.555,0.02,-128.7,0.87,0.0,,81.63,88.44,,,Visualizer
moment,196.78,0.02,-128.7,0.82,0.0,,81.73,88.38,,,Visualizer
moment,197.051,0.03,-128.7,0.94,0.0,,81.73,88.34,,,Visualizer
moment,197.275,0.04,-128.7,0.87,0.0,,81.86,88.32,,,Visualizer
moment,197.593,0.04,-128.7,0.83,0.0,,82.11,88.29,,,Visualizer
moment,197.772,0.06,-128.7,0.95,0.0,,82.43,88.28,,,Visualizer
moment,198.089,0.09,-128.7,0.89,0.0,,82.85,88.27,,,Visualizer
moment,198.265,0.1,-128.7,0.85,0.0,,83.3,88.24,,,Visualizer
moment,198.536,0.06,-128.7,0.85,0.0,,83.75,88.27,,,Visualizer
moment,198.85,0.09,-128.7,0.85,0.0,,84.3,88.14,,,Visualizer
moment,199.03,0.12,-128.7,0.83,0.0,,84.79,88.12,,,Visualizer
moment,199.302,0.11,-128.7,0.96,0.0,,85.54,88.12,,,Visualizer
moment,199.526,0.1,-128.7,0.92,0.0,,86.09,88.06,,,Visualizer
moment,199.796,0.12,-128.7,0.88,0.0,,86.67,88.03,,,Visualizer
moment,200.025,0.11,-128.7,0.87,0.0,,87.13,88.03,,,Visualizer
moment,200.291,0.11,-128.7,0.89,0.0,,87.52,87.97,,,Visualizer
moment,200.56,0.12,-128.7,0.85,0.0,,87.85,87.95,,,Visualizer
moment,200.786,0.12,-128.7,0.86,0.0,,88.24,87.92,,,Visualizer
moment,201.055,0.09,-128.7,0.87,0.0,,88.7,87.87,,,Visualizer
moment,201.281,0.1,-128.7,0.85,0.0,,88.9,87.89,,,Visualizer
moment,201.601,0.1,-128.7,0.86,0.0,,89.23,87.86,,,Visualizer
moment,201.775,0.1,-128.7,0.86,0.0,,89.43,87.86,,,Visualizer
moment,202.047,0.08,-128.7,0.85,0.0,,89.53,87.82,,,Visualizer
moment,202.27,0.08,-128.7,0.87,0.0,,89.56,87.81,,,Visualizer
moment,202.54,0.07,-128.7,0.88,0.0,,89.62,87.83,,,Visualizer
moment,202.765,0.1,-128.7,0.85,0.0,,89.56,87.83,,,Visualizer
moment,203.035,0.1,-128.7,0.87,0.0,,89.76,87.82,,,Visualizer
moment,203.307,0.08,-128.7,0.87,0.0,,89.73,87.77,,,Visualizer
moment,203.531,0.06,-128.7,0.86,0.0,,89.79,87.82,,,Visualizer
moment,203.802,0.05,-128.7,0.87,0.0,,89.73,87.87,,,Visualizer
moment,204.025,0.04,-128.7,0.87,0.0,,89.59,87.88,,,Visualizer
moment,204.295,0.04,-128.7,0.86,0.0,,89.53,87.85,,,Visualizer
moment,204.52,0.04,-128.7,0.88,0.0,,89.49,87.78,,,Visualizer
moment,204.79,0.04,-128.7,0.86,0.0,,89.13,87.84,,,Visualizer
moment,205.015,0.04,-128.7,0.86,0.0,,89.1,87.93,,,Visualizer
moment,205.287,0.04,-128.7,0.88,0.0,,89.0,87.83,,,Visualizer
moment,205.555,0.04,-128.7,0.88,0.0,,89.07,87.87,,,Visualizer
moment,205.781,0.05,-128.7,0.87,0.0,,88.9,87.92,,,Visualizer
moment,206.05,0.04,-128.7,0.87,0.0,,88.8,87.97,,,Visualizer
moment,206.275,0.04,-128.7,0.89,0.0,,88.84,87.98,,,Visualizer
moment,206.547,0.04,-128.7,0.87,0.0,,88.67,87.95,,,Visualizer
moment,206.77,0.04,-128.7,0.89,0.0,,88.54,88.01,,,Visualizer
moment,207.041,0.04,-128.7,0.97,0.0,,88.54,87.99,,,Visualizer
moment,207.311,0.03,-128.7,0.96,0.0,,88.5,88.01,,,Visualizer
moment,207.539,0.04,-128.7,0.9,0.0,,88.24,88.03,,,Visualizer
moment,207.806,0.03,-128.7,0.9,0.0,,88.21,88.06,,,Visualizer
moment,208.03,0.03,-128.7,0.87,0.0,,88.11,88.09,,,Visualizer
moment,208.302,0.03,-128.7,0.87,0.0,,87.98,88.08,,,Visualizer
moment,208.571,0.04,-128.7,0.88,0.0,,87.88,88.1,,,Visualizer
moment,208.795,0.05,-128.7,0.85,0.0,,87.88,88.13,,,Visualizer
moment,209.033,0.05,-128.7,0.86,0.0,,88.01,88.14,,,Visualizer
moment,209.291,0.06,-128.7,0.86,0.0,,88.01,88.13,,,Visualizer
moment,209.515,0.06,-128.7,0.86,0.0,,88.08,88.29,,,Visualizer
moment,209.787,0.05,-128.7,0.86,0.0,,88.11,88.33,,,Visualizer
moment,210.059,0.05,-128.7,0.85,0.0,,88.08,88.28,,,Visualizer
moment,210.28,0.05,-128.7,0.87,0.0,,88.27,88.23,,,Visualizer
moment,210.55,0.06,-128.7,0.88,0.0,,88.38,88.25,,,Visualizer
moment,210.775,0.06,-128.7,0.87,0.0,,88.54,88.28,,,Visualizer
moment,211.045,0.06,-128.7,0.87,0.0,,88.54,88.31,,,Visualizer
moment,211.27,0.07,-128.7,0.88,0.0,,88.57,88.35,,,Visualizer
moment,211.675,0.06,-128.7,0.86,0.0,,88.64,88.32,,,Visualizer
moment,211.811,0.06,-128.7,0.87,0.0,,88.84,88.36,,,Visualizer
moment,212.035,0.07,-128.7,0.89,0.0,,88.96,88.36,,,Visualizer
moment,212.306,0.07,-128.7,0.85,0.0,,89.07,88.31,,,Visualizer
moment,212.53,0.07,-128.7,0.87,0.0,,89.2,88.32,,,Visualizer
moment,212.801,0.07,-128.7,0.88,0.0,,89.26,88.32,,,Visualizer
moment,213.026,0.08,-128.7,0.86,0.0,,89.53,88.32,,,Visualizer
moment,213.295,0.06,-128.7,0.88,0.0,,89.49,88.33,,,Visualizer
moment,213.566,0.07,-128.7,0.88,0.0,,89.59,88.35,,,Visualizer
moment,213.79,0.08,-128.7,0.88,0.0,,89.79,88.37,,,Visualizer
moment,214.015,0.06,-128.7,0.87,0.0,,89.86,88.44,,,Visualizer
moment,214.332,0.07,-128.7,0.88,0.0,,89.92,88.38,,,Visualizer
moment,214.555,0.05,-128.7,0.86,0.0,,89.92,88.42,,,Visualizer
moment,214.78,0.07,-128.7,0.88,0.0,,89.86,88.4,,,Visualizer
moment,215.051,0.07,-128.7,0.89,0.0,,89.96,88.43,,,Visualizer
moment,215.275,0.06,-128.7,0.88,0.0,,89.86,88.41,,,Visualizer
moment,215.546,0.05,-128.7,0.88,0.0,,89.92,88.45,,,Visualizer
moment,215.77,0.06,-128.7,0.88,0.0,,89.92,88.45,,,Visualizer
moment,216.041,0.06,-128.7,0.88,0.0,,90.02,88.45,,,Visualizer
moment,216.265,0.06,-128.7,0.88,0.0,,89.99,88.47,,,Visualizer
moment,216.535,0.07,-128.7,0.87,0.0,,89.99,88.52,,,Visualizer
moment,216.807,0.06,-128.7,0.88,0.0,,90.02,88.5,,,Visualizer
moment,217.076,0.06,-128.7,0.88,0.0,,90.09,88.54,,,Visualizer
moment,217.3,0.07,-128.7,0.89,0.0,,90.12,88.56,,,Visualizer
moment,217.525,0.05,-128.7,0.86,0.0,,90.19,88.54,,,Visualizer
moment,217.796,0.05,-128.7,0.87,0.0,,90.22,88.44,,,Visualizer
moment,218.067,0.06,-128.7,0.95,0.0,,90.16,88.52,,,Visualizer
moment,218.29,0.06,-128.7,0.97,0.0,,90.19,88.59,,,Visualizer
moment,218.561,0.06,-128.7,0.92,0.0,,90.19,88.53,,,Visualizer
moment,218.785,0.04,-128.7,0.9,0.0,,90.02,88.57,,,Visualizer
moment,219.057,0.04,-128.7,0.87,0.0,,90.12,88.66,,,Visualizer
moment,219.371,0.03,-128.7,0.86,0.0,,90.02,88.65,,,Visualizer
moment,219.55,0.04,-128.7,0.87,0.0,,89.96,88.63,,,Visualizer
moment,219.776,0.04,-128.7,0.84,0.0,,89.86,88.68,,,Visualizer
moment,220.049,0.03,-128.7,0.86,0.0,,89.92,88.7,,,Visualizer
moment,220.27,0.04,-128.7,0.87,0.0,,89.82,88.64,,,Visualizer
moment,220.541,0.03,-128.7,0.84,0.0,,89.69,88.64,,,Visualizer
moment,220.765,0.03,-128.7,0.87,0.0,,89.66,88.72,,,Visualizer
moment,221.036,0.03,-128.7,0.87,0.0,,89.53,88.7,,,Visualizer
moment,221.305,0.03,-128.7,0.85,0.0,,89.56,88.72,,,Visualizer
moment,221.53,0.02,-128.7,0.86,0.0,,89.53,88.71,,,Visualizer
moment,221.801,0.02,-128.7,0.83,0.0,,89.56,88.65,,,Visualizer
moment,222.025,0.02,-128.7,0.84,0.0,,89.56,88.7,,,Visualizer
moment,222.296,0.02,-128.7,0.85,0.0,,89.53,88.68,,,Visualizer
moment,222.523,0.02,-128.7,0.91,0.0,,89.46,88.65,,,Visualizer
moment,222.791,0.02,-128.7,0.86,0.0,,89.33,88.66,,,Visualizer
moment,223.015,0.02,-128.7,0.82,0.0,,89.23,88.64,,,Visualizer
moment,223.285,0.02,-128.7,0.94,0.0,,89.1,88.62,,,Visualizer
moment,223.51,0.01,-128.7,0.89,0.0,,88.77,88.63,,,Visualizer
moment,223.781,0.01,-128.7,0.86,0.0,,88.41,88.59,,,Visualizer
moment,224.095,0.01,-128.7,0.91,0.0,,87.75,88.55,,,Visualizer
moment,224.321,0.01,-128.7,0.93,0.0,,86.87,88.58,,,Visualizer
moment,224.546,0.01,-128.7,0.86,0.0,,85.86,88.62,,,Visualizer
moment,224.772,0.01,-128.7,0.86,0.0,,84.98,88.56,,,Visualizer
moment,225.085,0.01,-128.7,0.89,0.0,,84.27,88.53,,,Visualizer
moment,225.264,0.02,-128.7,0.9,0.0,,83.69,88.57,,,Visualizer
moment,225.535,0.02,-128.7,0.88,0.0,,83.14,88.55,,,Visualizer
moment,225.76,0.02,-128.7,0.87,0.0,,82.92,88.55,,,Visualizer
moment,226.031,0.02,-128.7,0.85,0.0,,82.85,88.58,,,Visualizer
moment,226.302,0.04,-128.7,0.87,0.0,,83.08,88.56,,,Visualizer
moment,226.527,0.06,-128.7,0.87,0.0,,83.3,88.58,,,Visualizer
moment,226.795,0.06,-128.7,0.86,0.0,,83.75,88.56,,,Visualizer
moment,227.111,0.1,-128.7,0.87,0.0,,84.18,88.49,,,Visualizer
moment,227.291,0.09,-128.7,0.88,0.0,,84.62,88.57,,,Visualizer
moment,227.515,0.1,-128.7,0.86,0.0,,85.27,88.54,,,Visualizer
moment,227.785,0.13,-128.7,0.88,0.0,,85.76,88.51,,,Visualizer
moment,228.01,0.12,-128.7,0.87,0.0,,86.25,88.49,,,Visualizer
moment,228.28,0.13,-128.7,0.86,0.0,,86.74,88.42,,,Visualizer
moment,228.551,0.09,-128.7,0.88,0.0,,87.26,88.47,,,Visualizer
moment,228.775,0.09,-128.7,0.89,0.0,,87.72,88.49,,,Visualizer
moment,229.047,0.09,-128.7,0.86,0.0,,88.14,88.47,,,Visualizer
moment,229.27,0.13,-128.7,0.88,0.0,,88.54,88.38,,,Visualizer
moment,229.586,0.12,-128.7,0.93,0.0,,88.87,88.35,,,Visualizer
moment,229.765,0.13,-128.7,0.95,0.0,,89.23,88.34,,,Visualizer
moment,230.036,0.16,-128.7,0.9,0.0,,89.59,88.3,,,Visualizer
moment,230.26,0.12,-128.7,0.89,0.0,,89.89,88.25,,,Visualizer
moment,230.531,0.11,-128.7,0.89,0.0,,89.99,88.27,,,Visualizer
moment,230.755,0.08,-128.7,0.85,0.0,,90.12,88.26,,,Visualizer
moment,231.025,0.07,-128.7,0.87,0.0,,90.22,88.24,,,Visualizer
moment,231.295,0.08,-128.7,0.88,0.0,,90.22,88.2,,,Visualizer
moment,231.565,0.05,-128.7,0.85,0.0,,90.22,88.16,,,Visualizer
moment,231.791,0.06,-128.7,0.87,0.0,,90.32,88.13,,,Visualizer
moment,232.015,0.06,-128.7,0.86,0.0,,90.45,88.17,,,Visualizer
moment,232.285,0.05,-128.7,0.86,0.0,,90.62,88.18,,,Visualizer
moment,232.51,0.04,-128.7,0.87,0.0,,90.65,88.2,,,Visualizer
moment,232.78,0.03,-128.7,0.86,0.0,,90.75,88.09,,,Visualizer
moment,233.005,0.03,-128.7,0.86,0.0,,90.72,88.12,,,Visualizer
moment,233.277,0.03,-128.7,0.87,0.0,,90.75,88.18,,,Visualizer
moment,233.547,0.02,-128.7,0.85,0.0,,90.75,88.04,,,Visualizer
moment,233.77,0.03,-128.7,0.87,0.0,,90.59,88.07,,,Visualizer
moment,234.04,0.03,-128.7,0.85,0.0,,90.59,88.08,,,Visualizer
moment,234.265,0.03,-128.7,0.83,0.0,,90.52,88.07,,,Visualizer
moment,234.537,0.02,-128.7,0.92,0.0,,90.39,88.0,,,Visualizer
moment,234.76,0.02,-128.7,0.84,0.0,,90.25,88.0,,,Visualizer
moment,235.03,0.01,-128.7,0.84,0.0,,90.22,87.97,,,Visualizer
moment,235.255,0.02,-128.7,0.93,0.0,,89.92,87.96,,,Visualizer
moment,235.527,0.02,-128.7,0.86,0.0,,89.79,88.01,,,Visualizer
moment,235.795,0.02,-128.7,0.85,0.0,,89.56,88.01,,,Visualizer
moment,236.02,0.01,-128.7,0.94,0.0,,88.96,87.95,,,Visualizer
moment,236.293,0.01,-128.7,0.87,0.0,,88.31,87.86,,,Visualizer
moment,236.515,0.01,-128.7,0.82,0.0,,87.39,87.91,,,Visualizer
moment,236.786,0.01,-128.7,0.94,0.0,,86.18,87.91,,,Visualizer
moment,237.01,0.01,-128.7,0.89,0.0,,85.24,87.98,,,Visualizer
moment,237.283,0.01,-128.7,0.82,0.0,,84.4,87.96,,,Visualizer
moment,237.551,0.02,-128.7,0.93,0.0,,83.85,87.89,,,Visualizer
moment,237.775,0.02,-128.7,0.92,0.0,,83.4,87.92,,,Visualizer
moment,238.047,0.02,-128.7,0.86,0.0,,83.11,87.94,,,Visualizer
moment,238.27,0.02,-128.7,0.85,0.0,,83.05,87.95,,,Visualizer
moment,238.54,0.02,-128.7,0.85,0.0,,83.11,87.96,,,Visualizer
moment,238.765,0.02,-128.7,0.85,0.0,,83.18,87.93,,,Visualizer
moment,239.035,0.03,-128.7,0.86,0.0,,83.34,87.93,,,Visualizer
moment,239.26,0.03,-128.7,0.96,0.0,,83.53,87.96,,,Visualizer
moment,239.531,0.05,-128.7,0.87,0.0,,83.82,88.0,,,Visualizer
moment,239.802,0.04,-128.7,0.89,0.0,,83.95,88.02,,,Visualizer
moment,240.025,0.04,-128.7,0.87,0.0,,84.24,87.96,,,Visualizer
moment,240.25,0.05,-128.7,0.86,0.0,,84.56,87.93,,,Visualizer
moment,240.522,0.04,-128.7,0.86,0.0,,84.72,87.99,,,Visualizer
moment,240.79,0.04,-128.7,0.84,0.0,,84.95,87.98,,,Visualizer
moment,241.015,0.05,-128.7,0.86,0.0,,85.24,87.9,,,Visualizer
moment,241.286,0.05,-128.7,0.86,0.0,,85.5,87.87,,,Visualizer
moment,241.557,0.05,-128.7,0.84,0.0,,85.66,88.02,,,Visualizer
moment,241.78,0.04,-128.7,0.86,0.0,,85.99,87.92,,,Visualizer
moment,242.005,0.05,-128.7,0.86,0.0,,86.12,87.9,,,Visualizer
moment,242.276,0.06,-128.7,0.86,0.0,,86.21,87.9,,,Visualizer
moment,242.547,0.05,-128.7,0.88,0.0,,86.45,87.86,,,Visualizer
moment,242.77,0.05,-128.7,0.95,0.0,,86.57,87.86,,,Visualizer
moment,243.041,0.06,-128.7,0.92,0.0,,86.8,87.81,,,Visualizer
moment,243.265,0.05,-128.7,0.89,0.0,,86.87,87.85,,,Visualizer
moment,243.535,0.05,-128.7,0.89,0.0,,87.03,87.83,,,Visualizer
moment,243.76,0.06,-128.7,0.89,0.0,,87.13,87.76,,,Visualizer
moment,244.031,0.05,-128.7,0.86,0.0,,87.2,87.82,,,Visualizer
moment,244.255,0.05,-128.7,0.87,0.0,,87.23,87.78,,,Visualizer
moment,244.525,0.04,-128.7,0.87,0.0,,87.32,87.71,,,Visualizer
moment,244.75,0.05,-128.7,0.85,0.0,,87.39,87.73,,,Visualizer
moment,245.021,0.06,-128.7,0.88,0.0,,87.39,87.74,,,Visualizer
moment,245.291,0.06,-128.7,0.86,0.0,,87.39,87.72,,,Visualizer
moment,245.515,0.06,-128.7,0.86,0.0,,87.39,87.81,,,Visualizer
moment,245.787,0.05,-128.7,0.87,0.0,,87.49,87.83,,,Visualizer
moment,246.01,0.06,-128.7,0.87,0.0,,87.59,87.72,,,Visualizer
moment,246.282,0.05,-128.7,0.87,0.0,,87.65,87.7,,,Visualizer
moment,246.55,0.05,-128.7,0.88,0.0,,87.65,87.73,,,Visualizer
moment,246.775,0.05,-128.7,0.87,0.0,,87.75,87.78,,,Visualizer
moment,247.0,0.05,-128.7,0.87,0.0,,87.75,87.82,,,Visualizer
moment,247.271,0.05,-128.7,0.88,0.0,,87.79,87.72,,,Visualizer
moment,247.54,0.05,-128.7,0.86,0.0,,87.79,87.71,,,Visualizer
moment,247.769,0.04,-128.7,0.87,0.0,,87.75,87.75,,,Visualizer
moment,248.036,0.04,-128.7,0.88,0.0,,87.85,87.73,,,Visualizer
moment,248.261,0.04,-128.7,0.87,0.0,,87.68,87.62,,,Visualizer
moment,248.531,0.04,-128.7,0.86,0.0,,87.75,87.7,,,Visualizer
moment,248.755,0.04,-128.7,0.87,0.0,,87.68,87.79,,,Visualizer
moment,249.026,0.03,-128.7,0.85,0.0,,87.65,87.74,,,Visualizer
moment,249.25,0.03,-128.7,0.98,0.0,,87.55,87.78,,,Visualizer
moment,249.521,0.03,-128.7,0.93,0.0,,87.36,87.79,,,Visualizer
moment,249.79,0.04,-128.7,0.91,0.0,,87.26,87.82,,,Visualizer
moment,250.062,0.03,-128.7,0.88,0.0,,87.23,87.77,,,Visualizer
moment,250.285,0.03,-128.7,0.88,0.0,,87.1,87.78,,,Visualizer
moment,250.51,0.03,-128.7,0.86,0.0,,87.13,87.79,,,Visualizer
moment,250.781,0.04,-128.7,0.86,0.0,,87.0,87.8,,,Visualizer
moment,251.005,0.04,-128.7,0.87,0.0,,87.0,87.81,,,Visualizer
moment,251.32,0.04,-128.7,0.85,0.0,,86.9,87.78,,,Visualizer
moment,251.5,0.04,-128.7,0.86,0.0,,86.96,87.76,,,Visualizer
