information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.56,0.86,62.4,2.47,2.38,,83.95,83.1,,,Visualizer
moment,142.74,0.83,63.3,2.46,2.47,,83.95,83.12,,,Visualizer
moment,142.965,0.85,63.5,2.5,2.47,,84.01,83.13,,,Visualizer
moment,143.193,0.84,64.0,2.48,2.47,,84.07,83.12,,,Visualizer
moment,143.369,0.86,64.9,2.51,2.57,,84.11,83.09,,,Visualizer
moment,143.596,0.86,65.1,2.51,2.47,,84.11,83.11,,,Visualizer
moment,143.776,0.86,65.3,2.52,2.38,,84.04,83.09,,,Visualizer
moment,144.0,0.85,66.1,2.51,2.38,,83.98,83.17,,,Visualizer
moment,144.227,0.89,66.3,2.49,2.29,,83.91,83.21,,,Visualizer
moment,144.407,0.82,67.2,2.49,2.38,,83.82,83.15,,,Visualizer
moment,144.63,0.83,67.5,2.48,2.38,,83.72,83.1,,,Visualizer
moment,144.854,0.86,68.0,2.51,2.47,,83.66,83.14,,,Visualizer
moment,145.034,0.83,68.7,2.46,2.38,,83.69,83.16,,,Visualizer
moment,145.26,0.85,69.0,2.48,2.47,,83.53,83.16,,,Visualizer
moment,145.488,0.85,69.6,2.49,2.38,,83.5,83.2,,,Visualizer
moment,145.664,0.85,70.1,2.5,2.38,,83.5,83.17,,,Visualizer
moment,145.889,0.83,70.6,2.5,2.38,,83.4,83.14,,,Visualizer
moment,146.071,0.83,70.9,2.52,2.38,,83.46,83.17,,,Visualizer
moment,146.297,0.85,71.8,2.51,2.57,,83.46,83.16,,,Visualizer
moment,146.52,0.85,72.3,2.52,2.47,,83.4,83.14,,,Visualizer
moment,146.703,0.88,72.8,2.48,2.47,,83.4,83.1,,,Visualizer
moment,146.925,0.83,73.4,2.53,2.56,,83.43,83.04,,,Visualizer
moment,147.154,0.8,73.6,2.52,2.47,,83.3,83.07,,,Visualizer
moment,147.331,0.83,74.4,2.49,2.38,,83.24,83.14,,,Visualizer
moment,147.553,0.87,74.7,2.48,2.47,,83.21,83.06,,,Visualizer
