information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.764,0.0,142.88,0.0,0.91,,98.26,90.58,,,Visualizer
moment,170.99,0.0,143.06,0.0,0.87,,98.19,90.57,,,Visualizer
moment,171.26,0.0,143.33,0.0,0.88,,98.47,90.6,,,Visualizer
moment,171.53,0.0,143.6,0.0,0.95,,98.4,90.63,,,Visualizer
moment,171.8,0.0,143.88,0.0,0.9,,98.4,90.61,,,Visualizer
moment,172.024,0.0,143.97,0.0,0.91,,98.43,90.62,,,Visualizer
moment,172.248,0.0,144.24,0.0,0.93,,98.22,90.69,,,Visualizer
moment,172.519,0.0,144.51,0.0,0.94,,98.26,90.74,,,Visualizer
moment,172.743,0.0,144.6,0.0,0.94,,98.29,90.73,,,Visualizer
moment,173.016,0.0,144.87,0.0,0.86,,98.36,90.77,,,Visualizer
moment,173.24,0.0,145.05,0.0,0.92,,98.4,90.83,,,Visualizer
moment,173.509,0.0,145.32,0.0,0.94,,98.43,90.82,,,Visualizer
moment,173.779,0.0,145.58,0.0,0.85,,98.4,90.83,,,Visualizer
moment,174.05,0.0,145.85,0.0,0.92,,98.33,90.88,,,Visualizer
moment,174.274,0.0,145.94,0.0,0.87,,98.33,90.87,,,Visualizer
moment,174.498,0.0,146.21,0.0,0.89,,98.36,90.85,,,Visualizer
moment,174.769,0.0,146.48,0.0,0.85,,98.36,90.84,,,Visualizer
moment,174.995,0.0,146.57,0.0,0.86,,98.43,90.85,,,Visualizer
moment,175.265,0.0,146.84,0.0,0.93,,98.4,90.91,,,Visualizer
moment,175.488,0.0,147.02,0.0,0.88,,98.4,90.91,,,Visualizer
moment,175.76,0.0,147.28,0.0,0.85,,98.36,90.92,,,Visualizer
moment,176.029,0.0,147.55,0.0,0.87,,98.36,90.98,,,Visualizer
moment,176.3,0.0,147.73,0.0,0.88,,98.33,91.01,,,Visualizer
moment,176.525,0.0,147.9,0.0,0.84,,98.47,90.98,,,Visualizer
moment,176.748,0.0,147.99,0.0,0.85,,98.33,91.06,,,Visualizer
moment,177.019,0.0,148.43,0.0,0.88,,98.36,91.11,,,Visualizer
moment,177.245,0.0,148.52,0.0,0.89,,98.33,91.1,,,Visualizer
moment,177.518,0.0,148.76,0.0,0.81,,98.36,91.06,,,Visualizer
moment,177.739,0.0,148.94,0.0,0.93,,98.36,91.18,,,Visualizer
moment,178.01,0.0,149.11,0.0,0.83,,98.43,91.25,,,Visualizer
moment,178.279,0.0,149.37,0.0,0.86,,98.4,91.16,,,Visualizer
moment,178.549,0.0,149.64,0.0,0.87,,98.4,91.24,,,Visualizer
moment,178.775,0.0,149.81,0.0,0.83,,98.43,91.3,,,Visualizer
moment,178.999,0.0,150.06,0.0,0.87,,98.4,91.34,,,Visualizer
moment,179.271,0.0,150.15,0.0,0.87,,98.47,91.36,,,Visualizer
moment,179.494,0.0,150.4,0.0,0.84,,98.43,91.37,,,Visualizer
moment,179.765,0.0,150.67,0.0,0.86,,98.33,91.32,,,Visualizer
moment,179.988,0.0,150.76,0.0,0.87,,98.4,91.34,,,Visualizer
moment,180.262,0.0,151.0,0.0,0.84,,98.43,91.37,,,Visualizer
moment,180.58,0.0,151.27,0.0,0.86,,98.43,91.42,,,Visualizer
moment,180.798,0.0,151.51,0.0,0.83,,98.4,91.49,,,Visualizer
moment,181.025,0.0,151.68,0.0,0.86,,98.43,91.46,,,Visualizer
moment,181.248,0.0,151.93,0.0,0.83,,98.36,91.43,,,Visualizer
moment,181.519,0.0,152.09,0.0,0.84,,98.5,91.45,,,Visualizer
moment,181.743,0.0,152.26,0.0,0.81,,98.43,91.47,,,Visualizer
moment,182.017,0.0,152.52,0.0,0.89,,98.43,91.43,,,Visualizer
moment,182.239,0.0,152.61,0.0,0.89,,98.43,91.45,,,Visualizer
moment,182.51,0.0,152.86,0.0,0.81,,98.33,91.52,,,Visualizer
moment,182.786,0.0,153.12,0.0,0.89,,98.33,91.46,,,Visualizer
moment,183.05,0.0,153.36,0.0,0.81,,98.33,91.52,,,Visualizer
moment,183.278,0.0,153.53,0.0,0.88,,98.04,91.51,,,Visualizer
moment,183.498,0.0,153.7,0.0,0.84,,97.76,91.53,,,Visualizer
moment,183.771,0.0,153.95,0.0,0.82,,97.45,91.46,,,Visualizer
moment,183.996,0.0,154.11,0.0,0.83,,97.02,91.46,,,Visualizer
moment,184.268,0.0,154.35,0.0,0.82,,96.78,91.51,,,Visualizer
moment,184.488,0.0,154.35,0.0,0.82,,96.43,91.47,,,Visualizer
moment,184.759,0.0,154.68,0.0,0.8,,96.18,91.47,,,Visualizer
moment,185.03,0.0,154.94,0.0,0.88,,96.01,91.53,,,Visualizer
moment,185.3,0.0,155.18,0.0,0.8,,95.77,91.48,,,Visualizer
moment,185.527,0.0,155.26,0.0,0.81,,95.63,91.52,,,Visualizer
moment,185.748,0.0,155.51,0.0,0.78,,95.49,91.62,,,Visualizer
moment,186.019,0.0,155.75,0.0,0.82,,95.35,91.64,,,Visualizer
moment,186.243,0.0,155.91,0.0,0.78,,95.11,91.63,,,Visualizer
moment,186.516,0.0,156.15,0.0,0.82,,95.01,91.65,,,Visualizer
moment,186.738,0.0,156.23,0.0,0.83,,94.9,91.68,,,Visualizer
moment,187.009,0.0,156.39,0.0,0.79,,94.9,91.59,,,Visualizer
moment,187.279,0.0,156.71,0.0,0.78,,94.8,91.6,,,Visualizer
moment,187.549,0.0,156.94,0.0,0.72,,94.73,91.66,,,Visualizer
moment,187.774,0.0,157.02,0.0,0.78,,94.66,91.63,,,Visualizer
moment,188.001,0.0,157.26,0.0,0.81,,94.7,91.63,,,Visualizer
moment,188.271,0.0,157.5,0.0,0.79,,94.59,91.64,,,Visualizer
moment,188.494,0.0,157.66,0.0,0.76,,94.46,91.69,,,Visualizer
moment,188.764,0.0,157.89,0.0,0.79,,94.42,91.69,,,Visualizer
moment,188.988,0.0,157.97,0.0,0.81,,94.36,91.62,,,Visualizer
moment,189.26,0.0,158.2,0.0,0.74,,94.08,91.59,,,Visualizer
moment,189.529,0.0,158.27,0.0,0.7,,94.15,91.6,,,Visualizer
moment,189.805,0.0,158.65,0.0,0.76,,94.05,91.63,,,Visualizer
moment,190.024,0.0,158.73,0.0,0.78,,94.11,91.54,,,Visualizer
moment,190.248,0.0,158.97,0.0,0.76,,94.8,91.57,,,Visualizer
moment,190.522,0.0,159.2,0.0,0.73,,95.39,91.62,,,Visualizer
moment,190.835,0.0,159.44,0.0,0.77,,95.98,91.6,,,Visualizer
moment,191.014,0.0,159.52,0.0,0.78,,96.36,91.57,,,Visualizer
moment,191.239,0.0,159.67,0.0,0.76,,96.71,91.63,,,Visualizer
moment,191.511,0.0,159.9,0.0,0.73,,96.92,91.7,,,Visualizer
moment,191.779,0.0,160.14,0.0,0.77,,97.2,91.62,,,Visualizer
moment,192.096,0.0,160.38,0.0,0.75,,97.34,91.52,,,Visualizer
moment,192.276,0.0,160.46,0.0,0.76,,97.41,91.55,,,Visualizer
moment,192.502,0.0,160.68,0.0,0.8,,97.62,91.6,,,Visualizer
moment,192.768,0.0,160.91,0.0,0.73,,97.66,91.51,,,Visualizer
moment,192.996,0.0,160.98,0.0,0.75,,97.73,91.53,,,Visualizer
moment,193.266,0.0,161.21,0.0,0.79,,97.83,91.55,,,Visualizer
moment,193.542,0.0,161.43,0.0,0.72,,97.9,91.48,,,Visualizer
moment,193.759,0.0,161.58,0.0,0.8,,98.01,91.54,,,Visualizer
moment,194.029,0.0,161.82,0.0,0.78,,98.04,91.5,,,Visualizer
moment,194.298,0.0,162.05,0.0,0.82,,97.97,91.56,,,Visualizer
moment,194.523,0.0,162.13,0.0,0.77,,98.08,91.59,,,Visualizer
moment,194.749,0.0,162.34,0.0,0.71,,98.12,91.53,,,Visualizer
moment,195.021,0.0,162.57,0.0,0.81,,98.15,91.48,,,Visualizer
moment,195.247,0.0,162.65,0.0,0.77,,98.08,91.54,,,Visualizer
moment,195.516,0.0,162.87,0.0,0.76,,98.26,91.6,,,Visualizer
moment,195.785,0.0,163.1,0.0,0.73,,98.08,91.62,,,Visualizer
moment,196.009,0.0,163.1,0.0,0.73,,98.15,91.6,,,Visualizer
moment,196.281,0.0,163.39,0.0,0.74,,98.15,91.63,,,Visualizer
moment,196.549,0.0,163.61,0.0,0.73,,98.22,91.71,,,Visualizer
moment,196.774,0.0,163.61,0.0,0.73,,98.15,91.71,,,Visualizer
moment,196.998,0.0,163.98,0.0,0.75,,98.29,91.7,,,Visualizer
moment,197.269,0.0,164.19,0.0,0.69,,98.12,91.76,,,Visualizer
moment,197.494,0.0,164.26,0.0,0.7,,98.29,91.86,,,Visualizer
moment,197.768,0.0,164.48,0.0,0.7,,98.36,91.87,,,Visualizer
moment,198.035,0.0,164.69,0.0,0.74,,98.22,91.9,,,Visualizer
moment,198.259,0.0,164.77,0.0,0.76,,98.33,91.94,,,Visualizer
moment,198.529,0.0,164.91,0.0,0.73,,98.36,91.95,,,Visualizer
moment,198.8,0.0,165.2,0.0,0.79,,98.29,91.94,,,Visualizer
moment,199.024,0.0,165.34,0.0,0.71,,98.4,91.92,,,Visualizer
moment,199.248,0.0,165.56,0.0,0.76,,98.36,91.99,,,Visualizer
moment,199.519,0.0,165.72,0.0,0.78,,98.4,92.03,,,Visualizer
moment,199.79,0.0,165.86,0.0,0.71,,98.33,92.0,,,Visualizer
moment,200.016,0.0,166.07,0.0,0.75,,98.4,92.0,,,Visualizer
moment,200.287,0.0,166.29,0.0,0.69,,98.36,92.04,,,Visualizer
moment,200.509,0.0,166.36,0.0,0.65,,98.4,91.99,,,Visualizer
moment,200.779,0.0,166.57,0.0,0.7,,98.19,92.0,,,Visualizer
moment,201.051,0.0,166.71,0.0,0.73,,98.33,92.0,,,Visualizer
moment,201.275,0.0,166.92,0.0,0.73,,98.19,91.96,,,Visualizer
moment,201.499,0.0,167.13,0.0,0.67,,98.08,91.99,,,Visualizer
moment,201.768,0.0,167.27,0.0,0.7,,97.9,91.98,,,Visualizer
moment,201.994,0.0,167.41,0.0,0.73,,97.66,91.92,,,Visualizer
moment,202.4,0.0,167.68,0.0,0.64,,97.13,91.95,,,Visualizer
moment,202.558,0.0,167.82,0.0,0.72,,96.92,91.9,,,Visualizer
moment,202.759,0.0,167.89,0.0,0.69,,96.54,91.86,,,Visualizer
moment,203.03,0.0,168.1,0.0,0.69,,96.39,91.84,,,Visualizer
moment,203.298,0.0,168.32,0.0,0.73,,96.05,91.83,,,Visualizer
moment,203.524,0.0,168.46,0.0,0.71,,95.8,91.79,,,Visualizer
moment,203.75,0.0,168.6,0.0,0.69,,95.59,91.85,,,Visualizer
moment,204.018,0.0,168.81,0.0,0.68,,95.49,91.77,,,Visualizer
moment,204.245,0.0,168.94,0.0,0.72,,95.18,91.73,,,Visualizer
moment,204.516,0.0,169.15,0.0,0.71,,95.01,91.73,,,Visualizer
moment,204.783,0.0,169.36,0.0,0.7,,95.01,91.65,,,Visualizer
moment,205.009,0.0,169.43,0.0,0.67,,94.87,91.6,,,Visualizer
moment,205.279,0.0,169.63,0.0,0.72,,94.73,91.55,,,Visualizer
moment,205.55,0.0,169.83,0.0,0.67,,94.7,91.6,,,Visualizer
moment,205.777,0.0,169.9,0.0,0.69,,94.66,91.6,,,Visualizer
moment,205.998,0.0,170.11,0.0,0.68,,94.56,91.57,,,Visualizer
moment,206.269,0.0,170.31,0.0,0.73,,94.36,91.55,,,Visualizer
moment,206.494,0.0,170.45,0.0,0.66,,94.42,91.48,,,Visualizer
moment,206.765,0.0,170.64,0.0,0.66,,94.29,91.56,,,Visualizer
moment,207.037,0.0,170.85,0.0,0.66,,94.32,91.54,,,Visualizer
moment,207.258,0.0,170.91,0.0,0.62,,94.11,91.44,,,Visualizer
moment,207.529,0.0,171.11,0.0,0.68,,94.01,91.44,,,Visualizer
moment,207.801,0.0,171.31,0.0,0.62,,94.11,91.49,,,Visualizer
moment,208.023,0.0,171.37,0.0,0.59,,94.11,91.47,,,Visualizer
moment,208.3,0.0,171.57,0.0,0.65,,94.01,91.47,,,Visualizer
moment,208.518,0.0,171.76,0.0,0.65,,93.88,91.5,,,Visualizer
moment,208.744,0.0,171.76,0.0,0.65,,93.84,91.4,,,Visualizer
moment,209.014,0.0,172.1,0.0,0.58,,93.77,91.31,,,Visualizer
moment,209.284,0.0,172.23,0.0,0.67,,93.67,91.29,,,Visualizer
moment,209.508,0.0,172.37,0.0,0.65,,93.53,91.32,,,Visualizer
moment,209.78,0.0,172.56,0.0,0.65,,93.6,91.31,,,Visualizer
moment,210.056,0.0,172.63,0.0,0.67,,93.53,91.26,,,Visualizer
moment,210.274,0.0,172.82,0.0,0.62,,93.46,91.18,,,Visualizer
moment,210.498,0.0,173.03,0.0,0.67,,93.46,91.29,,,Visualizer
moment,210.768,0.0,173.23,0.0,0.67,,93.36,91.33,,,Visualizer
moment,210.998,0.0,173.3,0.0,0.69,,93.33,91.3,,,Visualizer
moment,211.31,0.0,173.5,0.0,0.63,,93.36,91.29,,,Visualizer
moment,211.536,0.0,173.68,0.0,0.64,,93.16,91.24,,,Visualizer
moment,211.759,0.0,173.81,0.0,0.62,,93.16,91.26,,,Visualizer
moment,212.03,0.0,174.0,0.0,0.69,,93.23,91.25,,,Visualizer
moment,212.301,0.0,174.2,0.0,0.63,,93.19,91.22,,,Visualizer
moment,212.568,0.0,174.39,0.0,0.69,,93.09,91.21,,,Visualizer
moment,212.748,0.0,174.46,0.0,0.65,,93.06,91.22,,,Visualizer
moment,213.018,0.0,174.64,0.0,0.61,,93.02,91.18,,,Visualizer
moment,213.244,0.0,174.7,0.0,0.63,,92.99,91.17,,,Visualizer
moment,213.517,0.0,174.9,0.0,0.63,,92.95,91.2,,,Visualizer
moment,213.876,0.0,175.08,0.0,0.64,,92.79,91.06,,,Visualizer
moment,214.016,0.0,175.2,0.0,0.63,,92.92,91.05,,,Visualizer
moment,214.325,0.0,175.38,0.0,0.64,,92.79,91.12,,,Visualizer
moment,214.549,0.0,175.52,0.0,0.67,,92.85,91.03,,,Visualizer
moment,214.775,0.0,175.64,0.0,0.61,,92.72,91.06,,,Visualizer
moment,215.0,0.0,175.83,0.0,0.67,,92.75,91.09,,,Visualizer
moment,215.272,0.0,176.02,0.0,0.62,,92.72,91.08,,,Visualizer
moment,215.496,0.0,176.08,0.0,0.59,,92.55,91.04,,,Visualizer
moment,215.766,0.0,176.27,0.0,0.64,,92.62,91.04,,,Visualizer
moment,216.036,0.0,176.45,0.0,0.6,,92.62,91.03,,,Visualizer
moment,216.258,0.0,176.57,0.0,0.6,,92.48,91.0,,,Visualizer
moment,216.53,0.0,176.69,0.0,0.64,,92.55,90.95,,,Visualizer
moment,216.803,0.0,176.88,0.0,0.64,,92.45,90.97,,,Visualizer
moment,217.023,0.0,177.0,0.0,0.58,,92.45,90.91,,,Visualizer
moment,217.25,0.0,177.18,0.0,0.64,,92.41,90.91,,,Visualizer
moment,217.518,0.0,177.36,0.0,0.6,,92.31,90.91,,,Visualizer
moment,217.744,0.0,177.36,0.0,0.6,,92.34,90.96,,,Visualizer
moment,218.014,0.0,177.6,0.0,0.63,,92.31,90.9,,,Visualizer
moment,218.285,0.0,177.78,0.0,0.59,,92.21,90.88,,,Visualizer
moment,218.508,0.0,177.84,0.0,0.61,,92.18,90.82,,,Visualizer
moment,218.779,0.0,178.02,0.0,0.57,,92.18,90.78,,,Visualizer
moment,219.05,0.0,178.21,0.0,0.62,,92.11,90.84,,,Visualizer
moment,219.275,0.0,178.33,0.0,0.61,,92.11,90.86,,,Visualizer
moment,219.501,0.0,178.51,0.0,0.58,,92.01,90.78,,,Visualizer
moment,219.768,0.0,178.69,0.0,0.59,,92.01,90.75,,,Visualizer
moment,219.994,0.0,178.75,0.0,0.55,,92.11,90.76,,,Visualizer
moment,220.264,0.0,178.81,0.0,0.62,,92.01,90.73,,,Visualizer
moment,220.534,0.0,179.1,0.0,0.58,,92.04,90.65,,,Visualizer
moment,220.76,0.0,179.16,0.0,0.6,,91.91,90.6,,,Visualizer
moment,221.031,0.0,179.34,0.0,0.56,,91.87,90.57,,,Visualizer
moment,221.298,0.0,179.52,0.0,0.62,,91.87,90.61,,,Visualizer
moment,221.569,0.0,179.69,0.0,0.53,,91.84,90.59,,,Visualizer
moment,221.748,0.0,179.81,0.0,0.62,,91.67,90.61,,,Visualizer
moment,222.019,0.0,179.93,0.0,0.56,,91.74,90.61,,,Visualizer
moment,222.243,0.0,180.04,0.0,0.61,,91.77,90.5,,,Visualizer
moment,222.517,0.0,180.21,0.0,0.52,,91.74,90.47,,,Visualizer
moment,222.829,0.0,180.26,0.0,0.54,,91.64,90.44,,,Visualizer
moment,223.01,0.0,180.44,0.0,0.61,,91.7,90.45,,,Visualizer
moment,223.278,0.0,180.62,0.0,0.57,,91.61,90.5,,,Visualizer
moment,223.549,0.0,180.8,0.0,0.58,,91.54,90.44,,,Visualizer
moment,223.776,0.0,180.85,0.0,0.55,,91.64,90.51,,,Visualizer
moment,223.998,0.0,181.01,0.0,0.58,,91.57,90.44,,,Visualizer
moment,224.268,0.0,181.18,0.0,0.54,,91.4,90.35,,,Visualizer
moment,224.501,0.0,181.3,0.0,0.58,,91.34,90.41,,,Visualizer
moment,224.763,0.0,181.47,0.0,0.54,,91.37,90.45,,,Visualizer
moment,225.035,0.0,181.64,0.0,0.61,,91.47,90.38,,,Visualizer
moment,225.259,0.0,181.7,0.0,0.58,,91.34,90.31,,,Visualizer
moment,225.529,0.0,181.87,0.0,0.54,,91.4,90.25,,,Visualizer
moment,225.799,0.0,182.05,0.0,0.55,,91.4,90.33,,,Visualizer
moment,226.023,0.0,182.1,0.0,0.52,,91.23,90.32,,,Visualizer
moment,226.248,0.0,182.27,0.0,0.6,,91.27,90.3,,,Visualizer
moment,226.519,0.0,182.43,0.0,0.51,,91.27,90.24,,,Visualizer
moment,226.743,0.0,182.55,0.0,0.6,,91.27,90.22,,,Visualizer
moment,227.015,0.0,182.71,0.0,0.52,,91.17,90.23,,,Visualizer
moment,227.284,0.0,182.88,0.0,0.59,,91.07,90.23,,,Visualizer
moment,227.51,0.0,182.93,0.0,0.51,,91.07,90.22,,,Visualizer
moment,227.779,0.0,183.08,0.0,0.54,,90.96,90.17,,,Visualizer
moment,228.05,0.0,183.25,0.0,0.55,,91.13,90.09,,,Visualizer
moment,228.274,0.0,183.3,0.0,0.53,,91.0,90.13,,,Visualizer
moment,228.498,0.0,183.46,0.0,0.54,,91.0,90.07,,,Visualizer
moment,228.769,0.0,183.62,0.0,0.57,,91.0,90.01,,,Visualizer
moment,228.994,0.0,183.73,0.0,0.56,,90.93,89.97,,,Visualizer
moment,229.264,0.0,183.83,0.0,0.51,,90.93,90.04,,,Visualizer
moment,229.536,0.0,184.0,0.0,0.58,,90.93,90.06,,,Visualizer
moment,229.759,0.0,184.11,0.0,0.52,,90.8,90.07,,,Visualizer
moment,230.029,0.0,184.26,0.0,0.55,,90.8,90.03,,,Visualizer
moment,230.306,0.0,184.42,0.0,0.52,,90.87,90.06,,,Visualizer
moment,230.524,0.0,184.47,0.0,0.54,,90.73,90.07,,,Visualizer
moment,230.757,0.0,184.63,0.0,0.51,,90.77,90.09,,,Visualizer
moment,231.021,0.0,184.78,0.0,0.54,,90.77,90.09,,,Visualizer
moment,231.243,0.0,184.84,0.0,0.56,,90.63,90.06,,,Visualizer
moment,231.52,0.0,185.01,0.0,0.52,,90.73,90.04,,,Visualizer
moment,231.784,0.0,185.16,0.0,0.49,,90.6,90.04,,,Visualizer
moment,232.01,0.0,185.26,0.0,0.49,,90.73,89.95,,,Visualizer
moment,232.28,0.0,185.42,0.0,0.52,,90.5,89.91,,,Visualizer
moment,232.55,0.0,185.57,0.0,0.54,,90.57,89.91,,,Visualizer
moment,232.774,0.0,185.62,0.0,0.52,,90.53,89.92,,,Visualizer
moment,233.089,0.0,185.78,0.0,0.53,,90.57,89.88,,,Visualizer
moment,233.269,0.0,185.94,0.0,0.56,,90.53,89.84,,,Visualizer
moment,233.494,0.0,185.99,0.0,0.53,,90.53,89.87,,,Visualizer
moment,233.764,0.0,186.15,0.0,0.55,,90.46,89.83,,,Visualizer
moment,234.035,0.0,186.31,0.0,0.47,,90.5,89.79,,,Visualizer
moment,234.35,0.0,186.41,0.0,0.52,,90.33,89.75,,,Visualizer
moment,234.528,0.0,186.56,0.0,0.49,,90.4,89.71,,,Visualizer
moment,234.799,0.0,186.66,0.0,0.49,,90.36,89.7,,,Visualizer
moment,235.023,0.0,186.76,0.0,0.5,,90.36,89.7,,,Visualizer
moment,235.248,0.0,186.91,0.0,0.47,,90.33,89.65,,,Visualizer
moment,235.522,0.0,187.07,0.0,0.54,,90.3,89.64,,,Visualizer
moment,235.744,0.0,187.12,0.0,0.52,,90.16,89.58,,,Visualizer
moment,236.014,0.0,187.27,0.0,0.54,,90.16,89.59,,,Visualizer
moment,236.285,0.0,187.42,0.0,0.47,,90.23,89.58,,,Visualizer
moment,236.508,0.0,187.51,0.0,0.52,,90.1,89.57,,,Visualizer
moment,236.779,0.0,187.61,0.0,0.52,,90.13,89.49,,,Visualizer
moment,237.051,0.0,187.76,0.0,0.49,,90.23,89.49,,,Visualizer
moment,237.274,0.0,187.86,0.0,0.49,,90.07,89.47,,,Visualizer
moment,237.501,0.0,188.01,0.0,0.47,,90.16,89.51,,,Visualizer
moment,237.769,0.0,188.16,0.0,0.49,,90.03,89.4,,,Visualizer
moment,237.994,0.0,188.21,0.0,0.47,,90.07,89.37,,,Visualizer
moment,238.264,0.0,188.35,0.0,0.5,,90.03,89.34,,,Visualizer
moment,238.533,0.0,188.5,0.0,0.47,,90.03,89.33,,,Visualizer
moment,238.76,0.0,188.55,0.0,0.5,,89.83,89.31,,,Visualizer
moment,239.029,0.0,188.7,0.0,0.53,,89.93,89.32,,,Visualizer
moment,239.298,0.0,188.85,0.0,0.5,,89.86,89.29,,,Visualizer
moment,239.524,0.0,188.85,0.0,0.5,,89.83,89.24,,,Visualizer
moment,239.748,0.0,189.1,0.0,0.52,,89.86,89.22,,,Visualizer
moment,240.019,0.0,189.24,0.0,0.45,,89.8,89.18,,,Visualizer
moment,240.291,0.0,189.28,0.0,0.43,,89.83,89.2,,,Visualizer
moment,240.513,0.0,189.43,0.0,0.46,,89.8,89.17,,,Visualizer
moment,240.785,0.0,189.58,0.0,0.48,,89.8,89.2,,,Visualizer
moment,241.009,0.0,189.63,0.0,0.51,,89.66,89.12,,,Visualizer
moment,241.279,0.0,189.78,0.0,0.48,,89.73,89.06,,,Visualizer
moment,241.55,0.0,189.93,0.0,0.46,,89.77,89.08,,,Visualizer
moment,241.775,0.0,190.03,0.0,0.46,,89.6,89.06,,,Visualizer
moment,242.045,0.0,190.07,0.0,0.43,,89.66,88.98,,,Visualizer
moment,242.268,0.0,190.26,0.0,0.44,,89.63,89.02,,,Visualizer
moment,242.542,0.0,190.34,0.0,0.45,,89.63,89.03,,,Visualizer
moment,242.765,0.0,190.48,0.0,0.43,,89.57,88.94,,,Visualizer
moment,243.035,0.0,190.63,0.0,0.46,,89.46,88.95,,,Visualizer
moment,243.349,0.0,190.78,0.0,0.48,,89.6,88.98,,,Visualizer
moment,243.534,0.0,190.83,0.0,0.46,,89.46,88.91,,,Visualizer
moment,243.8,0.0,190.96,0.0,0.44,,89.53,88.89,,,Visualizer
moment,244.024,0.0,191.01,0.0,0.47,,89.5,88.88,,,Visualizer
moment,244.248,0.0,191.14,0.0,0.45,,89.4,88.85,,,Visualizer
moment,244.61,0.0,191.24,0.0,0.46,,89.46,88.89,,,Visualizer
moment,244.79,0.0,191.36,0.0,0.39,,89.37,88.81,,,Visualizer
moment,245.014,0.0,191.49,0.0,0.42,,89.3,88.81,,,Visualizer
moment,245.286,0.0,191.64,0.0,0.5,,89.33,88.78,,,Visualizer
moment,245.508,0.0,191.69,0.0,0.48,,89.33,88.85,,,Visualizer
moment,245.869,0.0,191.86,0.0,0.44,,89.27,88.74,,,Visualizer
moment,246.051,0.0,191.95,0.0,0.44,,89.3,88.71,,,Visualizer
moment,246.276,0.0,191.99,0.0,0.43,,89.27,88.72,,,Visualizer
moment,246.498,0.0,192.11,0.0,0.42,,89.17,88.69,,,Visualizer
moment,246.77,0.0,192.2,0.0,0.47,,89.14,88.69,,,Visualizer
moment,247.039,0.0,192.32,0.0,0.41,,89.2,88.62,,,Visualizer
moment,247.264,0.0,192.46,0.0,0.44,,89.14,88.59,,,Visualizer
moment,247.535,0.0,192.54,0.0,0.4,,89.17,88.58,,,Visualizer
moment,247.759,0.0,192.64,0.0,0.46,,89.14,88.5,,,Visualizer
moment,248.03,0.0,192.76,0.0,0.39,,89.14,88.57,,,Visualizer
moment,248.299,0.0,192.89,0.0,0.42,,89.1,88.53,,,Visualizer
moment,248.523,0.0,192.94,0.0,0.45,,89.07,88.51,,,Visualizer
moment,248.748,0.0,193.06,0.0,0.44,,89.04,88.53,,,Visualizer
moment,249.019,0.0,193.18,0.0,0.43,,89.04,88.49,,,Visualizer
moment,249.297,0.0,193.26,0.0,0.44,,88.87,88.46,,,Visualizer
moment,249.514,0.0,193.34,0.0,0.45,,89.04,88.43,,,Visualizer
moment,249.784,0.0,193.47,0.0,0.43,,89.04,88.43,,,Visualizer
moment,250.01,0.0,193.55,0.0,0.4,,88.94,88.41,,,Visualizer
moment,250.279,0.0,193.68,0.0,0.38,,88.77,88.42,,,Visualizer
moment,250.549,0.0,193.8,0.0,0.42,,88.9,88.39,,,Visualizer
moment,250.777,0.0,193.84,0.0,0.4,,88.94,88.32,,,Visualizer
moment,251.044,0.0,193.92,0.0,0.36,,88.77,88.32,,,Visualizer
moment,251.27,0.0,194.08,0.0,0.38,,88.87,88.32,,,Visualizer
moment,251.538,0.0,194.12,0.0,0.41,,88.8,88.29,,,Visualizer
moment,251.763,0.0,194.24,0.0,0.45,,88.77,88.3,,,Visualizer
moment,252.034,0.0,194.36,0.0,0.39,,88.67,88.25,,,Visualizer
moment,252.259,0.0,194.44,0.0,0.35,,88.74,88.2,,,Visualizer
moment,252.529,0.0,194.56,0.0,0.39,,88.71,88.22,,,Visualizer
moment,252.8,0.0,194.66,0.0,0.34,,88.67,88.22,,,Visualizer
moment,253.023,0.0,194.69,0.0,0.32,,88.74,88.22,,,Visualizer
moment,253.296,0.0,194.81,0.0,0.41,,88.57,88.21,,,Visualizer
moment,253.519,0.0,194.85,0.0,0.4,,88.64,88.15,,,Visualizer
moment,253.792,0.0,194.95,0.0,0.39,,88.57,88.03,,,Visualizer
moment,254.014,0.0,195.07,0.0,0.38,,88.54,88.09,,,Visualizer
moment,254.329,0.0,195.17,0.0,0.33,,88.44,88.05,,,Visualizer
moment,254.527,0.0,195.24,0.0,0.35,,88.51,88.05,,,Visualizer
moment,254.824,0.0,195.34,0.0,0.35,,88.47,88.11,,,Visualizer
moment,255.049,0.0,195.4,0.0,0.31,,88.51,87.99,,,Visualizer
moment,255.276,0.0,195.47,0.0,0.33,,88.44,87.95,,,Visualizer
moment,255.543,0.0,195.56,0.0,0.29,,88.51,87.99,,,Visualizer
moment,255.768,0.0,195.65,0.0,0.34,,88.44,87.94,,,Visualizer
moment,256.083,0.0,195.68,0.0,0.32,,88.41,87.91,,,Visualizer
moment,256.264,0.0,195.77,0.0,0.28,,88.34,87.84,,,Visualizer
moment,256.538,0.0,195.86,0.0,0.29,,88.38,87.88,,,Visualizer
moment,256.758,0.0,195.89,0.0,0.32,,88.41,87.86,,,Visualizer
moment,257.032,0.0,195.98,0.0,0.28,,88.24,87.84,,,Visualizer
moment,257.39,0.0,196.05,0.0,0.24,,88.34,87.77,,,Visualizer
moment,257.565,0.0,196.09,0.0,0.22,,88.18,87.8,,,Visualizer
