information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.535,0.0,0.0,0.83,0.0,,89.7,90.36,,,Visualizer
moment,171.76,0.0,0.0,0.94,0.0,,89.43,90.34,,,Visualizer
moment,171.985,0.0,0.0,0.85,0.0,,89.3,90.32,,,Visualizer
moment,172.211,0.0,0.0,0.9,0.0,,89.11,90.36,,,Visualizer
moment,172.481,0.0,0.0,0.86,0.0,,88.97,90.38,,,Visualizer
moment,172.706,0.0,0.0,0.89,0.0,,88.35,90.31,,,Visualizer
moment,172.975,0.0,0.0,0.9,0.0,,87.92,90.3,,,Visualizer
moment,173.2,0.0,0.0,0.88,0.0,,87.2,90.29,,,Visualizer
moment,173.514,0.0,0.0,0.86,0.0,,86.45,90.28,,,Visualizer
moment,173.741,0.0,0.0,0.83,0.0,,85.64,90.29,,,Visualizer
moment,173.965,0.0,0.0,0.89,0.0,,85.12,90.28,,,Visualizer
moment,174.281,0.0,0.0,0.82,0.0,,84.57,90.27,,,Visualizer
moment,174.505,0.0,0.0,0.92,0.0,,84.28,90.29,,,Visualizer
moment,174.73,0.0,0.0,0.85,0.0,,84.12,90.19,,,Visualizer
moment,174.964,0.0,0.0,0.92,0.0,,83.93,90.16,,,Visualizer
moment,175.182,0.0,0.0,0.89,0.0,,84.21,90.18,,,Visualizer
moment,175.541,0.0,0.0,0.83,0.0,,84.25,90.15,,,Visualizer
moment,175.765,0.0,0.0,0.88,0.0,,84.54,90.16,,,Visualizer
moment,175.945,0.0,0.0,0.87,0.0,,84.83,90.13,,,Visualizer
moment,176.216,0.0,0.0,0.84,0.0,,85.12,90.12,,,Visualizer
moment,176.44,0.0,0.0,0.87,0.0,,85.25,90.07,,,Visualizer
moment,176.712,0.0,0.0,0.9,0.0,,85.35,90.06,,,Visualizer
moment,176.936,0.0,0.0,0.84,0.0,,85.45,90.03,,,Visualizer
moment,177.251,0.0,0.0,0.91,0.0,,85.54,89.95,,,Visualizer
moment,177.52,0.0,0.0,0.91,0.0,,85.7,89.96,,,Visualizer
moment,177.745,0.0,0.0,0.84,0.0,,85.57,89.89,,,Visualizer
moment,177.971,0.0,0.0,0.92,0.0,,85.67,89.86,,,Visualizer
moment,178.196,0.0,0.0,0.9,0.0,,85.77,89.84,,,Visualizer
moment,178.465,0.0,0.0,0.83,0.0,,85.67,89.84,,,Visualizer
moment,178.78,0.0,0.0,0.93,0.0,,85.77,89.81,,,Visualizer
moment,179.006,0.0,0.0,0.88,0.0,,85.87,89.77,,,Visualizer
moment,179.231,0.0,0.0,0.84,0.0,,85.87,89.74,,,Visualizer
moment,179.544,0.0,0.0,0.84,0.0,,85.87,89.63,,,Visualizer
moment,179.77,0.0,0.0,0.95,0.0,,85.9,89.64,,,Visualizer
moment,179.995,0.0,0.0,0.88,0.0,,86.03,89.58,,,Visualizer
moment,180.22,0.0,0.0,0.84,0.0,,86.03,89.61,,,Visualizer
moment,180.445,0.0,0.0,0.92,0.0,,86.06,89.53,,,Visualizer
moment,180.759,0.0,0.0,0.89,0.0,,86.06,89.5,,,Visualizer
moment,180.984,0.0,0.0,0.83,0.0,,86.12,89.46,,,Visualizer
moment,181.211,0.0,0.0,0.87,0.0,,86.12,89.45,,,Visualizer
moment,181.464,0.0,0.0,0.89,0.0,,86.09,89.37,,,Visualizer
moment,181.706,0.0,0.0,0.84,0.0,,85.96,89.32,,,Visualizer
moment,181.93,0.0,0.0,0.83,0.0,,85.96,89.27,,,Visualizer
moment,182.2,0.0,0.0,0.95,0.0,,86.03,89.28,,,Visualizer
moment,182.426,0.0,0.0,0.88,0.0,,86.03,89.24,,,Visualizer
moment,182.696,0.0,0.0,0.84,0.0,,85.9,89.2,,,Visualizer
moment,183.01,0.0,0.0,0.93,0.0,,85.74,89.12,,,Visualizer
moment,183.234,0.0,0.0,0.89,0.0,,85.83,89.12,,,Visualizer
moment,183.505,0.0,0.0,0.83,0.0,,85.7,89.08,,,Visualizer
moment,183.73,0.0,0.0,0.86,0.0,,85.77,89.06,,,Visualizer
moment,184.044,0.0,0.0,0.88,0.0,,85.83,89.0,,,Visualizer
moment,184.27,0.0,0.0,0.84,0.0,,85.93,88.94,,,Visualizer
moment,184.495,0.0,0.0,0.83,0.0,,85.83,88.91,,,Visualizer
moment,184.72,0.0,0.0,0.94,0.0,,85.87,88.93,,,Visualizer
moment,185.035,0.0,0.0,0.87,0.0,,85.83,88.86,,,Visualizer
moment,185.171,0.0,0.0,0.83,0.0,,85.87,88.82,,,Visualizer
moment,185.487,0.0,0.0,0.94,0.0,,85.8,88.8,,,Visualizer
moment,185.71,0.0,0.0,0.87,0.0,,85.74,88.8,,,Visualizer
moment,185.936,0.0,0.0,0.83,0.0,,85.7,88.81,,,Visualizer
moment,186.25,0.0,0.0,0.93,0.0,,85.54,88.7,,,Visualizer
moment,186.475,0.0,0.0,0.86,0.0,,85.61,88.73,,,Visualizer
moment,186.835,0.0,0.0,0.81,0.0,,85.35,88.7,,,Visualizer
moment,186.93,0.0,0.0,0.91,0.0,,85.38,88.59,,,Visualizer
moment,187.193,0.0,0.0,0.85,0.0,,85.45,88.6,,,Visualizer
moment,187.511,0.0,0.0,0.81,0.0,,85.32,88.55,,,Visualizer
moment,187.78,0.0,0.0,0.92,0.0,,85.32,88.57,,,Visualizer
moment,188.005,0.0,0.0,0.84,0.0,,85.32,88.47,,,Visualizer
moment,188.23,0.0,0.0,0.84,0.0,,85.22,88.39,,,Visualizer
moment,188.455,0.0,0.0,0.95,0.0,,85.35,88.48,,,Visualizer
moment,188.771,0.0,0.0,0.88,0.0,,85.38,88.48,,,Visualizer
moment,188.951,0.0,0.0,0.84,0.0,,85.51,88.36,,,Visualizer
moment,189.175,0.0,0.0,0.91,0.0,,85.61,88.4,,,Visualizer
moment,189.491,0.0,0.0,0.91,0.0,,85.7,88.34,,,Visualizer
moment,189.716,0.0,0.0,0.84,0.0,,85.64,88.3,,,Visualizer
moment,189.94,0.0,0.0,0.81,0.0,,85.96,88.3,,,Visualizer
moment,190.166,0.0,0.0,0.9,0.0,,86.09,88.31,,,Visualizer
moment,190.434,0.0,0.0,0.9,0.0,,86.12,88.29,,,Visualizer
moment,190.751,0.0,0.0,0.85,0.0,,86.42,88.23,,,Visualizer
moment,190.974,0.0,0.0,0.82,0.0,,86.48,88.26,,,Visualizer
moment,191.249,0.0,0.0,0.84,0.0,,86.61,88.22,,,Visualizer
moment,191.515,0.0,0.0,0.97,0.0,,86.71,88.15,,,Visualizer
moment,191.693,0.0,0.0,0.89,0.0,,86.84,88.23,,,Visualizer
moment,191.92,0.0,0.0,0.85,0.0,,86.97,88.2,,,Visualizer
moment,192.191,0.0,0.0,0.82,0.0,,86.97,88.15,,,Visualizer
moment,192.416,0.0,0.0,0.92,0.0,,87.14,88.19,,,Visualizer
moment,192.686,0.0,0.0,0.94,0.0,,87.23,88.15,,,Visualizer
moment,192.959,0.0,0.0,0.87,0.0,,87.17,88.16,,,Visualizer
moment,193.181,0.0,0.0,0.83,0.0,,87.2,88.1,,,Visualizer
moment,193.449,0.0,0.0,0.84,0.0,,87.2,88.07,,,Visualizer
moment,193.675,0.0,0.0,0.96,0.0,,87.04,88.13,,,Visualizer
moment,193.948,0.0,0.0,0.89,0.0,,87.07,88.06,,,Visualizer
moment,194.216,0.0,0.0,0.86,0.0,,87.17,88.08,,,Visualizer
moment,194.485,0.0,0.0,0.82,0.0,,87.04,88.11,,,Visualizer
moment,194.71,0.0,0.0,0.92,0.0,,87.0,88.04,,,Visualizer
moment,194.979,0.0,0.0,0.91,0.0,,86.97,88.02,,,Visualizer
moment,195.205,0.0,0.0,0.88,0.0,,87.04,88.01,,,Visualizer
moment,195.474,0.0,0.0,0.84,0.0,,86.91,88.04,,,Visualizer
moment,195.701,0.0,0.0,0.81,0.0,,86.88,88.01,,,Visualizer
moment,195.925,0.0,0.0,0.91,0.0,,86.88,88.02,,,Visualizer
moment,196.241,0.0,0.0,0.85,0.0,,87.04,88.04,,,Visualizer
moment,196.511,0.0,0.0,0.86,0.0,,86.94,88.08,,,Visualizer
moment,196.709,0.0,0.0,0.84,0.0,,86.97,88.1,,,Visualizer
moment,196.916,0.0,0.0,0.94,0.0,,86.94,88.07,,,Visualizer
moment,197.231,0.0,0.0,0.87,0.0,,86.91,88.05,,,Visualizer
moment,197.41,0.0,0.0,0.82,0.0,,86.75,88.01,,,Visualizer
moment,197.725,0.0,0.0,0.87,0.0,,86.68,88.1,,,Visualizer
moment,197.95,0.0,0.0,0.91,0.0,,86.91,88.07,,,Visualizer
moment,198.265,0.0,0.0,0.86,0.0,,86.68,88.04,,,Visualizer
moment,198.489,0.0,0.0,0.83,0.0,,86.61,88.08,,,Visualizer
moment,198.715,0.0,0.0,0.88,0.0,,86.61,88.08,,,Visualizer
moment,198.94,0.0,0.0,0.89,0.0,,86.65,88.05,,,Visualizer
moment,199.211,0.0,0.0,0.85,0.0,,86.68,88.11,,,Visualizer
moment,199.525,0.0,0.0,0.84,0.0,,86.48,88.11,,,Visualizer
moment,199.75,0.0,0.0,0.97,0.0,,86.52,88.04,,,Visualizer
moment,199.975,0.0,0.0,0.89,0.0,,86.58,88.07,,,Visualizer
moment,200.156,0.0,0.0,0.85,0.0,,86.45,88.08,,,Visualizer
moment,200.471,0.0,0.0,0.82,0.0,,86.48,88.11,,,Visualizer
moment,200.695,0.0,0.0,0.9,0.0,,86.36,88.13,,,Visualizer
moment,200.921,0.0,0.0,0.84,0.0,,86.58,88.06,,,Visualizer
moment,201.191,0.0,0.0,0.83,0.0,,86.52,88.08,,,Visualizer
moment,201.551,0.0,0.0,0.92,0.0,,86.42,88.06,,,Visualizer
moment,201.727,0.0,0.0,0.87,0.0,,86.45,88.09,,,Visualizer
moment,201.999,0.0,0.0,0.84,0.0,,86.45,88.19,,,Visualizer
moment,202.225,0.0,0.0,0.91,0.0,,86.45,88.13,,,Visualizer
moment,202.45,0.0,0.0,0.89,0.0,,86.42,88.13,,,Visualizer
moment,202.765,0.0,0.0,0.82,0.0,,86.48,88.17,,,Visualizer
moment,202.99,0.0,0.0,0.92,0.0,,86.32,88.11,,,Visualizer
moment,203.215,0.0,0.0,0.85,0.0,,86.12,88.14,,,Visualizer
moment,203.44,0.0,0.0,0.92,0.0,,86.09,88.19,,,Visualizer
moment,203.664,0.0,0.0,0.89,0.0,,85.77,88.14,,,Visualizer
moment,203.936,0.0,0.0,0.9,0.0,,85.74,88.07,,,Visualizer
moment,204.159,0.0,0.0,0.92,0.0,,85.64,88.12,,,Visualizer
moment,204.43,0.0,0.0,0.86,0.0,,85.48,88.17,,,Visualizer
moment,204.746,0.0,0.0,0.93,0.0,,85.15,88.07,,,Visualizer
moment,204.925,0.0,0.0,0.84,0.0,,85.05,88.07,,,Visualizer
moment,205.195,0.0,0.0,0.9,0.0,,85.02,88.04,,,Visualizer
moment,205.421,0.0,0.0,0.81,0.0,,84.7,88.05,,,Visualizer
moment,205.69,0.0,0.0,0.89,0.0,,84.73,87.99,,,Visualizer
moment,206.006,0.0,0.0,0.85,0.0,,84.83,88.02,,,Visualizer
moment,206.231,0.0,0.0,0.92,0.0,,84.77,88.0,,,Visualizer
moment,206.455,0.0,0.0,0.87,0.0,,84.86,87.93,,,Visualizer
moment,206.77,0.0,0.0,0.9,0.0,,84.89,87.85,,,Visualizer
moment,206.905,0.0,0.0,0.9,0.0,,84.86,87.93,,,Visualizer
moment,207.174,0.0,0.0,0.86,0.0,,84.99,87.9,,,Visualizer
moment,207.4,0.0,0.0,0.93,0.0,,85.02,87.87,,,Visualizer
moment,207.715,0.0,0.0,0.86,0.0,,85.09,87.9,,,Visualizer
moment,207.94,0.0,0.0,0.9,0.0,,85.38,87.88,,,Visualizer
moment,208.255,0.0,0.0,0.87,0.0,,85.48,87.85,,,Visualizer
moment,208.48,0.0,0.0,0.83,0.0,,85.64,87.81,,,Visualizer
moment,208.705,0.0,0.0,0.93,0.0,,85.83,87.79,,,Visualizer
moment,208.93,0.0,0.0,0.86,0.0,,86.06,87.76,,,Visualizer
moment,209.155,0.0,0.0,0.88,0.0,,86.22,87.8,,,Visualizer
moment,209.515,0.0,0.0,0.91,0.0,,86.55,87.76,,,Visualizer
moment,209.695,0.0,0.0,0.84,0.0,,86.65,87.79,,,Visualizer
moment,209.92,0.0,0.0,0.92,0.0,,86.88,87.81,,,Visualizer
moment,210.19,0.0,0.0,0.9,0.0,,86.91,87.74,,,Visualizer
moment,210.459,0.0,0.0,0.83,0.0,,87.14,87.73,,,Visualizer
moment,210.685,0.0,0.0,0.89,0.0,,87.27,87.75,,,Visualizer
moment,210.91,0.0,0.0,0.87,0.0,,87.46,87.74,,,Visualizer
moment,211.315,0.0,0.0,0.81,0.0,,87.62,87.74,,,Visualizer
moment,211.412,0.0,0.0,0.91,0.0,,87.79,87.74,,,Visualizer
moment,211.675,0.0,0.0,0.92,0.0,,87.99,87.72,,,Visualizer
moment,211.901,0.0,0.0,0.87,0.0,,88.05,87.7,,,Visualizer
moment,212.215,0.0,0.0,0.84,0.0,,88.25,87.78,,,Visualizer
moment,212.485,0.0,0.0,0.92,0.0,,88.21,87.81,,,Visualizer
moment,212.665,0.0,0.0,0.89,0.0,,88.28,87.78,,,Visualizer
moment,212.934,0.0,0.0,0.83,0.0,,88.51,87.73,,,Visualizer
moment,213.161,0.0,0.0,0.89,0.0,,88.68,87.73,,,Visualizer
moment,213.43,0.0,0.0,0.87,0.0,,88.77,87.81,,,Visualizer
moment,213.655,0.0,0.0,0.86,0.0,,88.74,87.78,,,Visualizer
moment,213.925,0.0,0.0,0.84,0.0,,88.64,87.84,,,Visualizer
moment,214.193,0.0,0.0,0.95,0.0,,88.54,87.82,,,Visualizer
moment,214.42,0.0,0.0,0.87,0.0,,88.48,87.84,,,Visualizer
moment,214.735,0.0,0.0,0.83,0.0,,88.54,87.83,,,Visualizer
moment,214.96,0.0,0.0,0.93,0.0,,88.48,87.86,,,Visualizer
moment,215.185,0.0,0.0,0.89,0.0,,88.45,87.89,,,Visualizer
moment,215.5,0.0,0.0,0.83,0.0,,88.45,87.89,,,Visualizer
moment,215.68,0.0,0.0,0.87,0.0,,88.45,87.82,,,Visualizer
moment,215.995,0.0,0.0,0.92,0.0,,88.38,87.84,,,Visualizer
moment,216.174,0.0,0.0,0.87,0.0,,88.41,87.95,,,Visualizer
moment,216.402,0.0,0.0,0.84,0.0,,88.48,87.92,,,Visualizer
moment,216.762,0.0,0.0,0.94,0.0,,88.38,87.82,,,Visualizer
moment,216.987,0.0,0.0,0.9,0.0,,88.41,87.89,,,Visualizer
moment,217.257,0.0,0.0,0.84,0.0,,88.41,87.92,,,Visualizer
moment,217.48,0.0,0.0,0.9,0.0,,88.51,87.93,,,Visualizer
moment,217.705,0.0,0.0,0.9,0.0,,88.41,87.89,,,Visualizer
moment,218.019,0.0,0.0,0.83,0.0,,88.41,87.95,,,Visualizer
moment,218.245,0.0,0.0,0.91,0.0,,88.35,87.97,,,Visualizer
moment,218.469,0.0,0.0,0.87,0.0,,88.18,87.99,,,Visualizer
moment,218.695,0.0,0.0,0.81,0.0,,87.89,88.0,,,Visualizer
moment,218.922,0.0,0.0,0.9,0.0,,87.99,88.05,,,Visualizer
moment,219.145,0.0,0.0,0.85,0.0,,87.89,88.05,,,Visualizer
moment,219.415,0.0,0.0,0.86,0.0,,87.82,88.0,,,Visualizer
moment,219.686,0.0,0.0,0.89,0.0,,87.66,88.06,,,Visualizer
moment,220.001,0.0,0.0,0.82,0.0,,87.56,88.13,,,Visualizer
moment,220.224,0.0,0.0,0.88,0.0,,87.62,88.13,,,Visualizer
moment,220.449,0.0,0.0,0.83,0.0,,87.5,88.02,,,Visualizer
moment,220.765,0.0,0.0,0.91,0.0,,87.4,88.05,,,Visualizer
moment,220.946,0.0,0.0,0.86,0.0,,87.27,88.03,,,Visualizer
moment,221.261,0.0,0.0,0.9,0.0,,87.17,88.06,,,Visualizer
moment,221.485,0.0,0.0,0.84,0.0,,87.14,88.1,,,Visualizer
moment,221.71,0.0,0.0,0.93,0.0,,86.94,88.12,,,Visualizer
moment,221.935,0.0,0.0,0.8,0.0,,86.75,88.11,,,Visualizer
moment,222.159,0.0,0.0,0.88,0.0,,86.52,88.05,,,Visualizer
moment,222.43,0.0,0.0,0.84,0.0,,86.19,88.03,,,Visualizer
moment,222.655,0.0,0.0,0.91,0.0,,86.03,88.08,,,Visualizer
moment,222.969,0.0,0.0,0.85,0.0,,86.06,88.03,,,Visualizer
moment,223.195,0.0,0.0,0.93,0.0,,85.9,87.96,,,Visualizer
moment,223.555,0.0,0.0,0.87,0.0,,85.93,88.01,,,Visualizer
moment,223.645,0.0,0.0,0.88,0.0,,85.87,88.04,,,Visualizer
moment,223.914,0.0,0.0,0.81,0.0,,85.83,87.96,,,Visualizer
moment,224.186,0.0,0.0,0.88,0.0,,85.96,87.96,,,Visualizer
moment,224.41,0.0,0.0,0.82,0.0,,86.19,88.02,,,Visualizer
moment,224.68,0.0,0.0,0.91,0.0,,86.19,87.97,,,Visualizer
moment,224.95,0.0,0.0,0.85,0.0,,86.36,87.87,,,Visualizer
moment,225.224,0.0,0.0,0.88,0.0,,86.61,87.9,,,Visualizer
moment,225.445,0.0,0.0,0.89,0.0,,86.88,87.92,,,Visualizer
moment,225.716,0.0,0.0,0.82,0.0,,86.97,87.9,,,Visualizer
moment,225.941,0.0,0.0,0.88,0.0,,87.3,87.82,,,Visualizer
moment,226.166,0.0,0.0,0.83,0.0,,87.5,87.82,,,Visualizer
moment,226.39,0.0,0.0,0.9,0.0,,87.69,87.84,,,Visualizer
moment,226.703,0.0,0.0,0.88,0.0,,87.72,87.83,,,Visualizer
moment,226.931,0.0,0.0,0.82,0.0,,87.92,87.78,,,Visualizer
moment,227.154,0.0,0.0,0.91,0.0,,88.05,87.82,,,Visualizer
moment,227.425,0.0,0.0,0.85,0.0,,88.12,87.83,,,Visualizer
moment,227.695,0.0,0.0,0.83,0.0,,88.28,87.77,,,Visualizer
moment,227.92,0.0,0.0,0.89,0.0,,88.38,87.74,,,Visualizer
moment,228.144,0.0,0.0,0.83,0.0,,88.51,87.76,,,Visualizer
moment,228.505,0.0,0.0,0.84,0.0,,88.64,87.69,,,Visualizer
moment,228.638,0.0,0.0,0.87,0.0,,88.61,87.72,,,Visualizer
moment,228.91,0.0,0.0,0.83,0.0,,88.71,87.72,,,Visualizer
moment,229.179,0.0,0.0,0.95,0.0,,88.74,87.8,,,Visualizer
moment,229.404,0.0,0.0,0.85,0.0,,88.84,87.74,,,Visualizer
moment,229.719,0.0,0.0,0.84,0.0,,88.74,87.76,,,Visualizer
moment,229.903,0.0,0.0,0.95,0.0,,88.94,87.73,,,Visualizer
moment,230.169,0.0,0.0,0.87,0.0,,88.97,87.75,,,Visualizer
moment,230.394,0.0,0.0,0.82,0.0,,88.88,87.77,,,Visualizer
moment,230.709,0.0,0.0,0.95,0.0,,88.88,87.76,,,Visualizer
moment,230.891,0.0,0.0,0.84,0.0,,88.94,87.7,,,Visualizer
moment,231.205,0.0,0.0,0.87,0.0,,88.88,87.76,,,Visualizer
moment,231.384,0.0,0.0,0.93,0.0,,88.88,87.8,,,Visualizer
moment,231.789,0.01,0.0,0.84,0.0,,88.77,87.76,,,Visualizer
moment,231.924,0.0,0.0,0.91,0.0,,88.97,87.74,,,Visualizer
moment,232.149,0.0,0.0,0.91,0.0,,88.91,87.85,,,Visualizer
moment,232.42,0.0,0.0,0.85,0.0,,89.0,87.86,,,Visualizer
moment,232.69,0.0,0.0,0.88,0.0,,88.84,87.88,,,Visualizer
moment,232.915,0.0,0.0,0.91,0.0,,88.97,87.79,,,Visualizer
moment,233.139,0.01,0.0,0.85,0.0,,89.17,87.81,,,Visualizer
moment,233.41,0.0,0.0,0.81,0.0,,89.2,87.89,,,Visualizer
moment,233.635,0.0,0.0,0.92,0.0,,89.34,87.85,,,Visualizer
moment,233.905,0.01,0.0,0.88,0.0,,89.47,87.82,,,Visualizer
moment,234.129,0.0,0.0,0.86,0.0,,89.6,87.87,,,Visualizer
moment,234.4,0.0,0.0,0.87,0.0,,89.57,87.89,,,Visualizer
moment,234.714,0.0,0.0,0.94,0.0,,89.66,87.9,,,Visualizer
moment,234.896,0.0,0.0,0.86,0.0,,89.83,87.88,,,Visualizer
moment,235.163,0.0,0.0,0.81,0.0,,89.8,87.91,,,Visualizer
moment,235.389,0.0,0.0,0.89,0.0,,89.73,87.92,,,Visualizer
moment,235.705,0.0,0.0,0.92,0.0,,89.66,87.9,,,Visualizer
moment,235.93,0.0,0.0,0.86,0.0,,89.86,87.94,,,Visualizer
moment,236.153,0.0,0.0,0.85,0.0,,89.93,87.94,,,Visualizer
moment,236.378,0.0,0.0,0.88,0.0,,90.0,87.94,,,Visualizer
moment,236.695,0.0,0.0,0.91,0.0,,89.86,87.94,,,Visualizer
moment,236.919,0.0,0.0,0.84,0.0,,89.83,88.03,,,Visualizer
moment,237.143,0.0,0.0,0.84,0.0,,89.9,88.09,,,Visualizer
moment,237.414,0.0,0.0,0.92,0.0,,89.77,88.0,,,Visualizer
moment,237.639,0.0,0.0,0.94,0.0,,89.66,88.03,,,Visualizer
moment,237.91,0.0,0.0,0.87,0.0,,89.66,88.0,,,Visualizer
moment,238.134,0.0,0.0,0.82,0.0,,89.66,87.99,,,Visualizer
moment,238.408,0.0,0.0,0.93,0.0,,89.43,88.08,,,Visualizer
moment,238.629,0.0,0.0,0.87,0.0,,89.4,88.06,,,Visualizer
moment,238.9,0.0,0.0,0.85,0.0,,89.4,88.02,,,Visualizer
moment,239.124,0.0,0.0,0.82,0.0,,89.3,88.11,,,Visualizer
moment,239.394,0.0,0.0,0.94,0.0,,89.34,88.11,,,Visualizer
moment,239.71,0.0,0.0,0.9,0.0,,89.17,88.09,,,Visualizer
moment,239.89,0.0,0.0,0.85,0.0,,89.17,88.08,,,Visualizer
moment,240.159,0.0,0.0,0.8,0.0,,89.14,88.13,,,Visualizer
moment,240.385,0.0,0.0,0.96,0.0,,89.11,88.15,,,Visualizer
moment,240.7,0.0,0.0,0.89,0.0,,88.97,88.1,,,Visualizer
moment,240.925,0.0,0.0,0.85,0.0,,88.97,88.11,,,Visualizer
moment,241.149,0.0,0.0,0.83,0.0,,89.0,88.11,,,Visualizer
moment,241.375,0.0,0.0,0.93,0.0,,88.91,88.14,,,Visualizer
moment,241.691,0.0,0.0,0.87,0.0,,88.77,88.18,,,Visualizer
moment,241.915,0.0,0.0,0.82,0.0,,88.77,88.14,,,Visualizer
moment,242.139,0.0,0.0,0.93,0.0,,88.84,88.19,,,Visualizer
moment,242.41,0.0,0.0,0.86,0.0,,88.68,88.19,,,Visualizer
moment,242.637,0.0,0.0,0.82,0.0,,88.58,88.2,,,Visualizer
moment,242.905,0.0,0.0,0.92,0.0,,88.41,88.18,,,Visualizer
moment,243.134,0.0,0.0,0.87,0.0,,88.28,88.18,,,Visualizer
moment,243.4,0.0,0.0,0.82,0.0,,88.09,88.21,,,Visualizer
moment,243.625,0.0,0.0,0.95,0.0,,87.86,88.16,,,Visualizer
moment,243.895,0.0,0.0,0.86,0.0,,87.69,88.18,,,Visualizer
moment,244.119,0.0,0.0,0.84,0.0,,87.56,88.18,,,Visualizer
moment,244.435,0.0,0.0,0.96,0.0,,87.59,88.2,,,Visualizer
moment,244.705,0.0,0.0,0.88,0.0,,87.46,88.15,,,Visualizer
moment,244.931,0.0,0.0,0.84,0.0,,87.46,88.18,,,Visualizer
moment,245.153,0.0,0.0,0.93,0.0,,87.66,88.2,,,Visualizer
moment,245.378,0.0,0.0,0.89,0.0,,87.59,88.16,,,Visualizer
moment,245.739,0.0,0.0,0.83,0.0,,87.53,88.1,,,Visualizer
moment,245.918,0.0,0.0,0.93,0.0,,87.66,88.19,,,Visualizer
moment,246.144,0.0,0.0,0.87,0.0,,87.69,88.21,,,Visualizer
moment,246.37,0.0,0.0,0.81,0.0,,87.69,88.13,,,Visualizer
moment,246.638,0.0,0.0,0.92,0.0,,87.62,88.18,,,Visualizer
moment,246.909,0.0,0.0,0.87,0.0,,87.69,88.21,,,Visualizer
moment,247.135,0.0,0.0,0.82,0.0,,87.62,88.16,,,Visualizer
moment,247.409,0.0,0.0,0.95,0.0,,87.59,88.08,,,Visualizer
moment,247.63,0.0,0.0,0.86,0.0,,87.5,88.1,,,Visualizer
moment,247.899,0.0,0.0,0.84,0.0,,87.5,88.14,,,Visualizer
moment,248.169,0.0,0.0,0.94,0.0,,87.43,88.2,,,Visualizer
moment,248.393,0.0,0.0,0.9,0.0,,87.4,88.11,,,Visualizer
moment,248.62,0.0,0.0,0.85,0.0,,87.5,87.99,,,Visualizer
moment,248.934,0.0,0.0,0.9,0.0,,87.43,88.1,,,Visualizer
moment,249.158,0.0,0.0,0.9,0.0,,87.56,88.07,,,Visualizer
moment,249.385,0.0,0.0,0.84,0.0,,87.66,88.02,,,Visualizer
moment,249.699,0.0,0.0,0.89,0.0,,87.66,88.07,,,Visualizer
moment,249.925,0.0,0.0,0.89,0.0,,87.72,88.04,,,Visualizer
moment,250.149,0.0,0.0,0.83,0.0,,87.76,88.04,,,Visualizer
moment,250.374,0.0,0.0,0.91,0.0,,87.69,88.06,,,Visualizer
moment,250.688,0.0,0.0,0.86,0.0,,87.79,88.04,,,Visualizer
moment,250.914,0.0,0.0,0.85,0.0,,87.72,87.98,,,Visualizer
moment,251.138,0.0,0.0,0.9,0.0,,87.56,88.01,,,Visualizer
moment,251.413,0.0,0.0,0.83,0.0,,87.56,87.91,,,Visualizer
moment,251.633,0.0,0.0,0.93,0.0,,87.5,87.9,,,Visualizer
moment,251.903,0.0,0.0,0.85,0.0,,87.36,87.98,,,Visualizer
moment,252.13,0.0,0.0,0.92,0.0,,87.3,87.96,,,Visualizer
moment,252.4,0.0,0.0,0.85,0.0,,87.14,87.95,,,Visualizer
moment,252.626,0.0,0.0,0.94,0.0,,86.88,87.92,,,Visualizer
moment,252.894,0.0,0.0,0.83,0.0,,86.58,87.9,,,Visualizer
moment,253.121,0.0,0.0,0.88,0.0,,86.61,87.9,,,Visualizer
moment,253.389,0.0,0.0,0.86,0.0,,86.36,87.88,,,Visualizer
moment,253.705,0.0,0.0,0.86,0.0,,86.36,87.86,,,Visualizer
moment,253.929,0.0,0.0,0.9,0.0,,86.45,87.82,,,Visualizer
moment,254.154,0.0,0.0,0.82,0.0,,86.48,87.85,,,Visualizer
moment,254.38,0.0,0.0,0.92,0.0,,86.55,87.77,,,Visualizer
moment,254.693,0.0,0.0,0.85,0.0,,86.68,87.73,,,Visualizer
moment,254.918,0.0,0.0,0.89,0.0,,86.81,87.82,,,Visualizer
moment,255.144,0.0,0.0,0.9,0.0,,86.94,87.79,,,Visualizer
moment,255.37,0.0,0.0,0.84,0.0,,87.14,87.81,,,Visualizer
moment,255.638,0.0,0.0,0.91,0.0,,87.14,87.79,,,Visualizer
moment,255.954,0.0,0.0,0.89,0.0,,87.36,87.65,,,Visualizer
moment,256.18,0.0,0.0,0.81,0.0,,87.72,87.7,,,Visualizer
moment,256.404,0.0,0.0,0.92,0.0,,87.86,87.75,,,Visualizer
moment,256.63,0.0,0.0,0.85,0.0,,87.92,87.72,,,Visualizer
moment,256.899,0.0,0.0,0.8,0.0,,87.95,87.68,,,Visualizer
moment,257.169,0.0,0.0,0.91,0.0,,88.18,87.7,,,Visualizer
moment,257.44,0.0,0.0,0.84,0.0,,88.18,87.73,,,Visualizer
moment,257.71,0.0,0.0,0.84,0.0,,88.38,87.7,,,Visualizer
moment,257.933,0.0,0.0,0.89,0.0,,88.68,87.72,,,Visualizer
moment,258.161,0.0,0.0,0.87,0.0,,88.81,87.73,,,Visualizer
