information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,170.947,0.06,158.8,1.02,1.61,,100.11,95.42,,,Visualizer
moment,171.129,0.07,159.4,1.0,1.61,,100.04,95.51,,,Visualizer
moment,171.443,0.08,159.6,0.9,1.61,,100.29,95.63,,,Visualizer
moment,171.623,0.07,160.2,1.03,1.61,,100.25,95.85,,,Visualizer
moment,171.937,0.1,160.4,0.96,1.61,,100.25,96.02,,,Visualizer
moment,172.161,0.09,161.0,1.05,1.61,,100.25,96.22,,,Visualizer
moment,172.432,0.08,161.3,1.02,1.61,,100.32,96.4,,,Visualizer
moment,172.614,0.09,161.8,0.95,1.61,,100.36,96.68,,,Visualizer
moment,172.975,0.08,161.9,1.05,1.51,,100.32,96.9,,,Visualizer
moment,173.15,0.08,162.6,0.94,1.61,,100.4,96.98,,,Visualizer
moment,173.423,0.07,162.9,0.93,1.61,,100.54,96.97,,,Visualizer
moment,173.648,0.05,163.0,1.02,1.41,,100.4,97.09,,,Visualizer
moment,173.962,0.05,163.5,0.96,1.41,,100.25,97.17,,,Visualizer
moment,174.142,0.06,163.9,0.93,1.31,,100.29,97.28,,,Visualizer
moment,174.414,0.05,164.2,1.05,1.31,,100.32,97.39,,,Visualizer
moment,174.636,0.08,164.4,0.98,1.41,,100.36,97.48,,,Visualizer
moment,174.91,0.06,164.8,0.93,1.31,,100.5,97.69,,,Visualizer
moment,175.131,0.03,165.0,1.07,1.21,,100.32,97.75,,,Visualizer
moment,175.402,0.05,165.4,1.0,1.21,,100.43,97.82,,,Visualizer
moment,175.626,0.05,165.7,0.95,1.31,,100.29,97.83,,,Visualizer
moment,175.899,0.04,166.0,1.03,1.21,,100.29,97.93,,,Visualizer
moment,176.121,0.04,166.3,1.06,1.31,,100.32,97.97,,,Visualizer
moment,176.393,0.04,166.6,0.98,1.21,,100.4,98.05,,,Visualizer
moment,176.662,0.04,166.9,0.94,1.21,,100.4,98.13,,,Visualizer
moment,176.886,0.03,167.3,0.95,1.31,,100.43,98.22,,,Visualizer
moment,177.112,0.02,167.6,1.05,1.31,,100.32,98.44,,,Visualizer
moment,177.382,0.03,167.9,0.98,1.31,,100.4,98.49,,,Visualizer
moment,177.607,0.02,168.1,0.95,1.21,,100.4,98.45,,,Visualizer
moment,177.877,0.02,168.4,0.95,1.11,,100.29,98.54,,,Visualizer
moment,178.147,0.02,168.7,0.97,1.11,,100.4,98.56,,,Visualizer
moment,178.372,0.01,169.0,1.1,1.11,,100.25,98.7,,,Visualizer
moment,178.643,0.01,169.2,1.01,1.11,,100.18,98.64,,,Visualizer
moment,178.911,0.01,169.5,0.98,1.11,,100.21,98.66,,,Visualizer
moment,179.136,0.0,169.6,0.95,0.8,,100.07,98.64,,,Visualizer
moment,179.362,0.0,169.7,1.04,0.8,,100.11,98.62,,,Visualizer
moment,179.633,0.0,170.1,1.06,0.9,,99.96,98.68,,,Visualizer
moment,179.859,0.01,170.3,0.98,0.9,,99.96,98.65,,,Visualizer
moment,180.128,0.0,170.5,0.94,0.9,,99.71,98.63,,,Visualizer
moment,180.397,0.0,170.6,0.96,0.9,,99.68,98.58,,,Visualizer
moment,180.622,0.0,170.9,1.01,0.7,,99.46,98.57,,,Visualizer
moment,180.892,0.01,170.9,0.97,0.6,,99.36,98.55,,,Visualizer
moment,181.162,0.0,171.2,0.98,0.6,,99.32,98.48,,,Visualizer
moment,181.385,0.0,171.3,0.94,0.6,,99.07,98.47,,,Visualizer
moment,181.657,0.0,171.5,1.11,0.6,,98.96,98.48,,,Visualizer
moment,181.881,0.0,171.5,1.02,0.5,,98.86,98.39,,,Visualizer
moment,182.107,0.0,171.8,0.99,0.6,,98.93,98.4,,,Visualizer
moment,182.379,0.0,171.8,0.95,0.5,,98.82,98.33,,,Visualizer
moment,182.693,0.0,172.0,0.98,0.5,,98.86,98.39,,,Visualizer
moment,182.961,0.0,172.0,1.05,0.5,,98.54,98.26,,,Visualizer
moment,183.096,0.0,172.1,0.99,0.3,,98.15,98.2,,,Visualizer
moment,183.412,0.0,172.2,0.94,0.4,,97.9,98.24,,,Visualizer
moment,183.637,0.0,172.3,0.94,0.4,,97.62,98.2,,,Visualizer
moment,183.862,0.0,172.7,1.13,0.7,,97.48,98.2,,,Visualizer
moment,184.131,0.0,172.8,1.03,0.7,,97.38,98.14,,,Visualizer
moment,184.357,0.01,172.9,1.03,0.6,,97.34,98.09,,,Visualizer
moment,184.627,0.0,172.9,0.98,0.6,,97.55,98.11,,,Visualizer
moment,184.851,0.0,173.1,0.95,0.4,,97.76,98.03,,,Visualizer
moment,185.122,0.0,173.3,0.97,0.5,,97.83,98.01,,,Visualizer
moment,185.347,0.0,173.5,0.97,0.6,,98.01,97.96,,,Visualizer
moment,185.662,0.0,173.6,1.06,0.7,,98.01,97.94,,,Visualizer
moment,185.886,0.0,173.8,1.11,0.7,,97.97,97.89,,,Visualizer
moment,186.11,0.0,173.9,1.02,0.6,,97.9,97.84,,,Visualizer
moment,186.381,0.0,174.0,0.97,0.5,,98.01,97.85,,,Visualizer
moment,186.606,0.0,174.1,0.97,0.5,,98.01,97.85,,,Visualizer
moment,186.877,0.0,174.4,0.98,0.6,,97.94,97.78,,,Visualizer
moment,187.106,0.0,174.6,0.95,0.7,,97.97,97.77,,,Visualizer
moment,187.371,0.0,174.7,0.93,0.7,,98.05,97.62,,,Visualizer
moment,187.597,0.0,174.8,1.07,0.7,,98.05,97.66,,,Visualizer
moment,187.912,0.0,175.1,1.02,0.7,,98.01,97.64,,,Visualizer
moment,188.093,0.0,175.1,0.96,0.6,,97.87,97.59,,,Visualizer
moment,188.364,0.0,175.2,0.95,0.5,,97.87,97.57,,,Visualizer
moment,188.633,0.0,175.4,1.01,0.5,,97.48,97.5,,,Visualizer
moment,188.857,0.0,175.5,0.99,0.5,,97.03,97.52,,,Visualizer
moment,189.127,0.0,175.5,1.0,0.5,,96.16,97.44,,,Visualizer
moment,189.352,0.0,175.8,0.96,0.6,,95.57,97.51,,,Visualizer
moment,189.622,0.0,175.9,1.06,0.6,,95.12,97.46,,,Visualizer
moment,189.846,0.0,176.1,1.03,0.6,,94.61,97.46,,,Visualizer
moment,190.163,0.0,176.2,0.97,0.5,,94.4,97.33,,,Visualizer
moment,190.343,0.0,176.5,0.94,0.6,,94.47,97.33,,,Visualizer
moment,190.612,0.0,176.7,0.97,0.8,,94.71,97.37,,,Visualizer
moment,190.881,0.0,176.8,0.98,0.7,,94.88,97.25,,,Visualizer
moment,191.107,0.0,177.0,0.95,0.8,,95.09,97.18,,,Visualizer
moment,191.377,0.0,177.1,1.12,0.9,,95.33,97.13,,,Visualizer
moment,191.602,0.0,177.3,1.05,0.7,,95.5,97.13,,,Visualizer
moment,191.871,0.01,177.5,1.04,0.7,,95.67,97.07,,,Visualizer
moment,192.097,0.0,177.7,1.03,0.7,,95.95,97.09,,,Visualizer
moment,192.413,0.0,177.9,0.98,0.8,,95.98,97.02,,,Visualizer
moment,192.593,0.0,178.2,0.99,0.8,,96.09,96.97,,,Visualizer
moment,192.863,0.0,178.6,0.99,1.01,,96.16,96.95,,,Visualizer
moment,193.086,0.0,178.7,0.98,1.01,,96.23,96.97,,,Visualizer
moment,193.401,0.0,178.9,0.94,1.01,,96.33,96.9,,,Visualizer
moment,193.626,0.0,178.9,1.01,0.7,,96.43,96.92,,,Visualizer
moment,193.851,0.0,179.0,0.98,0.4,,96.43,96.85,,,Visualizer
moment,194.121,0.0,179.5,0.95,0.8,,96.33,96.83,,,Visualizer
moment,194.346,0.0,179.5,1.01,0.7,,96.5,96.86,,,Visualizer
moment,194.708,0.0,179.7,0.99,0.8,,96.4,96.74,,,Visualizer
moment,194.886,0.0,179.7,0.95,0.7,,96.4,96.78,,,Visualizer
moment,195.11,0.0,180.0,1.02,0.5,,96.37,96.79,,,Visualizer
moment,195.336,0.0,180.3,1.05,0.8,,96.37,96.7,,,Visualizer
moment,195.606,0.0,180.2,1.0,0.5,,96.54,96.73,,,Visualizer
moment,195.877,0.0,180.4,0.98,0.7,,96.23,96.74,,,Visualizer
moment,196.102,0.0,180.5,0.97,0.5,,96.33,96.67,,,Visualizer
moment,196.372,0.0,180.8,1.09,0.5,,96.16,96.63,,,Visualizer
moment,196.597,0.0,180.7,1.05,0.5,,95.84,96.64,,,Visualizer
moment,196.956,0.0,181.1,0.98,0.7,,95.39,96.66,,,Visualizer
moment,197.182,0.0,181.0,0.96,0.4,,94.85,96.62,,,Visualizer
moment,197.363,0.0,181.4,1.11,0.6,,94.57,96.58,,,Visualizer
moment,197.586,0.0,181.3,0.97,0.6,,93.99,96.59,,,Visualizer
moment,197.901,0.0,181.6,0.95,0.5,,93.24,96.56,,,Visualizer
moment,198.083,0.0,181.7,1.12,0.7,,92.67,96.56,,,Visualizer
moment,198.353,0.0,182.0,0.98,0.6,,92.6,96.53,,,Visualizer
moment,198.578,0.0,182.0,0.96,0.7,,92.23,96.52,,,Visualizer
moment,198.848,0.0,182.1,0.96,0.6,,92.12,96.41,,,Visualizer
moment,199.162,0.0,182.5,1.1,0.9,,92.26,96.33,,,Visualizer
moment,199.346,0.0,182.7,1.05,0.7,,92.33,96.32,,,Visualizer
moment,199.658,0.0,182.9,1.0,0.9,,92.53,96.32,,,Visualizer
moment,199.836,0.0,182.9,0.95,0.8,,92.7,96.33,,,Visualizer
moment,200.152,0.0,183.1,0.92,0.6,,92.73,96.28,,,Visualizer
moment,200.331,0.0,183.4,0.99,0.7,,93.11,96.19,,,Visualizer
moment,200.646,0.0,183.4,1.07,0.5,,93.11,96.23,,,Visualizer
moment,200.87,0.01,183.6,1.02,0.7,,93.38,96.2,,,Visualizer
moment,201.143,0.0,183.9,0.99,0.8,,93.34,96.12,,,Visualizer
moment,201.322,0.01,184.0,0.98,0.6,,93.45,96.07,,,Visualizer
moment,201.637,0.01,184.3,0.95,0.9,,93.58,96.07,,,Visualizer
moment,201.861,0.01,184.4,1.05,0.8,,93.72,96.01,,,Visualizer
moment,202.131,0.01,184.6,1.04,0.9,,93.82,95.98,,,Visualizer
moment,202.357,0.01,184.9,0.97,0.9,,94.09,95.98,,,Visualizer
moment,202.626,0.0,185.3,1.01,1.01,,94.2,95.92,,,Visualizer
moment,202.856,0.01,185.5,0.99,1.01,,94.23,95.91,,,Visualizer
moment,203.121,0.01,185.7,0.96,1.11,,94.5,95.84,,,Visualizer
moment,203.348,0.01,186.1,0.96,1.21,,94.85,95.79,,,Visualizer
moment,203.663,0.01,186.2,0.99,0.9,,94.85,95.78,,,Visualizer
moment,203.842,0.01,186.6,0.98,1.01,,95.05,95.73,,,Visualizer
moment,204.11,0.01,186.8,0.98,1.11,,95.16,95.67,,,Visualizer
moment,204.336,0.01,187.1,0.98,1.01,,95.29,95.8,,,Visualizer
moment,204.607,0.01,187.2,0.98,1.01,,95.54,95.69,,,Visualizer
moment,204.831,0.01,187.6,0.98,1.11,,95.57,95.7,,,Visualizer
moment,205.101,0.01,187.8,1.1,1.01,,95.46,95.71,,,Visualizer
moment,205.326,0.01,188.0,1.07,0.9,,95.64,95.55,,,Visualizer
moment,205.596,0.0,188.3,1.03,1.11,,95.6,95.55,,,Visualizer
moment,205.823,0.0,188.6,1.0,1.01,,95.54,95.55,,,Visualizer
moment,206.092,0.0,188.6,0.97,1.01,,95.39,95.51,,,Visualizer
moment,206.361,0.0,189.0,0.93,1.01,,95.39,95.52,,,Visualizer
moment,206.586,0.0,189.3,0.98,1.01,,95.39,95.54,,,Visualizer
moment,206.857,0.0,189.4,0.96,0.8,,95.43,95.53,,,Visualizer
moment,207.087,0.0,189.5,0.94,0.9,,95.26,95.5,,,Visualizer
moment,207.353,0.0,189.8,0.94,0.8,,95.22,95.51,,,Visualizer
moment,207.576,0.0,189.9,1.05,0.8,,95.19,95.5,,,Visualizer
moment,207.891,0.0,190.2,1.05,0.8,,94.98,95.45,,,Visualizer
moment,208.072,0.0,190.5,1.0,0.8,,94.88,95.47,,,Visualizer
moment,208.342,0.0,190.6,0.99,0.7,,94.68,95.43,,,Visualizer
moment,208.611,0.0,191.0,0.94,1.01,,94.43,95.41,,,Visualizer
moment,208.835,0.0,191.3,1.1,1.11,,94.26,95.38,,,Visualizer
moment,209.061,0.0,191.5,1.02,0.9,,93.92,95.44,,,Visualizer
moment,209.377,0.0,191.7,0.98,1.11,,93.75,95.41,,,Visualizer
moment,209.646,0.0,192.0,0.94,0.9,,93.48,95.28,,,Visualizer
moment,209.826,0.0,192.5,0.94,1.21,,93.45,95.33,,,Visualizer
moment,210.095,0.01,192.5,1.04,1.01,,93.45,95.39,,,Visualizer
moment,210.32,0.0,192.7,1.01,0.9,,93.38,95.3,,,Visualizer
moment,210.59,0.0,193.1,1.0,1.01,,93.51,95.3,,,Visualizer
moment,210.861,0.0,193.5,0.99,1.11,,93.65,95.22,,,Visualizer
moment,211.093,0.0,193.6,0.96,0.9,,93.65,95.19,,,Visualizer
moment,211.312,0.0,194.0,0.92,1.31,,93.82,95.25,,,Visualizer
moment,211.581,0.0,194.2,1.02,1.11,,93.99,95.22,,,Visualizer
moment,211.85,0.0,194.2,0.96,0.7,,93.96,95.13,,,Visualizer
moment,212.076,0.0,194.5,0.96,1.01,,94.06,95.16,,,Visualizer
moment,212.346,0.0,194.8,0.97,1.01,,94.12,95.13,,,Visualizer
moment,212.574,0.0,195.0,1.01,0.8,,94.16,95.06,,,Visualizer
moment,212.841,0.0,195.2,1.09,1.01,,94.16,95.09,,,Visualizer
moment,213.11,0.01,195.6,1.02,1.11,,93.96,95.04,,,Visualizer
moment,213.336,0.0,195.8,0.97,0.9,,94.02,94.99,,,Visualizer
moment,213.561,0.01,196.0,0.93,1.01,,93.96,95.04,,,Visualizer
moment,213.845,0.01,196.4,1.07,1.21,,93.89,95.06,,,Visualizer
moment,214.055,0.01,196.6,1.02,1.01,,93.79,95.02,,,Visualizer
moment,214.328,0.01,196.9,0.96,1.11,,93.79,94.94,,,Visualizer
moment,214.596,0.01,197.2,1.0,1.31,,94.02,95.03,,,Visualizer
moment,214.825,0.0,197.6,0.96,1.21,,94.26,95.01,,,Visualizer
moment,215.091,0.0,197.9,0.96,1.31,,94.33,94.93,,,Visualizer
moment,215.363,0.0,198.0,1.04,1.11,,94.5,94.89,,,Visualizer
moment,215.585,0.01,198.3,1.05,1.11,,94.5,94.83,,,Visualizer
moment,215.811,0.01,198.7,0.98,1.11,,94.57,94.91,,,Visualizer
moment,216.081,0.0,198.7,0.98,1.11,,94.88,94.9,,,Visualizer
moment,216.306,0.01,199.1,0.98,1.11,,94.98,94.88,,,Visualizer
moment,216.575,0.01,199.3,0.96,0.9,,94.95,94.8,,,Visualizer
moment,216.846,0.01,199.5,1.06,0.8,,94.95,94.75,,,Visualizer
moment,217.071,0.01,199.8,1.07,1.21,,94.88,94.81,,,Visualizer
moment,217.341,0.01,200.0,1.0,0.9,,94.85,94.75,,,Visualizer
moment,217.567,0.0,200.3,0.97,1.01,,94.88,94.73,,,Visualizer
moment,217.836,0.0,200.6,0.97,1.21,,94.74,94.73,,,Visualizer
moment,218.061,0.0,200.8,0.97,1.01,,94.81,94.8,,,Visualizer
moment,218.334,0.01,201.0,0.95,1.01,,94.68,94.81,,,Visualizer
moment,218.557,0.01,201.5,1.09,0.9,,94.74,94.74,,,Visualizer
moment,218.826,0.01,201.6,1.02,1.01,,94.85,94.78,,,Visualizer
moment,219.096,0.01,201.7,0.97,0.9,,94.81,94.78,,,Visualizer
moment,219.322,0.0,202.2,0.93,0.9,,94.91,94.7,,,Visualizer
moment,219.59,0.01,202.3,0.98,1.01,,94.98,94.79,,,Visualizer
moment,219.861,0.01,202.8,0.96,1.21,,94.85,94.77,,,Visualizer
moment,220.086,0.01,203.1,1.12,1.01,,94.88,94.75,,,Visualizer
moment,220.311,0.01,203.1,1.03,0.9,,94.91,94.64,,,Visualizer
moment,220.581,0.01,203.6,1.0,1.31,,94.88,94.67,,,Visualizer
moment,220.806,0.01,203.9,0.94,1.11,,94.98,94.65,,,Visualizer
moment,221.08,0.01,204.1,0.95,1.21,,94.91,94.65,,,Visualizer
moment,221.301,0.0,204.3,0.98,1.21,,95.02,94.69,,,Visualizer
moment,221.57,0.0,204.8,0.95,1.21,,95.02,94.69,,,Visualizer
moment,221.842,0.0,205.1,1.05,1.21,,95.02,94.65,,,Visualizer
moment,222.11,0.01,205.2,1.01,1.11,,95.02,94.66,,,Visualizer
moment,222.427,0.01,205.5,1.01,1.11,,95.29,94.66,,,Visualizer
moment,222.559,0.01,205.9,0.97,1.11,,95.33,94.68,,,Visualizer
moment,222.832,0.01,205.9,0.98,0.8,,95.46,94.66,,,Visualizer
moment,223.054,0.01,206.3,0.95,1.11,,95.39,94.61,,,Visualizer
moment,223.326,0.01,206.6,1.09,1.11,,95.29,94.67,,,Visualizer
moment,223.551,0.0,206.7,1.04,1.11,,95.33,94.63,,,Visualizer
moment,223.822,0.0,207.1,0.97,1.21,,95.22,94.61,,,Visualizer
moment,224.046,0.0,207.2,0.99,0.9,,95.19,94.68,,,Visualizer
moment,224.405,0.0,207.4,0.98,1.01,,95.12,94.62,,,Visualizer
moment,224.542,0.0,207.9,0.96,1.21,,95.19,94.56,,,Visualizer
moment,224.811,0.0,208.1,1.0,1.01,,95.02,94.59,,,Visualizer
moment,225.081,0.0,208.2,1.06,1.01,,94.95,94.57,,,Visualizer
moment,225.305,0.01,208.7,0.99,1.21,,95.09,94.5,,,Visualizer
moment,225.575,0.0,208.7,0.94,0.8,,94.88,94.55,,,Visualizer
moment,225.8,0.01,208.9,0.96,0.8,,94.85,94.62,,,Visualizer
moment,226.071,0.0,209.4,1.11,1.21,,94.85,94.54,,,Visualizer
moment,226.296,0.0,209.7,1.07,1.01,,94.71,94.57,,,Visualizer
moment,226.61,0.0,209.7,1.03,1.01,,94.85,94.54,,,Visualizer
moment,226.88,0.0,210.1,0.99,1.21,,94.81,94.59,,,Visualizer
moment,227.06,0.0,210.3,0.95,0.8,,94.78,94.58,,,Visualizer
moment,227.286,0.0,210.4,1.05,1.01,,94.57,94.53,,,Visualizer
moment,227.555,0.0,210.5,1.05,0.8,,94.74,94.44,,,Visualizer
moment,227.869,0.0,210.6,0.97,0.6,,94.47,94.42,,,Visualizer
moment,228.051,0.0,210.9,0.93,0.6,,94.5,94.49,,,Visualizer
moment,228.366,0.0,211.0,1.06,0.6,,94.54,94.46,,,Visualizer
moment,228.546,0.0,211.2,1.02,0.7,,94.5,94.39,,,Visualizer
moment,228.867,0.0,211.3,1.02,0.7,,94.47,94.39,,,Visualizer
moment,229.041,0.0,211.7,0.96,0.8,,94.26,94.42,,,Visualizer
moment,229.401,0.0,211.9,0.98,0.9,,94.16,94.37,,,Visualizer
moment,229.535,0.0,212.4,0.95,1.21,,93.82,94.38,,,Visualizer
moment,229.813,0.0,212.3,0.95,1.01,,93.55,94.38,,,Visualizer
moment,230.075,0.0,212.7,0.99,1.11,,93.68,94.33,,,Visualizer
moment,230.345,0.0,213.2,1.01,1.31,,94.74,94.34,,,Visualizer
moment,230.57,0.0,213.5,0.96,1.11,,95.64,94.31,,,Visualizer
moment,230.841,0.0,214.1,0.98,1.81,,96.43,94.38,,,Visualizer
moment,231.11,0.01,214.0,1.14,1.31,,97.06,94.36,,,Visualizer
moment,231.338,0.01,214.7,0.97,1.51,,97.52,94.3,,,Visualizer
moment,231.561,0.01,214.9,0.96,1.51,,97.94,94.37,,,Visualizer
moment,231.833,0.02,215.6,0.92,1.51,,98.36,94.35,,,Visualizer
moment,232.073,0.03,215.8,0.98,1.81,,98.54,94.36,,,Visualizer
moment,232.325,0.03,216.5,1.04,1.81,,98.79,94.4,,,Visualizer
moment,232.55,0.04,216.7,0.99,1.81,,99.0,94.46,,,Visualizer
moment,232.82,0.05,217.3,0.98,1.71,,99.21,94.5,,,Visualizer
moment,233.057,0.07,217.7,1.1,1.91,,99.32,94.6,,,Visualizer
moment,233.362,0.07,218.2,0.93,1.71,,99.54,94.63,,,Visualizer
moment,233.585,0.07,218.8,1.0,1.81,,99.64,94.81,,,Visualizer
moment,233.854,0.09,219.1,1.03,1.81,,99.86,94.88,,,Visualizer
moment,234.08,0.09,219.8,1.0,1.81,,99.82,94.99,,,Visualizer
moment,234.306,0.06,219.8,1.01,1.71,,99.96,95.18,,,Visualizer
moment,234.532,0.09,220.5,0.94,1.71,,99.96,95.25,,,Visualizer
moment,234.81,0.15,220.9,1.01,1.81,,100.04,95.44,,,Visualizer
moment,235.026,0.14,221.4,1.03,1.71,,100.04,95.64,,,Visualizer
moment,235.296,0.13,221.8,0.96,1.81,,100.07,95.81,,,Visualizer
moment,235.611,0.1,222.2,1.06,1.71,,100.14,96.02,,,Visualizer
moment,235.791,0.08,222.5,1.02,1.61,,100.29,96.25,,,Visualizer
moment,236.059,0.1,222.9,1.0,1.51,,100.18,96.54,,,Visualizer
moment,236.286,0.11,223.2,1.08,1.41,,100.36,96.7,,,Visualizer
moment,236.556,0.1,223.5,0.98,1.31,,100.4,96.92,,,Visualizer
moment,236.78,0.12,223.6,1.04,1.31,,100.43,97.16,,,Visualizer
moment,237.051,0.11,224.1,1.07,1.21,,100.36,97.33,,,Visualizer
moment,237.275,0.09,224.2,0.96,1.21,,100.43,97.46,,,Visualizer
moment,237.546,0.1,224.6,1.06,1.11,,100.4,97.75,,,Visualizer
moment,237.861,0.12,224.9,1.0,1.31,,100.47,97.89,,,Visualizer
moment,238.043,0.08,225.2,1.02,1.01,,100.29,97.92,,,Visualizer
moment,238.355,0.08,225.4,0.96,1.21,,100.32,98.09,,,Visualizer
moment,238.535,0.09,225.9,1.05,1.21,,100.43,98.2,,,Visualizer
moment,238.805,0.09,226.0,0.99,1.11,,100.5,98.3,,,Visualizer
moment,239.03,0.1,226.5,1.02,1.31,,100.47,98.35,,,Visualizer
moment,239.3,0.09,226.7,0.98,1.31,,100.5,98.47,,,Visualizer
moment,239.526,0.11,227.2,0.92,1.31,,100.47,98.61,,,Visualizer
moment,239.84,0.07,227.3,1.05,1.31,,100.54,98.66,,,Visualizer
moment,240.021,0.06,227.9,0.97,1.41,,100.5,98.78,,,Visualizer
moment,240.29,0.08,227.9,1.02,1.21,,100.43,98.9,,,Visualizer
moment,240.561,0.1,228.2,0.97,1.21,,100.54,98.96,,,Visualizer
moment,240.787,0.09,228.6,0.95,1.31,,100.5,99.09,,,Visualizer
moment,241.057,0.07,228.9,1.06,1.31,,100.36,99.05,,,Visualizer
moment,241.279,0.08,229.1,0.97,1.21,,100.43,99.1,,,Visualizer
moment,241.549,0.07,229.6,0.97,1.41,,100.47,99.14,,,Visualizer
moment,241.776,0.07,229.9,1.11,1.31,,100.43,99.26,,,Visualizer
moment,242.045,0.09,230.4,0.98,1.51,,100.47,99.23,,,Visualizer
moment,242.27,0.09,230.7,0.96,1.41,,100.5,99.19,,,Visualizer
moment,242.631,0.08,231.1,1.04,1.51,,100.61,99.34,,,Visualizer
moment,242.854,0.09,231.8,1.05,1.71,,100.58,99.37,,,Visualizer
moment,243.04,0.1,232.1,1.0,1.71,,100.58,99.43,,,Visualizer
moment,243.306,0.07,232.6,0.97,1.91,,100.58,99.43,,,Visualizer
moment,243.53,0.06,233.0,0.96,1.91,,100.61,99.38,,,Visualizer
moment,243.845,0.06,233.5,1.08,1.81,,100.65,99.51,,,Visualizer
moment,244.028,0.06,234.0,1.05,1.91,,100.5,99.55,,,Visualizer
moment,244.296,0.05,234.3,0.98,1.71,,100.58,99.51,,,Visualizer
moment,244.519,0.04,234.6,0.94,1.61,,100.65,99.57,,,Visualizer
moment,244.79,0.06,235.1,0.96,1.61,,100.61,99.64,,,Visualizer
moment,245.06,0.07,235.3,0.96,1.41,,100.58,99.62,,,Visualizer
moment,245.284,0.06,235.8,1.1,1.51,,100.65,99.64,,,Visualizer
moment,245.51,0.07,236.0,1.08,1.41,,100.72,99.74,,,Visualizer
moment,245.78,0.07,236.4,1.0,1.31,,100.72,99.66,,,Visualizer
moment,246.05,0.06,236.6,0.96,1.31,,100.58,99.71,,,Visualizer
moment,246.276,0.05,236.9,1.0,1.31,,100.72,99.76,,,Visualizer
moment,246.591,0.05,237.2,0.99,1.21,,100.83,99.7,,,Visualizer
moment,246.772,0.04,237.5,0.96,1.11,,100.68,99.71,,,Visualizer
moment,247.041,0.04,237.9,0.99,1.31,,100.76,99.87,,,Visualizer
moment,247.31,0.04,238.1,0.99,1.21,,100.76,99.84,,,Visualizer
moment,247.536,0.04,238.5,0.96,1.11,,100.72,99.72,,,Visualizer
moment,247.806,0.03,238.6,0.99,1.11,,100.72,99.86,,,Visualizer
moment,248.03,0.02,239.1,0.99,1.21,,100.65,99.9,,,Visualizer
moment,248.255,0.02,239.3,0.97,1.21,,100.68,99.85,,,Visualizer
moment,248.524,0.02,239.5,1.01,1.21,,100.72,99.83,,,Visualizer
moment,248.795,0.01,239.9,1.0,1.31,,100.54,99.84,,,Visualizer
moment,249.02,0.01,240.1,1.0,1.0,,100.58,99.81,,,Visualizer
moment,249.29,0.01,240.2,1.0,0.9,,100.47,99.78,,,Visualizer
moment,249.562,0.02,240.5,1.0,0.9,,100.5,99.88,,,Visualizer
moment,249.785,0.02,240.6,0.98,0.7,,100.58,99.82,,,Visualizer
moment,250.01,0.02,241.0,1.0,0.9,,100.5,99.8,,,Visualizer
moment,250.28,0.02,241.0,1.01,0.8,,100.5,99.8,,,Visualizer
moment,250.505,0.02,241.3,0.99,0.9,,100.5,99.79,,,Visualizer
moment,250.775,0.01,241.5,1.05,0.9,,100.43,99.76,,,Visualizer
moment,251.0,0.02,241.7,1.16,0.8,,100.5,99.68,,,Visualizer
moment,251.36,0.02,241.8,1.06,0.8,,100.61,99.65,,,Visualizer
moment,251.539,0.02,242.4,1.04,1.11,,100.47,99.58,,,Visualizer
moment,251.809,0.02,242.6,0.99,1.11,,100.58,99.57,,,Visualizer
moment,252.035,0.01,242.9,0.99,1.21,,100.58,99.61,,,Visualizer
moment,252.259,0.01,243.4,1.01,1.41,,100.54,99.6,,,Visualizer
moment,252.53,0.01,243.6,0.97,1.51,,100.61,99.56,,,Visualizer
moment,252.755,0.01,243.7,0.98,1.31,,100.68,99.52,,,Visualizer
moment,253.027,0.0,244.1,0.99,1.21,,100.47,99.5,,,Visualizer
moment,253.249,0.0,244.5,0.99,1.11,,100.5,99.42,,,Visualizer
moment,253.61,0.0,244.8,0.95,1.21,,100.43,99.53,,,Visualizer
moment,253.79,0.0,245.1,1.01,1.0,,100.36,99.55,,,Visualizer
moment,254.107,0.0,245.2,0.98,1.11,,100.32,99.5,,,Visualizer
moment,254.284,0.0,245.5,0.96,1.0,,100.32,99.49,,,Visualizer
moment,254.511,0.0,245.6,0.99,0.8,,100.21,99.48,,,Visualizer
moment,254.781,0.0,245.9,0.97,0.8,,100.18,99.42,,,Visualizer
moment,255.004,0.0,246.0,0.96,0.8,,100.04,99.49,,,Visualizer
moment,255.274,0.0,246.2,0.92,0.7,,100.11,99.36,,,Visualizer
moment,255.5,0.0,246.4,1.07,0.8,,100.07,99.44,,,Visualizer
moment,255.771,0.0,246.7,1.04,0.8,,99.93,99.4,,,Visualizer
moment,256.084,0.0,246.6,1.01,0.6,,99.82,99.32,,,Visualizer
moment,256.309,0.0,246.9,0.99,0.7,,99.89,99.34,,,Visualizer
moment,256.58,0.0,246.9,0.97,0.4,,99.71,99.37,,,Visualizer
moment,256.806,0.0,247.1,0.96,0.4,,98.93,99.33,,,Visualizer
moment,257.075,0.0,247.1,0.95,0.4,,98.12,99.3,,,Visualizer
moment,257.255,0.0,247.3,1.07,0.4,,98.43,99.3,,,Visualizer
moment,257.571,0.0,247.3,1.03,0.4,,98.93,99.19,,,Visualizer
