information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.094,1.25,57.1,1.18,1.25,,183.28,185.87,,,Visualizer
moment,143.318,1.25,57.44,1.21,1.32,,183.28,185.89,,,Visualizer
moment,143.543,1.24,57.64,1.25,1.22,,183.22,185.75,,,Visualizer
moment,143.724,1.23,57.96,1.25,1.25,,183.22,185.81,,,Visualizer
moment,143.993,1.25,58.19,1.27,1.19,,183.22,185.78,,,Visualizer
moment,144.173,1.27,58.4,1.2,1.18,,183.28,185.65,,,Visualizer
moment,144.354,1.26,58.58,1.22,1.11,,183.22,185.68,,,Visualizer
moment,144.624,1.27,58.98,1.18,1.3,,183.16,185.65,,,Visualizer
moment,144.759,1.25,59.16,1.19,1.18,,183.1,185.6,,,Visualizer
moment,144.984,1.26,59.31,1.19,1.11,,183.16,185.68,,,Visualizer
moment,145.254,1.24,59.7,1.19,1.22,,183.05,185.55,,,Visualizer
moment,145.434,1.25,59.86,1.21,1.13,,183.1,185.47,,,Visualizer
moment,145.704,1.26,60.24,1.19,1.18,,182.99,185.35,,,Visualizer
moment,145.838,1.26,60.4,1.16,1.19,,183.28,185.38,,,Visualizer
moment,146.063,1.24,60.52,1.18,1.18,,183.16,185.39,,,Visualizer
moment,146.244,1.25,60.75,1.2,1.14,,183.28,185.35,,,Visualizer
moment,146.468,1.25,61.05,1.22,1.17,,183.28,185.39,,,Visualizer
moment,146.693,1.25,61.29,1.23,1.14,,183.22,185.3,,,Visualizer
moment,146.874,1.28,61.4,1.25,1.12,,183.22,185.24,,,Visualizer
moment,147.053,1.29,61.74,1.24,1.22,,183.39,185.25,,,Visualizer
moment,147.279,1.27,61.96,1.18,1.2,,183.28,185.23,,,Visualizer
moment,147.505,1.3,62.22,1.19,1.13,,183.1,185.26,,,Visualizer
moment,147.683,1.32,62.37,1.11,1.06,,183.16,185.18,,,Visualizer
moment,147.911,1.26,62.76,1.14,1.11,,183.33,185.16,,,Visualizer
moment,148.134,1.26,62.94,1.16,1.11,,183.33,185.08,,,Visualizer
moment,148.314,1.29,63.23,1.2,1.34,,183.39,185.1,,,Visualizer
moment,148.54,1.24,63.5,1.18,1.23,,183.22,185.06,,,Visualizer
moment,148.719,1.25,63.61,1.16,1.22,,183.22,184.99,,,Visualizer
moment,148.944,1.26,63.93,1.18,1.16,,183.16,184.96,,,Visualizer
moment,149.172,1.26,64.13,1.21,1.19,,183.22,185.0,,,Visualizer
moment,149.348,1.25,64.34,1.19,1.13,,183.05,184.93,,,Visualizer
moment,149.618,1.31,64.68,1.19,1.16,,183.22,184.91,,,Visualizer
moment,149.799,1.31,64.86,1.2,1.11,,183.16,184.89,,,Visualizer
moment,149.978,1.27,65.08,1.2,1.14,,183.22,184.83,,,Visualizer
moment,150.248,1.26,65.32,1.16,1.2,,183.1,184.83,,,Visualizer
moment,150.429,1.25,65.69,1.18,1.27,,183.05,184.74,,,Visualizer
moment,150.608,1.26,65.78,1.19,1.2,,183.1,184.65,,,Visualizer
moment,150.879,1.25,66.1,1.22,1.22,,183.05,184.67,,,Visualizer
moment,151.058,1.27,66.2,1.18,1.22,,182.99,184.69,,,Visualizer
moment,151.239,1.26,66.48,1.2,1.13,,182.93,184.67,,,Visualizer
moment,151.508,1.27,66.84,1.17,1.15,,183.05,184.63,,,Visualizer
moment,151.688,1.28,67.05,1.15,1.16,,183.05,184.69,,,Visualizer
moment,151.868,1.26,67.28,1.17,1.18,,182.87,184.62,,,Visualizer
moment,152.093,1.27,67.59,1.2,1.21,,183.1,184.63,,,Visualizer
moment,152.318,1.28,67.84,1.22,1.2,,183.05,184.52,,,Visualizer
moment,152.498,1.27,68.04,1.23,1.2,,183.1,184.47,,,Visualizer
moment,152.768,1.26,68.33,1.18,1.14,,182.87,184.46,,,Visualizer
moment,152.904,1.26,68.46,1.17,1.15,,183.05,184.44,,,Visualizer
moment,153.128,1.26,68.79,1.21,1.18,,183.05,184.39,,,Visualizer
moment,153.309,1.25,68.83,1.17,1.08,,183.1,184.4,,,Visualizer
moment,153.578,1.27,69.06,1.17,1.11,,182.93,184.37,,,Visualizer
moment,153.759,1.29,69.56,1.21,1.2,,182.99,184.32,,,Visualizer
moment,153.938,1.26,69.57,1.16,1.09,,183.1,184.37,,,Visualizer
moment,154.164,1.27,69.93,1.16,1.2,,183.1,184.35,,,Visualizer
moment,154.433,1.26,70.29,1.2,1.16,,183.16,184.36,,,Visualizer
moment,154.568,1.26,70.37,1.17,1.13,,183.1,184.3,,,Visualizer
moment,154.793,1.3,70.65,1.19,1.18,,183.22,184.19,,,Visualizer
moment,155.063,1.28,71.04,1.09,1.21,,183.05,184.11,,,Visualizer
moment,155.2,1.24,71.16,1.12,1.23,,182.87,184.17,,,Visualizer
moment,155.423,1.25,71.32,1.2,1.12,,183.05,184.19,,,Visualizer
moment,155.603,1.28,71.55,1.07,1.16,,183.22,184.19,,,Visualizer
moment,155.873,1.25,71.77,1.15,1.09,,183.05,184.07,,,Visualizer
moment,156.053,1.3,72.06,1.12,1.11,,183.05,184.01,,,Visualizer
moment,156.233,1.28,72.27,1.15,1.12,,182.99,184.05,,,Visualizer
moment,156.458,1.27,72.4,1.18,1.05,,182.81,184.1,,,Visualizer
moment,156.684,1.26,72.81,1.14,1.18,,182.99,184.09,,,Visualizer
moment,156.863,1.3,72.97,1.14,1.11,,182.99,184.04,,,Visualizer
moment,157.133,1.26,73.29,1.16,1.11,,182.99,184.02,,,Visualizer
moment,157.269,1.25,73.47,1.12,1.21,,183.1,183.96,,,Visualizer
moment,157.493,1.3,73.69,1.17,1.12,,183.1,183.9,,,Visualizer
moment,157.718,1.29,73.81,1.08,1.09,,182.99,183.93,,,Visualizer
moment,157.898,1.25,74.12,1.16,1.15,,183.1,183.81,,,Visualizer
moment,158.124,1.28,74.31,1.12,1.11,,183.1,183.8,,,Visualizer
moment,158.303,1.26,74.54,1.07,1.08,,183.22,183.79,,,Visualizer
moment,158.528,1.27,74.88,1.07,1.16,,183.1,183.75,,,Visualizer
moment,158.753,1.26,75.07,1.1,1.13,,183.1,183.67,,,Visualizer
moment,158.933,1.26,75.2,1.09,1.13,,183.16,183.74,,,Visualizer
moment,159.158,1.29,75.45,1.09,1.08,,183.22,183.77,,,Visualizer
moment,159.383,1.26,75.61,1.08,1.01,,183.05,183.68,,,Visualizer
moment,159.563,1.29,75.97,1.13,1.08,,183.16,183.55,,,Visualizer
moment,159.79,1.26,76.24,1.14,1.13,,183.1,183.54,,,Visualizer
moment,160.058,1.27,76.48,1.09,1.12,,183.05,183.67,,,Visualizer
moment,160.193,1.27,76.7,1.11,1.19,,183.1,183.54,,,Visualizer
moment,160.418,1.26,76.91,1.17,1.13,,183.1,183.49,,,Visualizer
moment,160.598,1.27,77.08,1.12,1.09,,183.22,183.55,,,Visualizer
moment,160.823,1.27,77.32,1.08,1.18,,183.1,183.59,,,Visualizer
moment,161.05,1.27,77.55,1.11,1.16,,182.99,183.53,,,Visualizer
moment,161.318,1.26,77.8,1.15,1.1,,183.1,183.51,,,Visualizer
moment,161.498,1.29,78.03,1.07,1.07,,183.1,183.49,,,Visualizer
moment,161.678,1.28,78.23,1.09,1.08,,183.1,183.5,,,Visualizer
moment,161.858,1.26,78.54,1.12,1.08,,183.05,183.47,,,Visualizer
moment,162.128,1.28,78.73,1.17,1.22,,183.05,183.41,,,Visualizer
moment,162.308,1.28,78.95,1.14,1.12,,183.05,183.38,,,Visualizer
moment,162.533,1.27,79.24,1.13,1.1,,182.93,183.35,,,Visualizer
moment,162.758,1.28,79.43,1.17,1.1,,183.05,183.38,,,Visualizer
moment,162.938,1.26,79.6,1.16,1.12,,183.22,183.4,,,Visualizer
moment,163.118,1.27,79.88,1.11,1.11,,183.16,183.36,,,Visualizer
moment,163.347,1.27,80.13,1.15,1.07,,183.05,183.29,,,Visualizer
moment,163.568,1.25,80.39,1.18,1.15,,183.05,183.25,,,Visualizer
moment,163.748,1.26,80.56,1.16,1.14,,183.28,183.27,,,Visualizer
moment,163.928,1.27,80.58,1.15,1.07,,183.28,183.24,,,Visualizer
moment,164.153,1.27,81.0,1.19,1.19,,183.05,183.2,,,Visualizer
moment,164.378,1.27,81.18,1.13,1.14,,182.99,183.21,,,Visualizer
moment,164.558,1.27,81.25,1.15,0.94,,183.05,183.22,,,Visualizer
moment,164.783,1.28,81.63,1.11,1.14,,182.99,183.15,,,Visualizer
moment,165.011,1.25,81.92,1.18,1.0,,182.87,183.11,,,Visualizer
moment,165.188,1.28,81.92,1.1,1.0,,182.81,183.2,,,Visualizer
moment,165.413,1.26,82.3,1.15,1.14,,182.99,183.13,,,Visualizer
moment,165.683,1.29,82.51,1.13,0.98,,182.76,183.21,,,Visualizer
moment,165.819,1.26,82.75,1.14,1.18,,182.93,183.15,,,Visualizer
moment,166.132,1.27,83.16,1.06,1.09,,182.87,183.1,,,Visualizer
moment,166.264,1.25,83.26,1.1,1.09,,182.87,183.05,,,Visualizer
moment,166.448,1.26,83.48,1.13,1.1,,182.87,183.13,,,Visualizer
moment,166.718,1.28,83.78,1.08,1.12,,182.76,183.0,,,Visualizer
moment,166.855,1.27,83.89,1.11,1.2,,182.76,183.04,,,Visualizer
moment,167.123,1.26,84.1,1.14,1.02,,182.87,183.05,,,Visualizer
moment,167.303,1.27,84.33,1.16,1.07,,182.81,183.03,,,Visualizer
moment,167.483,1.27,84.59,1.09,1.09,,182.58,182.95,,,Visualizer
moment,167.753,1.25,84.82,1.15,1.13,,182.53,182.9,,,Visualizer
moment,167.933,1.26,85.08,1.16,1.11,,182.64,182.88,,,Visualizer
moment,168.113,1.25,85.3,1.11,1.26,,182.76,182.8,,,Visualizer
moment,168.383,1.27,85.48,1.14,1.11,,182.76,182.85,,,Visualizer
moment,168.563,1.25,85.78,1.17,1.04,,182.81,182.74,,,Visualizer
moment,168.743,1.27,85.89,1.15,1.07,,182.81,182.84,,,Visualizer
moment,168.968,1.27,86.13,1.13,1.04,,182.81,182.87,,,Visualizer
moment,169.197,1.25,86.42,1.16,1.13,,182.81,182.78,,,Visualizer
moment,169.373,1.27,86.56,1.04,1.04,,182.81,182.88,,,Visualizer
moment,169.553,1.25,86.8,1.13,1.11,,182.76,182.8,,,Visualizer
moment,169.778,1.28,87.12,1.09,1.27,,182.76,182.66,,,Visualizer
moment,170.008,1.25,87.34,1.14,1.16,,182.7,182.74,,,Visualizer
moment,170.183,1.3,87.48,1.09,1.12,,182.58,182.68,,,Visualizer
moment,170.408,1.29,87.71,1.07,1.12,,182.81,182.69,,,Visualizer
moment,170.633,1.24,87.92,1.14,0.96,,182.53,182.7,,,Visualizer
moment,170.863,1.29,88.2,1.05,1.04,,182.76,182.56,,,Visualizer
moment,171.038,1.25,88.24,1.09,0.98,,182.47,182.56,,,Visualizer
moment,171.267,1.26,88.7,1.12,1.08,,182.76,182.56,,,Visualizer
moment,171.491,1.29,89.02,1.07,1.2,,182.64,182.51,,,Visualizer
moment,171.668,1.26,89.12,1.11,1.15,,182.58,182.59,,,Visualizer
