information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.368,0.02,217.85,0.94,1.53,,87.14,88.3,,,Visualizer
moment,171.63,0.01,218.18,1.06,1.41,,87.41,88.19,,,Visualizer
moment,171.855,0.02,218.71,1.0,1.46,,87.5,88.17,,,Visualizer
moment,172.118,0.03,219.29,0.95,1.74,,87.77,88.15,,,Visualizer
moment,172.38,0.01,219.72,1.03,1.72,,87.9,88.06,,,Visualizer
moment,172.605,0.03,219.89,0.99,1.4,,88.26,88.12,,,Visualizer
moment,172.867,0.04,220.22,0.96,1.56,,88.32,88.07,,,Visualizer
moment,173.13,0.03,220.75,1.04,1.51,,88.72,87.98,,,Visualizer
moment,173.355,0.02,220.99,1.01,1.31,,88.88,88.0,,,Visualizer
moment,173.617,0.04,221.52,0.98,1.77,,89.28,87.97,,,Visualizer
moment,173.88,0.02,221.89,0.96,1.73,,89.44,87.95,,,Visualizer
moment,174.105,0.02,222.3,0.97,1.6,,89.68,87.95,,,Visualizer
moment,174.368,0.02,222.92,1.05,1.66,,89.8,87.97,,,Visualizer
moment,174.63,0.03,223.0,0.98,1.37,,90.17,88.0,,,Visualizer
moment,174.855,0.02,223.48,0.98,1.61,,90.11,87.93,,,Visualizer
moment,175.117,0.01,223.67,0.96,1.66,,90.34,87.9,,,Visualizer
moment,175.38,0.03,224.2,1.07,1.47,,90.54,87.89,,,Visualizer
moment,175.605,0.04,224.7,1.01,1.75,,90.5,87.92,,,Visualizer
moment,175.867,0.03,224.93,0.97,1.5,,90.44,87.94,,,Visualizer
moment,176.13,0.01,225.25,0.96,1.3,,90.24,87.93,,,Visualizer
moment,176.355,0.01,225.76,1.02,1.72,,90.11,87.95,,,Visualizer
moment,176.617,0.02,225.92,0.99,1.38,,89.8,87.92,,,Visualizer
moment,176.879,0.02,226.32,0.97,1.44,,89.54,87.96,,,Visualizer
moment,177.105,0.01,226.95,0.97,1.77,,89.41,88.02,,,Visualizer
moment,177.367,0.01,227.08,1.03,1.64,,89.38,87.97,,,Visualizer
moment,177.63,0.02,227.35,1.03,1.48,,89.54,87.98,,,Visualizer
moment,177.855,0.04,227.91,1.02,1.64,,89.48,87.98,,,Visualizer
moment,178.117,0.02,228.44,0.98,1.54,,89.71,88.0,,,Visualizer
moment,178.38,0.01,228.57,0.97,1.28,,89.57,87.99,,,Visualizer
moment,178.604,0.01,229.01,0.97,1.5,,89.71,88.0,,,Visualizer
moment,178.867,0.02,229.64,1.08,1.79,,89.61,88.01,,,Visualizer
moment,179.13,0.02,229.8,1.04,1.41,,89.74,88.02,,,Visualizer
moment,179.355,0.02,230.2,1.0,1.35,,89.74,88.0,,,Visualizer
moment,179.617,0.01,230.64,0.98,1.68,,89.77,88.01,,,Visualizer
moment,179.88,0.01,230.89,0.98,1.29,,89.64,88.05,,,Visualizer
moment,180.105,0.01,231.31,1.02,1.56,,89.68,87.99,,,Visualizer
moment,180.367,0.01,231.76,1.03,1.71,,89.54,88.01,,,Visualizer
moment,180.629,0.02,232.01,1.01,1.42,,89.48,87.97,,,Visualizer
moment,180.855,0.01,232.47,0.96,1.4,,89.25,87.96,,,Visualizer
moment,181.117,0.01,232.93,0.97,1.67,,89.25,87.98,,,Visualizer
moment,181.38,0.01,233.17,1.02,1.34,,89.21,87.99,,,Visualizer
moment,181.642,0.02,233.51,1.03,1.55,,89.14,88.02,,,Visualizer
moment,181.867,0.02,234.14,1.0,1.73,,88.95,88.03,,,Visualizer
moment,182.13,0.01,234.3,0.95,1.42,,88.82,88.02,,,Visualizer
moment,182.392,0.01,234.54,0.97,1.42,,88.65,87.97,,,Visualizer
moment,182.617,0.01,235.07,1.07,1.44,,88.46,87.92,,,Visualizer
moment,182.879,0.01,235.45,0.99,1.35,,88.26,87.99,,,Visualizer
moment,183.142,0.02,235.75,0.98,1.35,,88.23,87.98,,,Visualizer
moment,183.367,0.01,236.08,0.94,1.59,,88.09,87.95,,,Visualizer
moment,183.629,0.01,236.68,1.08,1.66,,88.13,87.95,,,Visualizer
moment,183.892,0.01,237.05,1.01,1.44,,88.0,87.92,,,Visualizer
moment,184.117,0.01,237.18,0.96,1.48,,88.03,87.89,,,Visualizer
moment,184.379,0.01,237.3,0.96,1.26,,87.83,87.89,,,Visualizer
moment,184.642,0.01,238.06,1.07,1.43,,87.83,87.85,,,Visualizer
moment,184.867,0.01,238.31,1.0,1.48,,87.9,87.78,,,Visualizer
moment,185.129,0.01,238.57,0.98,1.44,,87.86,87.78,,,Visualizer
moment,185.392,0.01,238.92,0.98,1.4,,87.9,87.73,,,Visualizer
moment,185.617,0.01,239.5,1.03,1.49,,87.77,87.77,,,Visualizer
moment,185.879,0.01,239.72,0.99,1.43,,87.9,87.75,,,Visualizer
moment,186.142,0.01,239.78,0.96,1.25,,87.7,87.69,,,Visualizer
moment,186.367,0.01,240.32,1.04,1.45,,87.67,87.62,,,Visualizer
moment,186.629,0.01,240.74,0.99,1.28,,87.57,87.66,,,Visualizer
moment,186.892,0.01,240.98,0.97,1.3,,87.44,87.69,,,Visualizer
moment,187.117,0.01,241.34,1.05,1.47,,87.44,87.66,,,Visualizer
moment,187.379,0.01,241.65,1.0,1.37,,87.31,87.63,,,Visualizer
moment,187.642,0.01,242.13,0.97,1.44,,87.14,87.6,,,Visualizer
moment,187.867,0.01,242.51,1.05,1.56,,86.98,87.55,,,Visualizer
moment,188.129,0.01,242.57,1.02,1.27,,87.11,87.53,,,Visualizer
moment,188.392,0.01,243.2,0.96,1.6,,87.02,87.57,,,Visualizer
moment,188.617,0.01,243.55,1.04,1.45,,86.98,87.47,,,Visualizer
moment,188.879,0.01,243.64,1.03,1.4,,87.02,87.47,,,Visualizer
moment,189.141,0.01,244.16,0.96,1.64,,87.11,87.49,,,Visualizer
moment,189.367,0.01,244.51,1.02,1.31,,87.18,87.43,,,Visualizer
moment,189.629,0.01,244.72,1.05,1.36,,87.18,87.4,,,Visualizer
moment,189.892,0.01,245.27,0.97,1.57,,87.41,87.4,,,Visualizer
moment,190.116,0.01,245.44,0.97,1.32,,87.47,87.38,,,Visualizer
moment,190.379,0.01,245.79,1.05,1.34,,87.47,87.39,,,Visualizer
moment,190.642,0.02,246.18,0.99,1.52,,87.6,87.31,,,Visualizer
moment,190.904,0.01,246.44,0.93,1.21,,87.5,87.23,,,Visualizer
moment,191.134,0.01,246.69,1.04,1.29,,87.73,87.22,,,Visualizer
moment,191.392,0.01,247.2,0.99,1.23,,87.67,87.25,,,Visualizer
moment,191.617,0.01,247.64,0.95,1.36,,87.8,87.22,,,Visualizer
moment,191.88,0.01,247.91,1.05,1.52,,87.73,87.21,,,Visualizer
moment,192.142,0.01,248.21,0.97,1.57,,87.86,87.21,,,Visualizer
moment,192.367,0.01,248.48,0.95,1.32,,87.86,87.25,,,Visualizer
moment,192.629,0.01,248.6,1.06,1.17,,87.86,87.2,,,Visualizer
moment,192.891,0.01,249.21,0.97,1.34,,87.77,87.11,,,Visualizer
moment,193.117,0.01,249.4,1.01,1.22,,87.77,87.14,,,Visualizer
moment,193.379,0.01,249.9,1.0,1.47,,87.83,87.18,,,Visualizer
moment,193.641,0.01,250.16,0.95,1.35,,87.77,87.15,,,Visualizer
moment,193.867,0.01,250.34,1.05,1.21,,87.6,87.16,,,Visualizer
moment,194.129,0.01,250.6,0.98,1.38,,87.7,87.14,,,Visualizer
moment,194.392,0.01,251.07,0.96,1.21,,87.64,87.16,,,Visualizer
moment,194.617,0.01,251.28,1.06,1.33,,87.67,87.17,,,Visualizer
moment,194.879,0.02,251.63,0.97,1.34,,87.54,87.16,,,Visualizer
moment,195.141,0.01,252.02,1.03,1.22,,87.57,87.15,,,Visualizer
moment,195.366,0.01,252.54,1.02,1.51,,87.64,87.09,,,Visualizer
moment,195.63,0.01,252.65,0.96,1.05,,87.57,87.14,,,Visualizer
moment,195.892,0.01,253.03,1.02,1.44,,87.7,87.1,,,Visualizer
moment,196.118,0.01,253.39,0.96,1.42,,87.83,87.06,,,Visualizer
moment,196.379,0.01,253.77,0.98,1.27,,87.7,87.08,,,Visualizer
moment,196.642,0.01,253.87,1.01,1.26,,87.9,87.0,,,Visualizer
moment,196.866,0.01,254.24,0.94,1.25,,87.9,87.0,,,Visualizer
moment,197.129,0.01,254.33,1.03,0.97,,87.93,87.02,,,Visualizer
moment,197.391,0.01,255.13,1.0,1.41,,87.96,86.96,,,Visualizer
moment,197.618,0.01,255.46,0.97,1.44,,88.06,86.92,,,Visualizer
moment,197.879,0.01,255.45,1.05,1.25,,87.93,86.96,,,Visualizer
moment,198.141,0.02,256.05,0.96,1.39,,88.06,86.96,,,Visualizer
moment,198.366,0.01,256.12,1.03,1.02,,88.03,86.98,,,Visualizer
moment,198.666,0.02,256.61,0.99,1.19,,88.19,87.03,,,Visualizer
moment,198.891,0.01,257.2,1.05,1.8,,88.26,87.0,,,Visualizer
moment,199.117,0.01,257.28,1.04,1.27,,88.13,87.02,,,Visualizer
moment,199.379,0.01,257.58,0.96,1.51,,88.19,87.0,,,Visualizer
moment,199.641,0.01,258.03,1.04,1.47,,88.23,87.02,,,Visualizer
moment,199.866,0.01,258.25,0.99,1.08,,88.26,86.93,,,Visualizer
moment,200.129,0.01,258.65,1.05,1.42,,88.16,86.94,,,Visualizer
moment,200.391,0.01,259.08,1.03,1.2,,88.19,86.94,,,Visualizer
moment,200.616,0.02,259.27,0.96,1.28,,88.29,86.95,,,Visualizer
moment,200.879,0.01,259.68,1.03,1.51,,88.32,86.95,,,Visualizer
moment,201.141,0.01,259.7,0.95,1.08,,88.26,86.98,,,Visualizer
moment,201.366,0.01,260.58,1.03,1.55,,88.19,87.01,,,Visualizer
moment,201.629,0.01,260.68,1.01,1.46,,88.29,87.03,,,Visualizer
moment,201.891,0.01,260.93,1.01,1.28,,88.29,87.0,,,Visualizer
moment,202.117,0.01,261.21,1.04,1.56,,88.32,87.03,,,Visualizer
moment,202.379,0.01,261.51,0.95,0.96,,88.49,86.99,,,Visualizer
moment,202.641,0.01,262.33,1.03,1.58,,88.36,87.0,,,Visualizer
moment,202.866,0.01,262.3,0.95,1.42,,88.39,86.98,,,Visualizer
moment,203.128,0.01,262.58,1.05,1.42,,88.52,87.0,,,Visualizer
moment,203.391,0.01,262.97,0.97,1.51,,88.32,86.92,,,Visualizer
moment,203.653,0.01,263.27,1.04,0.97,,88.39,86.89,,,Visualizer
moment,203.879,0.01,263.78,1.0,1.53,,88.32,86.96,,,Visualizer
moment,204.141,0.01,263.87,1.02,1.14,,88.42,86.98,,,Visualizer
moment,204.403,0.01,264.6,1.02,1.39,,88.29,86.93,,,Visualizer
moment,204.628,0.01,264.77,1.04,1.55,,88.19,87.03,,,Visualizer
moment,204.891,0.01,264.94,1.01,1.2,,88.26,87.06,,,Visualizer
moment,205.154,0.01,265.31,1.0,1.49,,88.29,86.96,,,Visualizer
moment,205.378,0.01,265.64,1.0,1.07,,88.16,86.96,,,Visualizer
moment,205.641,0.01,266.25,0.94,1.53,,88.13,86.97,,,Visualizer
moment,205.904,0.01,266.44,0.95,1.54,,88.16,87.03,,,Visualizer
moment,206.129,0.01,266.66,0.95,1.39,,88.16,86.9,,,Visualizer
moment,206.429,0.01,267.03,0.99,1.44,,88.13,86.92,,,Visualizer
moment,206.654,0.01,267.55,1.0,1.25,,88.09,87.01,,,Visualizer
moment,206.88,0.01,267.85,1.01,1.46,,88.09,86.89,,,Visualizer
moment,207.141,0.01,268.09,1.04,1.48,,88.26,86.96,,,Visualizer
moment,207.404,0.01,268.59,1.01,1.61,,88.09,86.95,,,Visualizer
moment,207.628,0.01,268.9,1.05,1.39,,88.06,86.91,,,Visualizer
moment,207.891,0.01,269.49,0.99,1.69,,88.19,86.92,,,Visualizer
moment,208.153,0.01,269.58,1.03,1.55,,88.03,86.91,,,Visualizer
moment,208.379,0.02,270.23,0.98,1.56,,88.06,86.86,,,Visualizer
moment,208.641,0.01,270.23,1.03,1.37,,88.16,86.88,,,Visualizer
moment,208.903,0.01,270.67,0.96,1.22,,88.19,86.84,,,Visualizer
moment,209.128,0.01,271.07,1.02,1.54,,88.29,86.82,,,Visualizer
moment,209.391,0.01,271.49,0.94,1.44,,88.26,86.85,,,Visualizer
moment,209.653,0.01,271.85,1.01,1.67,,88.36,86.86,,,Visualizer
moment,209.879,0.01,271.92,1.02,1.29,,88.23,86.87,,,Visualizer
moment,210.141,0.01,272.68,0.99,1.66,,88.26,86.85,,,Visualizer
moment,210.403,0.01,272.84,1.03,1.3,,88.26,86.84,,,Visualizer
moment,210.628,0.01,273.36,0.97,1.56,,88.32,86.9,,,Visualizer
moment,210.891,0.01,273.56,1.0,1.5,,88.36,86.87,,,Visualizer
moment,211.154,0.01,274.2,0.93,1.57,,88.42,86.84,,,Visualizer
moment,211.378,0.01,274.44,1.0,1.65,,88.36,86.89,,,Visualizer
moment,211.641,0.01,274.78,1.02,1.47,,88.36,86.87,,,Visualizer
moment,211.903,0.01,274.96,0.99,1.45,,88.46,86.89,,,Visualizer
moment,212.128,0.01,275.43,1.03,1.27,,88.62,86.83,,,Visualizer
moment,212.391,0.02,275.78,0.97,1.39,,88.52,86.81,,,Visualizer
moment,212.653,0.01,276.04,1.03,1.3,,88.65,86.88,,,Visualizer
moment,212.879,0.01,276.53,1.01,1.62,,88.75,86.83,,,Visualizer
moment,213.141,0.02,277.1,1.01,1.55,,88.68,86.8,,,Visualizer
moment,213.403,0.01,277.46,1.05,1.6,,88.65,86.82,,,Visualizer
moment,213.628,0.0,277.7,1.0,1.5,,88.72,86.89,,,Visualizer
moment,213.891,0.01,278.1,1.04,1.62,,88.55,86.86,,,Visualizer
moment,214.191,0.02,278.49,1.01,1.44,,88.59,86.95,,,Visualizer
moment,214.379,0.01,278.98,0.96,1.47,,88.36,86.94,,,Visualizer
moment,214.641,0.01,278.99,1.0,1.46,,88.36,86.96,,,Visualizer
moment,214.903,0.02,279.48,0.98,1.43,,88.42,86.94,,,Visualizer
moment,215.128,0.01,279.85,0.96,1.4,,88.52,86.9,,,Visualizer
moment,215.391,0.01,280.31,1.04,1.54,,88.42,86.86,,,Visualizer
moment,215.653,0.01,280.47,0.96,1.36,,88.46,86.85,,,Visualizer
moment,215.878,0.01,280.86,1.0,1.43,,88.49,86.91,,,Visualizer
moment,216.141,0.01,281.36,1.02,1.56,,88.49,86.88,,,Visualizer
moment,216.403,0.01,281.82,0.98,1.56,,88.65,86.9,,,Visualizer
moment,216.628,0.01,282.32,1.04,1.6,,88.62,86.85,,,Visualizer
moment,216.89,0.01,282.35,1.01,1.44,,88.65,86.86,,,Visualizer
moment,217.153,0.01,283.15,1.02,1.52,,88.68,86.84,,,Visualizer
moment,217.378,0.01,283.14,1.05,1.36,,88.62,86.81,,,Visualizer
moment,217.641,0.02,283.37,0.98,1.26,,88.85,86.88,,,Visualizer
moment,217.903,0.02,283.83,0.96,1.53,,88.88,86.89,,,Visualizer
moment,218.129,0.01,284.44,1.0,1.33,,89.05,86.83,,,Visualizer
moment,218.39,0.01,284.74,0.92,1.65,,88.98,86.8,,,Visualizer
moment,218.654,0.01,285.07,0.95,1.48,,88.95,86.83,,,Visualizer
moment,218.878,0.01,285.33,1.0,1.55,,89.05,86.84,,,Visualizer
moment,219.141,0.01,285.76,0.94,1.36,,88.98,86.86,,,Visualizer
moment,219.403,0.01,286.23,1.01,1.55,,89.18,86.87,,,Visualizer
moment,219.628,0.01,286.51,1.04,1.49,,89.14,86.87,,,Visualizer
moment,219.891,0.01,286.94,0.98,1.66,,89.21,86.78,,,Visualizer
moment,220.153,0.01,287.3,1.04,1.59,,89.28,86.88,,,Visualizer
moment,220.378,0.02,287.64,1.02,1.46,,89.28,86.9,,,Visualizer
moment,220.641,0.02,287.87,1.0,1.43,,89.31,86.83,,,Visualizer
moment,220.903,0.01,288.43,1.04,1.55,,89.38,86.91,,,Visualizer
moment,221.133,0.01,288.75,1.01,1.5,,89.28,86.99,,,Visualizer
moment,221.391,0.02,289.19,0.96,1.6,,89.18,86.99,,,Visualizer
moment,221.653,0.02,289.6,0.98,1.75,,89.14,86.99,,,Visualizer
moment,221.878,0.01,289.95,1.02,1.57,,89.02,86.94,,,Visualizer
moment,222.14,0.01,290.38,0.99,1.68,,89.08,87.0,,,Visualizer
moment,222.403,0.01,290.59,1.03,1.45,,88.95,87.08,,,Visualizer
moment,222.628,0.02,291.1,1.04,1.53,,89.02,87.04,,,Visualizer
moment,222.89,0.01,291.12,1.0,1.55,,89.08,87.02,,,Visualizer
moment,223.153,0.0,292.01,0.98,1.65,,89.14,87.02,,,Visualizer
moment,223.378,0.01,292.13,1.03,1.59,,89.08,87.07,,,Visualizer
moment,223.64,0.03,292.54,0.97,1.49,,89.11,87.04,,,Visualizer
moment,223.903,0.02,293.01,1.02,1.64,,89.18,87.01,,,Visualizer
moment,224.128,0.01,293.46,1.06,1.5,,89.25,87.07,,,Visualizer
moment,224.39,0.01,293.8,0.95,1.72,,89.34,87.11,,,Visualizer
moment,224.653,0.01,294.1,0.99,1.61,,89.48,87.11,,,Visualizer
moment,224.915,0.02,294.72,1.01,1.77,,89.44,87.12,,,Visualizer
moment,225.141,0.01,295.0,0.98,1.59,,89.48,87.12,,,Visualizer
moment,225.403,0.01,295.52,1.0,1.49,,89.44,87.06,,,Visualizer
moment,225.665,0.02,295.63,1.0,1.58,,89.48,87.13,,,Visualizer
moment,225.89,0.02,296.2,1.04,1.32,,89.54,87.14,,,Visualizer
moment,226.153,0.01,296.44,0.97,1.49,,89.48,87.16,,,Visualizer
moment,226.416,0.01,297.01,1.03,1.54,,89.48,87.14,,,Visualizer
moment,226.641,0.01,297.33,0.99,1.76,,89.54,87.17,,,Visualizer
moment,226.903,0.02,297.65,0.95,1.5,,89.71,87.09,,,Visualizer
moment,227.165,0.02,298.21,0.98,1.42,,89.84,87.12,,,Visualizer
moment,227.39,0.01,298.47,1.02,1.51,,89.71,87.15,,,Visualizer
moment,227.653,0.01,298.94,0.98,1.66,,89.68,87.17,,,Visualizer
moment,227.915,0.01,299.26,1.03,1.66,,89.68,87.23,,,Visualizer
moment,228.14,0.01,299.6,1.04,1.69,,89.64,87.27,,,Visualizer
moment,228.403,0.01,300.09,0.99,1.67,,89.77,87.22,,,Visualizer
moment,228.665,0.03,300.69,0.97,1.62,,89.68,87.18,,,Visualizer
moment,228.893,0.01,300.8,1.02,1.59,,89.8,87.25,,,Visualizer
moment,229.153,0.01,301.26,1.02,1.48,,89.8,87.31,,,Visualizer
moment,229.415,0.01,302.12,1.01,1.74,,89.84,87.24,,,Visualizer
moment,229.64,0.02,302.26,1.05,1.62,,89.74,87.32,,,Visualizer
moment,229.903,0.01,302.45,1.02,1.7,,89.8,87.3,,,Visualizer
moment,230.165,0.01,302.84,0.96,1.63,,89.91,87.22,,,Visualizer
moment,230.394,0.01,303.34,1.0,1.6,,89.77,87.3,,,Visualizer
moment,230.653,0.02,303.9,0.95,1.69,,89.8,87.32,,,Visualizer
moment,230.915,0.01,304.42,0.99,1.77,,89.74,87.3,,,Visualizer
moment,231.14,0.01,304.53,1.04,1.75,,89.84,87.26,,,Visualizer
moment,231.403,0.01,305.31,1.03,1.68,,89.87,87.23,,,Visualizer
moment,231.665,0.01,305.46,1.01,1.61,,89.87,87.28,,,Visualizer
moment,231.89,0.01,305.91,1.02,1.54,,89.8,87.22,,,Visualizer
moment,232.152,0.01,306.01,0.94,1.53,,89.97,87.25,,,Visualizer
moment,232.415,0.01,306.76,0.94,1.5,,89.97,87.25,,,Visualizer
moment,232.64,0.01,307.0,1.0,1.59,,90.0,87.23,,,Visualizer
moment,232.903,0.02,307.56,0.97,1.7,,89.97,87.24,,,Visualizer
moment,233.165,0.01,307.88,1.0,1.79,,89.91,87.27,,,Visualizer
moment,233.39,0.01,308.23,1.0,1.52,,89.91,87.24,,,Visualizer
moment,233.653,0.01,308.42,0.98,1.47,,90.0,87.29,,,Visualizer
moment,233.915,0.01,309.05,1.01,1.54,,90.0,87.23,,,Visualizer
moment,234.14,0.01,309.52,1.05,1.69,,89.91,87.23,,,Visualizer
moment,234.402,0.01,309.81,0.98,1.63,,89.91,87.27,,,Visualizer
moment,234.665,0.01,310.2,0.98,1.61,,89.94,87.28,,,Visualizer
moment,234.89,0.01,310.63,1.01,1.63,,89.94,87.26,,,Visualizer
moment,235.152,0.02,310.78,0.99,1.57,,89.94,87.27,,,Visualizer
moment,235.415,0.01,311.27,1.0,1.51,,89.91,87.26,,,Visualizer
moment,235.64,0.0,311.85,1.05,1.7,,89.87,87.33,,,Visualizer
moment,235.902,0.01,312.05,1.01,1.47,,89.87,87.4,,,Visualizer
moment,236.165,0.02,312.35,1.01,1.41,,89.8,87.25,,,Visualizer
moment,236.39,0.01,312.83,0.99,1.61,,89.64,87.29,,,Visualizer
moment,236.652,0.01,313.04,0.99,1.23,,89.71,87.34,,,Visualizer
moment,236.915,0.01,313.44,0.98,1.3,,89.64,87.3,,,Visualizer
moment,237.14,0.01,313.78,1.0,1.48,,89.57,87.32,,,Visualizer
moment,237.402,0.01,314.31,1.02,1.53,,89.48,87.3,,,Visualizer
moment,237.665,0.0,314.65,0.99,1.66,,89.61,87.26,,,Visualizer
moment,237.89,0.01,315.03,1.04,1.64,,89.51,87.17,,,Visualizer
moment,238.152,0.02,315.36,1.03,1.63,,89.48,87.24,,,Visualizer
moment,238.415,0.01,315.86,0.93,1.48,,89.57,87.2,,,Visualizer
moment,238.64,0.01,316.29,0.96,1.58,,89.61,87.19,,,Visualizer
moment,238.902,0.01,316.53,1.01,1.55,,89.71,87.25,,,Visualizer
moment,239.165,0.02,316.95,1.02,1.64,,89.48,87.2,,,Visualizer
moment,239.39,0.01,317.48,1.01,1.67,,89.44,87.17,,,Visualizer
moment,239.652,0.01,317.88,1.04,1.64,,89.64,87.21,,,Visualizer
moment,239.915,0.01,318.1,1.04,1.62,,89.44,87.25,,,Visualizer
moment,240.14,0.01,318.53,0.94,1.53,,89.44,87.18,,,Visualizer
moment,240.402,0.02,319.02,1.0,1.59,,89.38,87.16,,,Visualizer
moment,240.665,0.01,319.52,1.04,1.69,,89.41,87.15,,,Visualizer
moment,240.89,0.01,319.77,0.98,1.72,,89.34,87.14,,,Visualizer
moment,241.152,0.01,320.23,1.03,1.76,,89.34,87.15,,,Visualizer
moment,241.415,0.01,320.65,1.06,1.4,,89.48,87.27,,,Visualizer
moment,241.64,0.01,321.24,0.98,1.78,,89.38,87.24,,,Visualizer
moment,241.902,0.01,321.36,0.98,1.64,,89.41,87.2,,,Visualizer
moment,242.164,0.02,322.12,0.99,1.95,,89.41,87.19,,,Visualizer
moment,242.39,0.01,322.25,1.02,1.65,,89.41,87.22,,,Visualizer
moment,242.652,0.01,322.99,0.99,1.81,,89.28,87.24,,,Visualizer
moment,242.914,0.01,323.08,1.03,1.68,,89.34,87.27,,,Visualizer
moment,243.139,0.02,323.7,1.01,1.54,,89.38,87.2,,,Visualizer
moment,243.402,0.01,323.81,0.97,1.63,,89.34,87.17,,,Visualizer
moment,243.665,0.01,324.61,0.99,1.67,,89.41,87.18,,,Visualizer
moment,243.89,0.01,324.85,1.04,1.83,,89.34,87.17,,,Visualizer
moment,244.152,0.01,325.28,1.02,1.66,,89.31,87.17,,,Visualizer
moment,244.415,0.01,325.69,0.98,1.69,,89.21,87.23,,,Visualizer
moment,244.64,0.01,326.11,0.99,1.55,,89.34,87.22,,,Visualizer
moment,244.903,0.01,326.44,1.03,1.64,,89.34,87.25,,,Visualizer
moment,245.165,0.02,326.94,0.99,1.71,,89.48,87.3,,,Visualizer
moment,245.39,0.02,327.42,1.01,1.79,,89.31,87.27,,,Visualizer
moment,245.652,0.01,327.83,1.02,1.78,,89.41,87.23,,,Visualizer
moment,245.915,0.02,328.13,0.98,1.75,,89.38,87.25,,,Visualizer
moment,246.139,0.01,328.64,0.97,1.55,,89.38,87.23,,,Visualizer
moment,246.402,0.01,329.03,1.02,1.66,,89.34,87.19,,,Visualizer
moment,246.664,0.01,329.36,1.01,1.58,,89.28,87.17,,,Visualizer
moment,246.89,0.01,330.1,0.96,1.8,,89.34,87.2,,,Visualizer
moment,247.152,0.01,330.16,0.95,1.57,,89.41,87.14,,,Visualizer
moment,247.415,0.01,330.89,1.0,1.58,,89.44,87.15,,,Visualizer
moment,247.64,0.01,330.88,1.03,1.57,,89.51,87.17,,,Visualizer
moment,247.902,0.01,331.5,0.98,1.7,,89.64,87.21,,,Visualizer
moment,248.164,0.01,331.79,1.03,1.68,,89.51,87.29,,,Visualizer
moment,248.39,0.01,332.52,1.05,1.68,,89.51,87.24,,,Visualizer
moment,248.652,0.01,332.53,0.94,1.7,,89.48,87.22,,,Visualizer
moment,248.914,0.02,333.23,0.98,1.59,,89.48,87.25,,,Visualizer
moment,249.14,0.01,333.69,1.03,1.52,,89.57,87.2,,,Visualizer
moment,249.402,0.01,334.05,1.04,1.58,,89.57,87.2,,,Visualizer
moment,249.665,0.01,334.54,0.99,1.76,,89.61,87.33,,,Visualizer
moment,249.927,0.01,334.77,1.02,1.59,,89.64,87.36,,,Visualizer
moment,250.152,0.01,335.36,1.02,1.72,,89.51,87.4,,,Visualizer
moment,250.414,0.02,335.76,0.96,1.77,,89.57,87.31,,,Visualizer
moment,250.677,0.01,336.14,1.02,1.65,,89.61,87.35,,,Visualizer
moment,250.902,0.0,336.63,1.03,1.72,,89.48,87.39,,,Visualizer
moment,251.164,0.01,337.18,1.01,1.88,,89.57,87.37,,,Visualizer
moment,251.427,0.01,337.54,0.96,1.84,,89.54,87.41,,,Visualizer
moment,251.653,0.01,337.81,1.01,1.72,,89.54,87.4,,,Visualizer
moment,251.914,0.01,338.04,1.03,1.71,,89.48,87.38,,,Visualizer
moment,252.177,0.01,338.68,1.0,1.55,,89.44,87.41,,,Visualizer
moment,252.402,0.02,339.06,1.02,1.57,,89.41,87.4,,,Visualizer
moment,252.665,0.01,339.63,1.03,1.88,,89.57,87.36,,,Visualizer
moment,252.927,0.01,339.92,0.95,1.93,,89.48,87.34,,,Visualizer
moment,253.152,0.02,340.24,1.01,1.61,,89.34,87.51,,,Visualizer
moment,253.414,0.01,340.71,1.0,1.73,,89.31,87.48,,,Visualizer
moment,253.676,0.01,341.02,1.01,1.44,,89.31,87.46,,,Visualizer
moment,253.904,0.01,341.49,1.0,1.62,,89.34,87.43,,,Visualizer
moment,254.164,0.01,341.76,1.02,1.57,,89.48,87.41,,,Visualizer
moment,254.427,0.01,342.63,1.0,1.78,,89.41,87.36,,,Visualizer
moment,254.652,0.01,342.94,0.97,1.7,,89.38,87.37,,,Visualizer
moment,254.914,0.01,343.18,1.02,1.74,,89.44,87.36,,,Visualizer
moment,255.177,0.01,343.35,1.04,1.64,,89.54,87.37,,,Visualizer
moment,255.402,0.01,344.12,0.99,1.54,,89.38,87.41,,,Visualizer
moment,255.664,0.01,344.66,0.97,1.78,,89.34,87.35,,,Visualizer
moment,255.927,0.01,344.82,1.02,1.69,,89.28,87.37,,,Visualizer
moment,256.152,0.02,345.26,1.01,1.7,,89.31,87.41,,,Visualizer
moment,256.414,0.02,345.64,0.99,1.57,,89.28,87.39,,,Visualizer
moment,256.676,0.02,346.24,1.05,1.63,,89.48,87.43,,,Visualizer
moment,256.905,0.0,346.56,1.02,1.71,,89.38,87.41,,,Visualizer
moment,257.164,0.01,346.89,0.95,1.68,,89.31,87.43,,,Visualizer
moment,257.426,0.01,347.45,0.97,1.55,,89.18,87.39,,,Visualizer
moment,257.651,0.01,347.85,1.03,1.66,,89.18,87.34,,,Visualizer
moment,257.914,0.01,348.18,1.0,1.7,,89.18,87.41,,,Visualizer
moment,258.176,0.01,348.23,1.0,1.38,,89.28,87.27,,,Visualizer
