information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.622,0.0,0.0,0.0,0.0,,46.07,46.85,,,Visualizer
moment,171.847,0.0,0.0,0.0,0.0,,46.07,46.81,,,Visualizer
moment,172.117,0.0,0.0,0.0,0.0,,46.15,46.83,,,Visualizer
moment,172.387,0.0,0.0,0.0,0.0,,46.15,46.84,,,Visualizer
moment,172.612,0.0,0.0,0.0,0.0,,46.11,46.83,,,Visualizer
moment,172.837,0.0,0.0,0.0,0.0,,46.11,46.84,,,Visualizer
moment,173.107,0.0,0.0,0.0,0.0,,45.98,46.83,,,Visualizer
moment,173.377,0.0,0.0,0.0,0.0,,46.02,46.82,,,Visualizer
moment,173.602,0.0,0.0,0.0,0.0,,46.15,46.8,,,Visualizer
moment,173.872,0.0,0.0,0.0,0.0,,45.98,46.84,,,Visualizer
moment,174.142,0.0,0.0,0.0,0.0,,46.11,46.84,,,Visualizer
moment,174.367,0.0,0.0,0.0,0.0,,45.86,46.85,,,Visualizer
moment,174.592,0.0,0.0,0.0,0.0,,46.02,46.83,,,Visualizer
moment,174.862,0.0,0.0,0.0,0.0,,46.11,46.85,,,Visualizer
moment,175.087,0.0,0.0,0.0,0.0,,45.98,46.83,,,Visualizer
moment,175.357,0.0,0.0,0.0,0.0,,46.07,46.83,,,Visualizer
moment,175.627,0.0,0.0,0.0,0.0,,45.98,46.79,,,Visualizer
moment,175.897,0.0,0.0,0.0,0.0,,45.98,46.78,,,Visualizer
moment,176.122,0.0,0.0,0.0,0.0,,46.07,46.79,,,Visualizer
moment,176.392,0.0,0.0,0.0,0.0,,45.94,46.82,,,Visualizer
moment,176.617,0.0,0.0,0.0,0.0,,45.98,46.78,,,Visualizer
moment,176.886,0.0,0.0,0.0,0.0,,45.98,46.8,,,Visualizer
moment,177.111,0.0,0.0,0.0,0.0,,45.94,46.81,,,Visualizer
moment,177.337,0.0,0.0,0.0,0.0,,46.02,46.78,,,Visualizer
moment,177.607,0.0,0.0,0.0,0.0,,45.94,46.77,,,Visualizer
moment,177.877,0.0,0.0,0.0,0.0,,46.02,46.8,,,Visualizer
moment,178.147,0.0,0.0,0.0,0.0,,46.02,46.78,,,Visualizer
moment,178.372,0.0,0.0,0.0,0.0,,45.77,46.78,,,Visualizer
moment,178.597,0.0,0.0,0.0,0.0,,46.02,46.78,,,Visualizer
moment,178.867,0.0,0.0,0.0,0.0,,45.98,46.83,,,Visualizer
moment,179.138,0.0,0.0,0.0,0.0,,45.86,46.78,,,Visualizer
moment,179.361,0.0,0.0,0.0,0.0,,45.98,46.73,,,Visualizer
moment,179.586,0.0,0.0,0.0,0.0,,45.98,46.74,,,Visualizer
moment,179.857,0.0,0.0,0.0,0.0,,45.94,46.75,,,Visualizer
moment,180.127,0.0,0.0,0.0,0.0,,45.94,46.74,,,Visualizer
moment,180.396,0.0,0.0,0.0,0.0,,45.98,46.72,,,Visualizer
moment,180.622,0.0,0.0,0.0,0.0,,45.9,46.77,,,Visualizer
moment,180.937,0.0,0.0,0.0,0.0,,45.9,46.76,,,Visualizer
moment,181.117,0.0,0.0,0.0,0.0,,45.86,46.72,,,Visualizer
moment,181.386,0.0,0.0,0.0,0.0,,45.81,46.75,,,Visualizer
moment,181.612,0.0,0.0,0.0,0.0,,45.86,46.79,,,Visualizer
moment,181.881,0.0,0.0,0.0,0.0,,45.86,46.74,,,Visualizer
moment,182.107,0.0,0.0,0.0,0.0,,45.9,46.71,,,Visualizer
moment,182.377,0.0,0.0,0.0,0.0,,45.77,46.73,,,Visualizer
moment,182.646,0.0,0.0,0.0,0.0,,45.94,46.7,,,Visualizer
moment,182.872,0.0,0.0,0.0,0.0,,45.81,46.69,,,Visualizer
moment,183.142,0.0,0.0,0.0,0.0,,45.9,46.73,,,Visualizer
moment,183.366,0.0,0.0,0.0,0.0,,45.94,46.72,,,Visualizer
moment,183.637,0.0,0.0,0.0,0.0,,45.86,46.69,,,Visualizer
moment,183.862,0.0,0.0,0.0,0.0,,45.73,46.73,,,Visualizer
moment,184.132,0.0,0.0,0.0,0.0,,45.9,46.7,,,Visualizer
moment,184.357,0.0,0.0,0.0,0.0,,45.81,46.7,,,Visualizer
moment,184.626,0.0,0.0,0.0,0.0,,45.77,46.71,,,Visualizer
moment,184.897,0.0,0.0,0.0,0.0,,45.73,46.71,,,Visualizer
moment,185.121,0.0,0.0,0.0,0.0,,45.81,46.72,,,Visualizer
moment,185.391,0.0,0.0,0.0,0.0,,45.98,46.7,,,Visualizer
moment,185.617,0.0,0.0,0.0,0.0,,45.81,46.68,,,Visualizer
moment,185.89,0.0,0.0,0.0,0.0,,45.68,46.64,,,Visualizer
moment,186.116,0.0,0.0,0.0,0.0,,45.9,46.65,,,Visualizer
moment,186.381,0.0,0.0,0.0,0.0,,45.73,46.67,,,Visualizer
moment,186.606,0.0,0.0,0.0,0.0,,45.86,46.66,,,Visualizer
moment,186.876,0.0,0.0,0.0,0.0,,45.81,46.68,,,Visualizer
moment,187.146,0.0,0.0,0.0,0.0,,45.81,46.64,,,Visualizer
moment,187.371,0.0,0.0,0.0,0.0,,45.77,46.65,,,Visualizer
moment,187.641,0.0,0.0,0.0,0.0,,45.81,46.68,,,Visualizer
moment,187.866,0.0,0.0,0.0,0.0,,45.73,46.65,,,Visualizer
moment,188.139,0.0,0.0,0.0,0.0,,45.77,46.68,,,Visualizer
moment,188.361,0.0,0.0,0.0,0.0,,45.73,46.66,,,Visualizer
moment,188.632,0.0,0.0,0.0,0.0,,45.73,46.66,,,Visualizer
moment,188.857,0.0,0.0,0.0,0.0,,45.73,46.64,,,Visualizer
moment,189.127,0.0,0.0,0.0,0.0,,45.81,46.68,,,Visualizer
moment,189.396,0.0,0.0,0.0,0.0,,45.68,46.65,,,Visualizer
moment,189.711,0.0,0.0,0.0,0.0,,45.94,46.61,,,Visualizer
moment,189.892,0.0,0.0,0.0,0.0,,45.73,46.6,,,Visualizer
moment,190.116,0.0,0.0,0.0,0.0,,45.81,46.63,,,Visualizer
moment,190.386,0.0,0.0,0.0,0.0,,45.64,46.61,,,Visualizer
moment,190.611,0.0,0.0,0.0,0.0,,45.81,46.61,,,Visualizer
moment,190.881,0.0,0.0,0.0,0.0,,45.64,46.62,,,Visualizer
moment,191.106,0.0,0.0,0.0,0.0,,45.81,46.63,,,Visualizer
moment,191.377,0.0,0.0,0.0,0.0,,45.77,46.6,,,Visualizer
moment,191.646,0.0,0.0,0.0,0.0,,45.73,46.62,,,Visualizer
moment,191.872,0.0,0.0,0.0,0.0,,45.6,46.61,,,Visualizer
moment,192.141,0.0,0.0,0.0,0.0,,45.77,46.6,,,Visualizer
moment,192.366,0.0,0.0,0.0,0.0,,45.73,46.55,,,Visualizer
moment,192.636,0.0,0.0,0.0,0.0,,45.64,46.57,,,Visualizer
moment,192.861,0.0,0.0,0.0,0.0,,45.6,46.58,,,Visualizer
moment,193.131,0.0,0.0,0.0,0.0,,45.86,46.55,,,Visualizer
moment,193.356,0.0,0.0,0.0,0.0,,45.6,46.56,,,Visualizer
moment,193.671,0.0,0.0,0.0,0.0,,45.73,46.6,,,Visualizer
moment,193.896,0.0,0.0,0.0,0.0,,45.55,46.58,,,Visualizer
moment,194.121,0.0,0.0,0.0,0.0,,45.64,46.57,,,Visualizer
moment,194.391,0.0,0.0,0.0,0.0,,45.73,46.56,,,Visualizer
moment,194.616,0.0,0.0,0.0,0.0,,45.68,46.56,,,Visualizer
moment,194.886,0.0,0.0,0.0,0.0,,45.73,46.54,,,Visualizer
moment,195.116,0.0,0.0,0.0,0.0,,45.64,46.56,,,Visualizer
moment,195.381,0.0,0.0,0.0,0.0,,45.73,46.58,,,Visualizer
moment,195.606,0.0,0.0,0.0,0.0,,45.64,46.57,,,Visualizer
moment,195.876,0.0,0.0,0.0,0.0,,45.64,46.59,,,Visualizer
moment,196.146,0.0,0.0,0.0,0.0,,45.64,46.58,,,Visualizer
moment,196.371,0.0,0.0,0.0,0.0,,45.81,46.58,,,Visualizer
moment,196.641,0.0,0.0,0.0,0.0,,45.77,46.52,,,Visualizer
moment,196.866,0.0,0.0,0.0,0.0,,45.6,46.52,,,Visualizer
moment,197.138,0.0,0.0,0.0,0.0,,45.64,46.53,,,Visualizer
moment,197.361,0.0,0.0,0.0,0.0,,45.68,46.52,,,Visualizer
moment,197.631,0.0,0.0,0.0,0.0,,45.64,46.52,,,Visualizer
moment,197.856,0.0,0.0,0.0,0.0,,45.51,46.5,,,Visualizer
moment,198.126,0.0,0.0,0.0,0.0,,45.73,46.55,,,Visualizer
moment,198.396,0.0,0.0,0.0,0.0,,45.6,46.53,,,Visualizer
moment,198.621,0.0,0.0,0.0,0.0,,45.64,46.53,,,Visualizer
moment,198.846,0.0,0.0,0.0,0.0,,45.47,46.54,,,Visualizer
moment,199.116,0.0,0.0,0.0,0.0,,45.73,46.52,,,Visualizer
moment,199.386,0.0,0.0,0.0,0.0,,45.51,46.51,,,Visualizer
moment,199.611,0.0,0.0,0.0,0.0,,45.64,46.53,,,Visualizer
moment,199.881,0.0,0.0,0.0,0.0,,45.55,46.52,,,Visualizer
moment,200.107,0.0,0.0,0.0,0.0,,45.55,46.51,,,Visualizer
moment,200.421,0.0,0.0,0.0,0.0,,45.64,46.46,,,Visualizer
moment,200.646,0.0,0.0,0.0,0.0,,45.6,46.49,,,Visualizer
moment,200.871,0.0,0.0,0.0,0.0,,45.43,46.49,,,Visualizer
moment,201.141,0.0,0.0,0.0,0.0,,45.55,46.49,,,Visualizer
moment,201.366,0.0,0.0,0.0,0.0,,45.47,46.47,,,Visualizer
moment,201.636,0.0,0.0,0.0,0.0,,45.6,46.49,,,Visualizer
moment,201.861,0.0,0.0,0.0,0.0,,45.64,46.52,,,Visualizer
moment,202.131,0.0,0.0,0.0,0.0,,45.6,46.46,,,Visualizer
moment,202.356,0.0,0.0,0.0,0.0,,45.55,46.52,,,Visualizer
moment,202.626,0.0,0.0,0.0,0.0,,45.55,46.54,,,Visualizer
moment,202.896,0.0,0.0,0.0,0.0,,45.43,46.52,,,Visualizer
moment,203.211,0.0,0.0,0.0,0.0,,45.47,46.48,,,Visualizer
moment,203.391,0.0,0.0,0.0,0.0,,45.43,46.47,,,Visualizer
moment,203.616,0.0,0.0,0.0,0.0,,45.6,46.49,,,Visualizer
moment,203.886,0.0,0.0,0.0,0.0,,45.39,46.46,,,Visualizer
moment,204.111,0.0,0.0,0.0,0.0,,45.6,46.44,,,Visualizer
moment,204.381,0.0,0.0,0.0,0.0,,45.43,46.42,,,Visualizer
moment,204.606,0.0,0.0,0.0,0.0,,45.6,46.42,,,Visualizer
moment,204.876,0.0,0.0,0.0,0.0,,45.51,46.43,,,Visualizer
moment,205.146,0.0,0.0,0.0,0.0,,45.51,46.44,,,Visualizer
moment,205.37,0.0,0.0,0.0,0.0,,45.55,46.44,,,Visualizer
moment,205.643,0.0,0.0,0.0,0.0,,45.47,46.44,,,Visualizer
moment,205.866,0.0,0.0,0.0,0.0,,45.39,46.43,,,Visualizer
moment,206.136,0.0,0.0,0.0,0.0,,45.51,46.45,,,Visualizer
moment,206.361,0.0,0.0,0.0,0.0,,45.47,46.46,,,Visualizer
moment,206.631,0.0,0.0,0.0,0.0,,45.51,46.46,,,Visualizer
moment,206.856,0.0,0.0,0.0,0.0,,45.47,46.43,,,Visualizer
moment,207.126,0.0,0.0,0.0,0.0,,45.47,46.42,,,Visualizer
moment,207.396,0.0,0.0,0.0,0.0,,45.3,46.43,,,Visualizer
moment,207.621,0.0,0.0,0.0,0.0,,45.51,46.42,,,Visualizer
moment,207.935,0.0,0.0,0.0,0.0,,45.51,46.4,,,Visualizer
moment,208.116,0.0,0.0,0.0,0.0,,45.39,46.41,,,Visualizer
moment,208.388,0.0,0.0,0.0,0.0,,45.55,46.41,,,Visualizer
moment,208.611,0.0,0.0,0.0,0.0,,45.64,46.39,,,Visualizer
moment,208.881,0.0,0.0,0.0,0.0,,45.34,46.39,,,Visualizer
moment,209.106,0.0,0.0,0.0,0.0,,45.43,46.38,,,Visualizer
moment,209.376,0.0,0.0,0.0,0.0,,45.39,46.38,,,Visualizer
moment,209.646,0.0,0.0,0.0,0.0,,45.43,46.38,,,Visualizer
moment,209.871,0.0,0.0,0.0,0.0,,45.3,46.38,,,Visualizer
moment,210.14,0.0,0.0,0.0,0.0,,45.51,46.36,,,Visualizer
moment,210.456,0.0,0.0,0.0,0.0,,45.47,46.39,,,Visualizer
moment,210.636,0.0,0.0,0.0,0.0,,45.47,46.4,,,Visualizer
moment,210.861,0.0,0.0,0.0,0.0,,45.47,46.36,,,Visualizer
moment,211.131,0.0,0.0,0.0,0.0,,45.43,46.34,,,Visualizer
moment,211.355,0.0,0.0,0.0,0.0,,45.43,46.4,,,Visualizer
moment,211.67,0.0,0.0,0.0,0.0,,45.47,46.41,,,Visualizer
moment,211.896,0.0,0.0,0.0,0.0,,45.34,46.35,,,Visualizer
moment,212.121,0.0,0.0,0.0,0.0,,45.47,46.35,,,Visualizer
moment,212.39,0.0,0.0,0.0,0.0,,45.34,46.37,,,Visualizer
moment,212.615,0.0,0.0,0.0,0.0,,45.43,46.36,,,Visualizer
moment,212.886,0.0,0.0,0.0,0.0,,45.3,46.37,,,Visualizer
moment,213.111,0.0,0.0,0.0,0.0,,45.39,46.34,,,Visualizer
moment,213.381,0.0,0.0,0.0,0.0,,45.3,46.32,,,Visualizer
moment,213.65,0.0,0.0,0.0,0.0,,45.3,46.33,,,Visualizer
moment,213.876,0.0,0.0,0.0,0.0,,45.39,46.32,,,Visualizer
moment,214.147,0.0,0.0,0.0,0.0,,45.39,46.36,,,Visualizer
moment,214.37,0.0,0.0,0.0,0.0,,45.47,46.35,,,Visualizer
moment,214.641,0.0,0.0,0.0,0.0,,45.55,46.32,,,Visualizer
moment,214.866,0.0,0.0,0.0,0.0,,45.3,46.32,,,Visualizer
moment,215.135,0.0,0.0,0.0,0.0,,45.43,46.33,,,Visualizer
moment,215.361,0.0,0.0,0.0,0.0,,45.3,46.31,,,Visualizer
moment,215.634,0.0,0.0,0.0,0.0,,45.39,46.3,,,Visualizer
moment,215.9,0.0,0.0,0.0,0.0,,45.43,46.3,,,Visualizer
moment,216.125,0.0,0.0,0.0,0.0,,45.47,46.29,,,Visualizer
moment,216.395,0.0,0.0,0.0,0.0,,45.26,46.3,,,Visualizer
moment,216.62,0.0,0.0,0.0,0.0,,45.43,46.31,,,Visualizer
moment,216.891,0.0,0.0,0.0,0.0,,45.39,46.32,,,Visualizer
moment,217.115,0.0,0.0,0.0,0.0,,45.39,46.31,,,Visualizer
moment,217.386,0.0,0.0,0.0,0.0,,45.26,46.31,,,Visualizer
moment,217.61,0.0,0.0,0.0,0.0,,45.26,46.32,,,Visualizer
moment,217.88,0.0,0.0,0.0,0.0,,45.26,46.31,,,Visualizer
moment,218.151,0.0,0.0,0.0,0.0,,45.43,46.29,,,Visualizer
moment,218.375,0.0,0.0,0.0,0.0,,45.17,46.31,,,Visualizer
moment,218.645,0.0,0.0,0.0,0.0,,45.51,46.29,,,Visualizer
moment,218.871,0.0,0.0,0.0,0.0,,45.17,46.28,,,Visualizer
moment,219.14,0.0,0.0,0.0,0.0,,45.34,46.31,,,Visualizer
moment,219.365,0.0,0.0,0.0,0.0,,45.21,46.28,,,Visualizer
moment,219.635,0.0,0.0,0.0,0.0,,45.3,46.27,,,Visualizer
moment,219.86,0.0,0.0,0.0,0.0,,45.21,46.32,,,Visualizer
moment,220.13,0.0,0.0,0.0,0.0,,45.3,46.29,,,Visualizer
moment,220.4,0.0,0.0,0.0,0.0,,45.13,46.25,,,Visualizer
moment,220.625,0.0,0.0,0.0,0.0,,45.3,46.27,,,Visualizer
moment,220.895,0.0,0.0,0.0,0.0,,45.26,46.26,,,Visualizer
moment,221.12,0.0,0.0,0.0,0.0,,45.39,46.25,,,Visualizer
moment,221.39,0.0,0.0,0.0,0.0,,45.34,46.26,,,Visualizer
moment,221.615,0.0,0.0,0.0,0.0,,45.34,46.26,,,Visualizer
moment,221.885,0.0,0.0,0.0,0.0,,45.21,46.25,,,Visualizer
moment,222.11,0.0,0.0,0.0,0.0,,45.17,46.27,,,Visualizer
moment,222.38,0.0,0.0,0.0,0.0,,45.21,46.26,,,Visualizer
moment,222.65,0.0,0.0,0.0,0.0,,45.34,46.25,,,Visualizer
moment,222.875,0.0,0.0,0.0,0.0,,45.26,46.28,,,Visualizer
moment,223.19,0.0,0.0,0.0,0.0,,45.3,46.24,,,Visualizer
moment,223.37,0.0,0.0,0.0,0.0,,45.17,46.23,,,Visualizer
moment,223.64,0.0,0.0,0.0,0.0,,45.13,46.22,,,Visualizer
moment,223.865,0.0,0.0,0.0,0.0,,45.34,46.22,,,Visualizer
moment,224.135,0.0,0.0,0.0,0.0,,45.3,46.16,,,Visualizer
moment,224.45,0.0,0.0,0.09,0.0,,45.3,46.23,,,Visualizer
moment,224.63,0.0,0.0,0.27,0.0,,45.3,46.16,,,Visualizer
moment,224.9,0.0,0.0,0.47,0.0,,45.39,46.18,,,Visualizer
moment,225.125,0.0,0.0,0.69,0.0,,46.02,46.25,,,Visualizer
moment,225.395,0.0,0.0,0.87,0.0,,46.28,46.24,,,Visualizer
moment,225.62,0.0,0.0,1.04,0.0,,46.91,46.16,,,Visualizer
moment,225.89,0.01,0.0,1.19,0.0,,47.61,46.2,,,Visualizer
moment,226.115,0.02,0.0,1.32,0.0,,48.1,46.18,,,Visualizer
moment,226.385,0.02,0.0,1.43,0.0,,48.59,46.17,,,Visualizer
moment,226.7,0.03,0.0,1.51,0.0,,49.16,46.21,,,Visualizer
moment,226.88,0.03,0.0,1.59,0.0,,49.55,46.22,,,Visualizer
moment,227.15,0.04,0.0,1.67,0.0,,50.19,46.22,,,Visualizer
moment,227.375,0.09,0.0,1.75,0.0,,50.5,46.21,,,Visualizer
moment,227.645,0.06,0.0,1.73,0.0,,50.78,46.19,,,Visualizer
moment,227.87,0.05,0.0,1.74,0.0,,51.09,46.25,,,Visualizer
moment,228.14,0.06,0.0,1.75,0.0,,51.29,46.2,,,Visualizer
moment,228.365,0.06,0.0,1.75,0.0,,51.68,46.19,,,Visualizer
moment,228.68,0.07,0.0,1.76,0.0,,51.98,46.22,,,Visualizer
moment,228.95,0.07,0.0,1.77,0.0,,52.06,46.23,,,Visualizer
moment,229.13,0.07,0.0,1.78,0.0,,52.33,46.2,,,Visualizer
moment,229.4,0.07,0.0,1.78,0.0,,52.48,46.23,,,Visualizer
moment,229.625,0.07,0.0,1.79,0.0,,52.52,46.23,,,Visualizer
moment,229.895,0.07,0.0,1.78,0.0,,52.37,46.26,,,Visualizer
moment,230.12,0.07,0.0,1.79,0.0,,52.33,46.36,,,Visualizer
moment,230.393,0.07,0.0,1.79,0.0,,52.4,46.38,,,Visualizer
moment,230.615,0.08,0.0,1.8,0.0,,52.44,46.49,,,Visualizer
moment,230.885,0.08,0.0,1.81,0.0,,52.37,46.65,,,Visualizer
moment,231.2,0.08,0.0,1.8,0.0,,52.21,46.73,,,Visualizer
moment,231.38,0.08,0.0,1.81,0.0,,52.1,46.78,,,Visualizer
moment,231.65,0.08,0.0,1.79,0.0,,52.1,46.88,,,Visualizer
moment,231.875,0.08,0.0,1.82,0.0,,51.91,46.86,,,Visualizer
moment,232.145,0.08,0.0,1.81,0.0,,51.87,46.87,,,Visualizer
moment,232.37,0.08,0.0,1.8,0.0,,51.79,46.91,,,Visualizer
moment,232.639,0.08,0.0,1.82,0.0,,51.75,46.91,,,Visualizer
moment,232.955,0.08,0.0,1.79,0.0,,51.71,46.9,,,Visualizer
moment,233.135,0.08,0.0,1.81,0.0,,51.71,46.95,,,Visualizer
moment,233.449,0.09,0.0,1.94,0.0,,51.68,46.95,,,Visualizer
moment,233.63,0.11,0.0,1.87,0.0,,51.56,46.96,,,Visualizer
moment,233.9,0.08,0.0,1.84,0.0,,51.52,46.98,,,Visualizer
moment,234.125,0.08,0.0,1.83,0.0,,51.44,46.99,,,Visualizer
moment,234.394,0.08,0.0,1.82,0.0,,51.52,47.04,,,Visualizer
moment,234.62,0.08,0.0,1.81,0.0,,51.44,47.13,,,Visualizer
moment,234.889,0.08,0.0,1.8,0.0,,51.36,47.17,,,Visualizer
moment,235.204,0.07,0.0,1.79,0.0,,51.44,47.18,,,Visualizer
moment,235.385,0.07,0.0,1.78,0.0,,51.64,47.24,,,Visualizer
moment,235.7,0.07,0.0,1.79,0.0,,51.52,47.26,,,Visualizer
moment,235.88,0.07,0.0,1.79,0.0,,51.6,47.29,,,Visualizer
moment,236.15,0.07,0.0,1.81,0.0,,51.56,47.33,,,Visualizer
moment,236.375,0.07,0.0,1.81,0.0,,51.52,47.37,,,Visualizer
moment,236.645,0.07,0.0,1.79,0.0,,51.6,47.4,,,Visualizer
moment,236.87,0.07,0.0,1.79,0.0,,51.68,47.42,,,Visualizer
moment,237.141,0.07,0.0,1.79,0.0,,51.56,47.43,,,Visualizer
moment,237.455,0.07,0.0,1.82,0.0,,51.44,47.43,,,Visualizer
moment,237.635,0.07,0.0,1.81,0.0,,51.48,47.5,,,Visualizer
moment,237.95,0.07,0.0,1.81,0.0,,51.4,47.55,,,Visualizer
moment,238.129,0.07,0.0,1.8,0.0,,51.44,47.57,,,Visualizer
moment,238.4,0.07,0.0,1.8,0.0,,51.44,47.61,,,Visualizer
moment,238.624,0.07,0.0,1.82,0.0,,51.25,47.62,,,Visualizer
moment,238.895,0.07,0.0,1.82,0.0,,51.29,47.66,,,Visualizer
moment,239.12,0.07,0.0,1.81,0.0,,51.17,47.7,,,Visualizer
moment,239.391,0.08,0.0,1.89,0.0,,51.17,47.69,,,Visualizer
moment,239.66,0.12,0.0,1.87,0.0,,51.13,47.73,,,Visualizer
moment,239.885,0.07,0.0,1.84,0.0,,51.02,47.77,,,Visualizer
moment,240.2,0.07,0.0,1.82,0.0,,51.29,47.8,,,Visualizer
moment,240.379,0.07,0.0,1.8,0.0,,50.98,47.79,,,Visualizer
moment,240.649,0.07,0.0,1.8,0.0,,51.21,47.83,,,Visualizer
moment,240.874,0.07,0.0,1.8,0.0,,51.13,47.86,,,Visualizer
moment,241.145,0.07,0.0,1.8,0.0,,51.21,47.85,,,Visualizer
moment,241.459,0.07,0.0,1.8,0.0,,51.32,47.9,,,Visualizer
moment,241.64,0.07,0.0,1.8,0.0,,51.4,47.89,,,Visualizer
moment,241.954,0.07,0.0,1.78,0.0,,51.4,47.96,,,Visualizer
moment,242.134,0.07,0.0,1.81,0.0,,51.56,47.99,,,Visualizer
moment,242.449,0.07,0.0,1.81,0.0,,51.29,48.02,,,Visualizer
moment,242.629,0.07,0.0,1.8,0.0,,51.48,48.06,,,Visualizer
moment,242.899,0.07,0.0,1.8,0.0,,51.44,48.04,,,Visualizer
moment,243.125,0.07,0.0,1.81,0.0,,51.52,48.07,,,Visualizer
moment,243.394,0.07,0.0,1.78,0.0,,51.36,48.11,,,Visualizer
moment,243.709,0.07,0.0,1.8,0.0,,51.48,48.13,,,Visualizer
moment,243.889,0.07,0.0,1.8,0.0,,51.25,48.11,,,Visualizer
moment,244.205,0.07,0.0,1.81,0.0,,51.44,48.13,,,Visualizer
moment,244.384,0.07,0.0,1.74,0.0,,51.17,48.2,,,Visualizer
moment,244.699,0.05,0.0,1.56,0.0,,51.17,48.23,,,Visualizer
moment,244.88,0.03,0.0,1.38,0.0,,51.13,48.24,,,Visualizer
moment,245.149,0.02,0.0,1.16,0.0,,51.05,48.28,,,Visualizer
moment,245.374,0.02,0.0,1.01,0.0,,50.94,48.29,,,Visualizer
moment,245.644,0.01,0.0,0.88,0.0,,50.98,48.35,,,Visualizer
moment,245.96,0.01,0.0,0.72,0.0,,50.94,48.36,,,Visualizer
moment,246.139,0.0,0.0,0.58,0.0,,50.78,48.38,,,Visualizer
moment,246.454,0.01,0.0,0.55,0.0,,50.62,48.39,,,Visualizer
moment,246.634,0.01,0.0,0.44,0.0,,50.66,48.43,,,Visualizer
moment,246.949,0.0,0.0,0.4,0.0,,50.5,48.44,,,Visualizer
moment,247.129,0.01,0.0,0.37,0.0,,50.59,48.43,,,Visualizer
moment,247.399,0.0,0.0,0.3,0.0,,50.43,48.47,,,Visualizer
moment,247.624,0.0,0.0,0.27,0.0,,50.35,48.49,,,Visualizer
moment,247.898,0.01,0.0,0.29,0.0,,50.23,48.53,,,Visualizer
moment,248.209,0.0,0.0,0.23,0.0,,50.27,48.52,,,Visualizer
moment,248.389,0.0,0.0,0.18,0.0,,50.11,48.39,,,Visualizer
moment,248.704,0.0,0.0,0.14,0.0,,50.15,48.37,,,Visualizer
moment,248.884,0.0,0.0,0.11,0.0,,50.03,48.42,,,Visualizer
moment,249.2,0.0,0.0,0.09,0.0,,49.99,48.44,,,Visualizer
moment,249.38,0.0,0.0,0.07,0.0,,50.07,48.45,,,Visualizer
moment,249.649,0.0,0.0,0.05,0.0,,49.99,48.48,,,Visualizer
moment,249.919,0.0,0.0,0.04,0.0,,49.84,48.47,,,Visualizer
moment,250.144,0.0,0.0,0.03,0.0,,49.91,48.46,,,Visualizer
moment,250.416,0.0,0.0,0.02,0.0,,49.75,48.48,,,Visualizer
moment,250.639,0.0,0.0,0.02,0.0,,49.79,48.51,,,Visualizer
moment,250.954,0.0,0.0,0.01,0.0,,49.84,48.52,,,Visualizer
moment,251.135,0.0,0.0,0.01,0.0,,49.79,48.5,,,Visualizer
moment,251.45,0.0,0.0,0.01,0.0,,49.75,48.52,,,Visualizer
moment,251.629,0.0,0.0,0.01,0.0,,49.64,48.53,,,Visualizer
moment,251.899,0.0,0.0,0.01,0.0,,49.52,48.57,,,Visualizer
moment,252.169,0.0,0.0,0.0,0.0,,49.64,48.58,,,Visualizer
moment,252.394,0.0,0.0,0.0,0.0,,49.48,48.6,,,Visualizer
moment,252.664,0.0,0.0,0.0,0.0,,49.48,48.55,,,Visualizer
moment,252.889,0.0,0.0,0.0,0.0,,49.52,48.56,,,Visualizer
moment,253.204,0.0,0.0,0.0,0.0,,49.68,48.59,,,Visualizer
moment,253.384,0.0,0.0,0.0,0.0,,49.44,48.61,,,Visualizer
moment,253.699,0.0,0.0,0.0,0.0,,49.55,48.63,,,Visualizer
moment,253.879,0.0,0.0,0.0,0.0,,49.48,48.62,,,Visualizer
moment,254.149,0.0,0.0,0.0,0.0,,49.36,48.6,,,Visualizer
moment,254.51,0.0,0.0,0.0,0.0,,49.23,48.6,,,Visualizer
moment,254.644,0.0,0.0,0.0,0.0,,49.32,48.58,,,Visualizer
moment,254.959,0.0,0.0,0.0,0.0,,49.36,48.62,,,Visualizer
moment,255.184,0.0,0.0,0.0,0.0,,49.23,48.66,,,Visualizer
moment,255.454,0.0,0.0,0.0,0.0,,49.28,48.66,,,Visualizer
moment,255.634,0.0,0.0,0.0,0.0,,49.36,48.66,,,Visualizer
moment,255.949,0.0,0.0,0.0,0.0,,49.2,48.64,,,Visualizer
moment,256.129,0.0,0.0,0.0,0.0,,49.28,48.65,,,Visualizer
moment,256.399,0.0,0.0,0.0,0.0,,49.2,48.65,,,Visualizer
moment,256.759,0.0,0.0,0.0,0.0,,49.2,48.62,,,Visualizer
moment,256.894,0.0,0.0,0.0,0.0,,49.2,48.65,,,Visualizer
moment,257.209,0.0,0.0,0.0,0.0,,49.12,48.64,,,Visualizer
moment,257.389,0.0,0.0,0.0,0.0,,49.0,48.65,,,Visualizer
moment,257.749,0.0,0.0,0.0,0.0,,49.2,48.64,,,Visualizer
moment,257.884,0.0,0.0,0.0,0.0,,48.95,48.65,,,Visualizer
moment,258.199,0.0,0.0,0.0,0.0,,49.04,48.64,,,Visualizer
moment,258.38,0.0,0.0,0.0,0.0,,48.83,48.63,,,Visualizer
