information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,147.121,0.2372,159.6,0.5745,1.5674,,97.1484,95.3464,,,Visualizer
moment,147.389,0.27,159.8,0.7281,1.4473,,97.1836,95.4212,,,Visualizer
moment,147.613,0.2921,160.1,0.5379,1.3171,,97.0078,95.4664,,,Visualizer
moment,147.852,0.2547,160.5,0.7076,1.2907,,97.0078,95.4624,,,Visualizer
moment,148.117,0.2593,160.6,0.6417,1.1433,,96.9063,95.4881,,,Visualizer
moment,148.377,0.3719,161.0,0.5137,1.1214,,96.8359,95.4709,,,Visualizer
moment,148.59,0.2453,161.2,0.6743,1.2954,,96.8711,95.5027,,,Visualizer
moment,148.87,0.2811,161.6,0.6208,1.1126,,96.9063,95.5821,,,Visualizer
moment,149.117,0.3283,162.1,0.545,1.3816,,97.0078,95.595,,,Visualizer
moment,149.357,0.3034,162.4,0.7558,1.4088,,97.2539,95.6854,,,Visualizer
moment,149.604,0.2725,162.6,0.5274,1.6265,,97.4258,95.7321,,,Visualizer
moment,149.862,0.3601,163.1,0.6106,1.4221,,97.7422,95.7232,,,Visualizer
moment,150.124,0.2262,163.6,0.7214,1.4966,,97.8477,95.7889,,,Visualizer
moment,150.355,0.2824,163.8,0.5831,1.432,,97.9844,95.8642,,,Visualizer
moment,150.612,0.2373,164.3,0.5516,1.4569,,98.1602,95.9153,,,Visualizer
moment,150.851,0.1317,164.5,0.6623,1.4215,,98.1953,95.9649,,,Visualizer
moment,151.109,0.2563,164.7,0.5956,1.3424,,98.1602,96.0155,,,Visualizer
moment,151.385,0.2538,165.1,0.6339,1.1709,,98.125,96.0015,,,Visualizer
moment,151.595,0.2181,165.2,0.7007,1.2604,,97.9492,96.0323,,,Visualizer
moment,151.887,0.1779,165.4,0.4836,0.8977,,97.8477,96.0476,,,Visualizer
moment,152.101,0.1849,165.8,0.6422,0.9092,,97.4961,96.0404,,,Visualizer
moment,152.34,0.1991,166.1,0.6665,1.126,,97.2188,96.0415,,,Visualizer
moment,152.64,0.357,166.3,0.5495,1.0616,,97.043,96.0743,,,Visualizer
moment,152.844,0.1905,166.6,0.7281,1.1447,,96.7305,96.0637,,,Visualizer
moment,153.095,0.171,166.8,0.5732,0.9791,,96.5586,96.0774,,,Visualizer
moment,153.36,0.3245,167.0,0.5597,1.0363,,96.3516,96.1569,,,Visualizer
moment,153.608,0.2471,167.4,0.7355,0.9156,,96.1445,96.1552,,,Visualizer
moment,153.873,0.2528,167.6,0.6026,1.2409,,96.1797,96.0858,,,Visualizer
moment,154.125,0.2283,167.9,0.5589,1.2381,,96.1797,96.133,,,Visualizer
moment,154.379,0.1612,168.3,0.704,1.2993,,96.3164,96.1778,,,Visualizer
moment,154.603,0.2276,168.6,0.5893,1.3435,,96.457,96.1693,,,Visualizer
moment,154.86,0.1701,168.9,0.602,1.5693,,96.5938,96.1291,,,Visualizer
moment,155.103,0.1978,169.1,0.7141,1.3487,,96.6992,96.1058,,,Visualizer
moment,155.346,0.2739,169.4,0.5417,1.2265,,96.7656,96.1033,,,Visualizer
moment,155.618,0.2039,169.6,0.5939,1.0759,,96.7305,96.0811,,,Visualizer
moment,155.864,0.2102,169.8,0.7145,1.1794,,96.8359,96.0464,,,Visualizer
moment,156.118,0.1989,170.0,0.5391,1.0254,,96.6289,96.023,,,Visualizer
moment,156.325,0.2255,170.3,0.6923,0.9347,,96.3867,96.0789,,,Visualizer
moment,156.595,0.1798,170.6,0.6114,0.9866,,96.1445,96.0814,,,Visualizer
moment,156.84,0.2939,170.9,0.5644,1.0951,,96.0742,96.201,,,Visualizer
moment,157.074,0.2128,171.3,0.7434,1.1452,,96.0742,96.1659,,,Visualizer
moment,157.344,0.183,171.5,0.5439,1.0245,,96.3516,96.1324,,,Visualizer
moment,157.602,0.3526,171.7,0.5381,1.1241,,96.5586,96.16,,,Visualizer
moment,157.864,0.2254,172.1,0.7102,1.1413,,97.1133,96.1528,,,Visualizer
moment,158.118,0.2341,172.4,0.6436,1.3307,,97.2891,96.1008,,,Visualizer
moment,158.339,0.3072,172.7,0.5576,1.343,,97.4609,96.1182,,,Visualizer
moment,158.595,0.3364,173.0,0.7272,1.1354,,97.4961,96.2365,,,Visualizer
moment,158.857,0.1859,173.2,0.5631,1.3363,,97.4961,96.1228,,,Visualizer
moment,159.111,0.3735,173.5,0.5612,1.2864,,97.6719,96.1102,,,Visualizer
moment,159.367,0.2217,173.7,0.6162,0.9381,,97.6367,96.1819,,,Visualizer
moment,159.621,0.2558,174.0,0.7075,1.0815,,97.5313,96.1358,,,Visualizer
moment,159.873,0.3324,174.2,0.5803,0.9016,,97.707,96.2086,,,Visualizer
moment,160.101,0.2653,174.6,0.5882,1.0104,,97.707,96.2094,,,Visualizer
moment,160.344,0.1995,174.8,0.7201,1.1278,,97.707,96.274,,,Visualizer
moment,160.627,0.2236,175.0,0.5269,1.1249,,97.7422,96.3156,,,Visualizer
moment,160.834,0.2458,175.3,0.5604,1.1065,,97.6016,96.2705,,,Visualizer
moment,161.094,0.1508,175.6,0.6977,1.1051,,97.6367,96.3363,,,Visualizer
moment,161.368,0.2793,175.8,0.6664,0.9267,,97.5664,96.3457,,,Visualizer
moment,161.591,0.2446,176.1,0.5932,0.9806,,97.5313,96.3926,,,Visualizer
moment,161.889,0.236,176.3,0.626,0.9994,,97.2188,96.3804,,,Visualizer
moment,162.119,0.2261,176.5,0.6268,0.992,,97.043,96.4335,,,Visualizer
moment,162.337,0.2323,176.8,0.5839,0.9816,,96.6992,96.4315,,,Visualizer
moment,162.617,0.1982,177.1,0.5605,0.971,,96.6289,96.4219,,,Visualizer
moment,162.879,0.213,177.4,0.8006,1.0629,,96.457,96.4114,,,Visualizer
moment,163.076,0.2075,177.8,0.6067,1.2869,,96.4883,96.4304,,,Visualizer
moment,163.387,0.305,178.0,0.5915,1.0689,,96.4219,96.4431,,,Visualizer
moment,163.611,0.2088,178.2,0.7292,1.2878,,96.5234,96.4109,,,Visualizer
moment,163.825,0.2513,178.5,0.5993,1.2196,,96.5938,96.3402,,,Visualizer
moment,164.107,0.3028,178.8,0.5709,0.9313,,96.457,96.332,,,Visualizer
moment,164.362,0.2283,179.2,0.5569,1.3725,,96.457,96.3653,,,Visualizer
moment,164.585,0.2716,179.3,0.7343,1.218,,96.3516,96.3284,,,Visualizer
moment,164.857,0.2803,179.7,0.6148,1.0598,,96.4883,96.2427,,,Visualizer
moment,165.127,0.2399,180.0,0.5869,1.4736,,96.5234,96.2866,,,Visualizer
moment,165.357,0.1348,180.3,0.6003,1.2501,,96.7656,96.2869,,,Visualizer
moment,165.636,0.2425,180.6,0.7422,1.2356,,96.8711,96.2666,,,Visualizer
moment,165.869,0.2605,180.9,0.5249,1.5874,,96.9063,96.2846,,,Visualizer
moment,166.095,0.2387,181.1,0.5568,1.1349,,96.9766,96.2477,,,Visualizer
moment,166.372,0.1584,181.4,0.7511,1.1181,,97.0781,96.3352,,,Visualizer
moment,166.595,0.201,181.6,0.64,1.0741,,97.0781,96.288,,,Visualizer
moment,166.847,0.1806,181.8,0.56,1.0654,,96.9414,96.2926,,,Visualizer
moment,167.107,0.1191,182.1,0.7238,1.0866,,96.9414,96.3416,,,Visualizer
moment,167.373,0.0834,182.2,0.5748,1.074,,97.043,96.3156,,,Visualizer
moment,167.601,0.0678,182.5,0.5671,0.9451,,96.9063,96.2952,,,Visualizer
moment,167.844,0.0598,182.6,0.7404,0.9797,,96.8008,96.3142,,,Visualizer
moment,168.099,0.0331,182.9,0.5183,0.8361,,96.6992,96.3015,,,Visualizer
moment,168.359,0.0453,183.0,0.7097,0.9004,,96.4883,96.3393,,,Visualizer
moment,168.63,0.0625,183.2,0.5669,0.7325,,96.3516,96.2865,,,Visualizer
moment,168.868,0.0135,183.4,0.6551,0.9781,,95.8008,96.2801,,,Visualizer
moment,169.126,0.0437,183.5,0.4729,0.7004,,95.0117,96.2974,,,Visualizer
moment,169.344,0.0175,183.7,0.6741,0.681,,94.2969,96.3347,,,Visualizer
moment,169.603,0.042,183.9,0.6262,0.7362,,93.3164,96.3097,,,Visualizer
moment,169.828,0.0961,184.2,0.6233,0.8497,,92.9766,96.2691,,,Visualizer
moment,170.14,0.1552,184.4,0.6074,0.7893,,92.4727,96.2149,,,Visualizer
moment,170.377,0.1793,184.7,0.6342,0.8197,,92.7773,96.1257,,,Visualizer
moment,170.596,0.2233,185.1,0.5986,1.0414,,93.8906,95.9912,,,Visualizer
moment,170.873,0.2529,185.5,0.6089,1.0628,,95.1133,95.7587,,,Visualizer
moment,171.103,0.2163,186.2,0.5783,1.4427,,96.1445,95.5974,,,Visualizer
moment,171.351,0.3072,186.6,0.6628,1.801,,96.8008,95.5318,,,Visualizer
moment,171.625,0.355,187.1,0.6617,2.2123,,97.3555,95.4756,,,Visualizer
moment,171.868,0.4554,187.7,0.6228,2.2578,,97.9141,95.537,,,Visualizer
moment,172.095,0.5442,188.1,0.6196,2.3022,,98.2656,95.7324,,,Visualizer
moment,172.321,0.4705,188.8,0.6701,2.302,,98.582,95.9272,,,Visualizer
moment,172.627,0.3905,189.2,0.5803,2.3134,,99.1133,96.1888,,,Visualizer
moment,172.825,0.4468,189.7,0.6105,2.1965,,99.043,96.3874,,,Visualizer
moment,173.126,0.5135,190.0,0.5911,2.2402,,99.1836,96.6877,,,Visualizer
moment,173.338,0.4791,190.4,0.7614,1.8568,,99.4297,96.8706,,,Visualizer
moment,173.587,0.4597,190.6,0.5177,1.5619,,99.2891,97.1073,,,Visualizer
moment,173.848,0.5569,191.0,0.6261,1.4664,,99.5391,97.259,,,Visualizer
moment,174.118,0.4562,191.2,0.7383,1.1024,,99.5391,97.367,,,Visualizer
moment,174.34,0.4661,191.6,0.5319,1.2377,,99.6094,97.4817,,,Visualizer
moment,174.575,0.5331,191.9,0.6374,1.3803,,99.6094,97.6481,,,Visualizer
moment,174.843,0.5302,192.2,0.6731,1.2644,,99.8203,97.7064,,,Visualizer
moment,175.09,0.5964,192.5,0.5991,1.5271,,99.6445,97.7682,,,Visualizer
moment,175.322,0.4856,193.0,0.6337,1.3815,,99.75,97.8496,,,Visualizer
moment,175.618,0.4508,193.5,0.6085,1.4119,,99.8203,97.8628,,,Visualizer
moment,175.826,0.5173,193.7,0.6132,1.4485,,99.7852,97.9344,,,Visualizer
moment,176.083,0.4764,194.2,0.5906,1.5634,,99.75,98.0183,,,Visualizer
moment,176.381,0.5715,194.5,0.7603,1.6897,,99.7148,98.0964,,,Visualizer
moment,176.601,0.365,194.9,0.4884,1.5086,,99.75,98.1107,,,Visualizer
moment,176.842,0.4018,195.3,0.7075,1.8104,,99.8203,98.1718,,,Visualizer
moment,177.131,0.38,195.6,0.5887,1.383,,99.75,98.2889,,,Visualizer
moment,177.372,0.5625,195.8,0.5985,1.5559,,99.6094,98.3041,,,Visualizer
moment,177.605,0.5219,196.1,0.7044,1.4486,,99.7148,98.3995,,,Visualizer
moment,177.89,0.4195,196.3,0.4945,0.9596,,99.75,98.3031,,,Visualizer
moment,178.099,0.4912,196.5,0.7452,1.0463,,99.7852,98.3216,,,Visualizer
moment,178.323,0.3992,197.0,0.5609,1.0741,,99.6797,98.3233,,,Visualizer
moment,178.597,0.4213,197.4,0.6876,1.1436,,99.7148,98.3452,,,Visualizer
moment,178.864,0.4439,197.7,0.6248,1.2848,,99.6797,98.4443,,,Visualizer
moment,179.106,0.4141,198.3,0.6218,1.6208,,99.8555,98.4634,,,Visualizer
moment,179.351,0.4601,198.6,0.7024,1.9163,,99.8945,98.4739,,,Visualizer
moment,179.599,0.4409,198.9,0.5446,2.0151,,99.8203,98.4556,,,Visualizer
moment,179.828,0.4842,199.5,0.7243,1.8405,,99.8555,98.4666,,,Visualizer
moment,180.099,0.3823,199.7,0.4933,1.6762,,100.0,98.5812,,,Visualizer
moment,180.338,0.506,200.0,0.7218,1.7324,,100.0703,98.5533,,,Visualizer
moment,180.591,0.3697,200.2,0.5636,1.3156,,100.0703,98.5436,,,Visualizer
moment,180.835,0.3896,200.6,0.6598,1.578,,100.0,98.6671,,,Visualizer
moment,181.092,0.5283,200.8,0.6127,1.211,,100.0703,98.5588,,,Visualizer
moment,181.345,0.464,201.2,0.69,1.2796,,99.9648,98.4891,,,Visualizer
moment,181.604,0.4272,201.4,0.5563,1.3757,,100.0,98.5099,,,Visualizer
moment,181.84,0.4305,201.9,0.7099,1.2081,,100.0703,98.5807,,,Visualizer
moment,182.073,0.4195,202.1,0.5455,1.3862,,100.1055,98.6001,,,Visualizer
moment,182.363,0.4285,202.5,0.6767,1.2646,,100.0703,98.583,,,Visualizer
moment,182.591,0.4408,202.9,0.6455,1.7104,,100.2148,98.6428,,,Visualizer
moment,182.855,0.454,203.4,0.4937,1.5334,,100.1055,98.7322,,,Visualizer
moment,183.097,0.3561,203.5,0.7083,2.1092,,100.25,98.7152,,,Visualizer
moment,183.336,0.4186,203.9,0.5727,1.3712,,100.1055,98.7398,,,Visualizer
moment,183.639,0.3806,204.1,0.6549,1.5206,,100.2148,98.7069,,,Visualizer
moment,183.839,0.4536,204.3,0.5832,0.944,,100.2852,98.7392,,,Visualizer
moment,184.087,0.4215,204.8,0.6735,1.0343,,100.2852,98.8087,,,Visualizer
moment,184.345,0.3823,205.1,0.5721,1.0594,,100.3555,98.8059,,,Visualizer
moment,184.614,0.3471,205.5,0.5651,1.5371,,100.25,98.8342,,,Visualizer
moment,184.837,0.3393,205.8,0.6613,1.6273,,100.1445,98.8741,,,Visualizer
moment,185.122,0.4073,206.1,0.5689,1.38,,100.2148,98.8638,,,Visualizer
moment,185.371,0.4149,206.3,0.7669,1.4276,,100.1797,98.9649,,,Visualizer
moment,185.59,0.4062,206.8,0.5413,1.3407,,100.3203,98.9284,,,Visualizer
moment,185.858,0.4913,207.0,0.671,1.3756,,100.2852,98.9156,,,Visualizer
moment,186.117,0.4536,207.3,0.6791,1.4777,,100.4297,98.9151,,,Visualizer
moment,186.348,0.4258,207.9,0.56,1.5038,,100.3555,99.01,,,Visualizer
moment,186.639,0.409,208.4,0.7495,1.6789,,100.3203,98.9188,,,Visualizer
moment,186.866,0.4427,208.6,0.576,1.8289,,100.3555,98.9916,,,Visualizer
moment,187.099,0.5168,209.2,0.5627,1.3808,,100.3945,99.0878,,,Visualizer
moment,187.392,0.3784,209.5,0.7049,2.0189,,100.4297,99.1352,,,Visualizer
moment,187.641,0.4049,209.7,0.5803,1.3164,,100.5352,99.1864,,,Visualizer
moment,187.826,0.4197,210.1,0.5534,1.3396,,100.5352,99.1185,,,Visualizer
moment,188.127,0.4164,210.6,0.7667,1.4223,,100.5,99.1235,,,Visualizer
moment,188.368,0.334,210.8,0.5433,1.7085,,100.4297,99.0789,,,Visualizer
moment,188.606,0.3749,210.9,0.5566,1.2323,,100.3945,99.1058,,,Visualizer
moment,188.872,0.3279,211.2,0.7035,1.1559,,100.4648,99.1379,,,Visualizer
moment,189.106,0.3248,211.3,0.5929,0.8975,,100.3203,99.0856,,,Visualizer
moment,189.339,0.3294,211.7,0.5688,0.9395,,100.3945,99.0211,,,Visualizer
moment,189.595,0.318,212.1,0.7497,0.9073,,100.2148,99.0616,,,Visualizer
moment,189.561,0.3271,211.7,0.6707,0.9463,,100.2852,99.0518,,,Visualizer
moment,189.771,0.3433,212.0,0.7273,1.157,,100.3945,99.1191,,,Visualizer
moment,190.025,0.2756,212.4,1.0181,1.3817,,100.1445,99.1064,,,Visualizer
moment,190.265,0.1467,212.7,1.6831,1.3088,,100.0,99.0512,,,Visualizer
moment,190.537,0.1477,212.8,2.176,1.1886,,99.75,99.0162,,,Visualizer
moment,190.776,0.1533,212.9,2.55,0.9042,,99.5742,99.1216,,,Visualizer
moment,191.057,0.1519,213.1,2.8364,0.8513,,99.4297,99.0914,,,Visualizer
moment,191.277,0.0515,213.1,3.0398,0.5598,,99.3594,99.0705,,,Visualizer
moment,191.525,0.0,213.2,3.2583,0.4643,,99.2539,99.083,,,Visualizer
moment,191.765,0.0198,213.2,3.365,0.3397,,99.0781,99.0942,,,Visualizer
moment,192.053,0.0,213.2,3.5178,0.0918,,99.0078,99.0718,,,Visualizer
moment,192.292,0.0122,213.2,3.6082,0.0918,,98.793,99.0338,,,Visualizer
moment,192.515,0.0947,213.2,3.7068,0.0,,98.7227,99.0443,,,Visualizer
moment,192.787,0.1951,213.2,3.7629,0.0,,98.5117,98.9043,,,Visualizer
moment,193.025,0.2656,213.2,3.8311,0.0,,98.4766,98.8913,,,Visualizer
moment,193.266,0.3008,213.2,3.8955,0.0,,98.3711,98.8326,,,Visualizer
moment,193.535,0.3577,213.2,3.9028,0.0,,98.3008,98.8568,,,Visualizer
moment,193.775,0.3889,213.2,3.9373,0.0,,98.3711,98.7727,,,Visualizer
