information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.41,0.01,0.0,1.32,-1.0,,98.01,98.7,,,Visualizer
moment,139.589,0.01,0.0,2.43,-1.0,,97.34,98.61,,,Visualizer
moment,139.814,0.01,0.0,3.5,-1.0,,97.03,98.63,,,Visualizer
moment,140.039,0.01,0.0,4.48,-1.0,,97.2,98.68,,,Visualizer
moment,140.219,0.01,0.0,5.29,-1.0,,97.45,98.6,,,Visualizer
moment,140.446,0.01,0.0,5.93,-1.0,,97.8,98.67,,,Visualizer
moment,140.624,0.01,0.0,6.49,-1.0,,97.76,98.57,,,Visualizer
moment,140.85,0.02,0.0,6.91,-1.0,,97.9,98.49,,,Visualizer
moment,141.077,0.19,0.0,7.22,-1.0,,97.8,98.51,,,Visualizer
moment,141.299,0.3,0.0,7.45,-1.0,,97.83,98.48,,,Visualizer
moment,141.479,0.35,0.0,7.61,-1.0,,98.18,98.51,,,Visualizer
moment,141.707,0.4,0.0,7.84,-1.0,,98.29,98.5,,,Visualizer
moment,141.884,0.45,0.0,7.89,-1.0,,98.39,98.56,,,Visualizer
moment,142.109,0.41,0.0,7.95,-1.0,,98.61,98.71,,,Visualizer
moment,142.289,0.43,0.0,7.94,-1.0,,98.68,98.76,,,Visualizer
moment,142.605,0.43,0.0,8.0,-1.0,,98.96,98.81,,,Visualizer
moment,142.74,0.45,0.0,7.99,-1.0,,99.1,98.82,,,Visualizer
moment,142.919,0.46,0.0,8.01,-1.0,,99.17,98.9,,,Visualizer
moment,143.145,0.46,0.0,8.02,-1.0,,99.32,98.9,,,Visualizer
moment,143.369,0.45,0.0,8.01,-1.0,,99.46,99.08,,,Visualizer
moment,143.549,0.43,0.0,8.02,-1.0,,99.49,99.09,,,Visualizer
moment,143.864,0.44,0.0,8.01,-1.0,,99.6,99.16,,,Visualizer
moment,143.976,0.45,0.0,8.0,-1.0,,99.64,99.23,,,Visualizer
moment,144.179,0.45,0.0,8.02,-1.0,,99.71,99.34,,,Visualizer
moment,144.404,0.43,0.0,8.02,-1.0,,99.71,99.38,,,Visualizer
moment,144.584,0.42,0.0,8.01,-1.0,,99.74,99.42,,,Visualizer
moment,144.809,0.42,0.0,7.99,-1.0,,99.89,99.52,,,Visualizer
moment,145.034,0.42,0.0,8.02,-1.0,,99.85,99.58,,,Visualizer
moment,145.214,0.41,0.0,8.0,-1.0,,99.78,99.6,,,Visualizer
moment,145.439,0.4,0.0,8.02,-1.0,,99.89,99.61,,,Visualizer
moment,145.664,0.4,0.0,8.01,-1.0,,99.78,99.65,,,Visualizer
moment,145.848,0.4,0.0,8.04,-1.0,,99.71,99.65,,,Visualizer
moment,146.072,0.39,0.0,8.02,-1.0,,99.67,99.6,,,Visualizer
moment,146.249,0.38,0.0,8.0,-1.0,,99.6,99.67,,,Visualizer
moment,146.474,0.37,0.0,8.01,-1.0,,99.71,99.8,,,Visualizer
moment,146.699,0.37,0.0,8.06,-1.0,,99.49,99.76,,,Visualizer
moment,146.879,0.38,0.0,8.06,-1.0,,99.57,99.83,,,Visualizer
moment,147.11,0.34,0.0,8.03,-1.0,,99.32,99.83,,,Visualizer
moment,147.334,0.33,0.0,8.01,-1.0,,99.28,99.87,,,Visualizer
moment,147.509,0.32,0.0,8.0,-1.0,,99.03,99.69,,,Visualizer
moment,147.736,0.31,0.0,8.01,-1.0,,99.0,99.68,,,Visualizer
moment,147.914,0.32,0.0,7.99,-1.0,,98.96,99.75,,,Visualizer
moment,148.139,0.31,0.0,8.0,-1.0,,98.86,99.67,,,Visualizer
moment,148.365,0.3,0.0,8.0,-1.0,,98.68,99.65,,,Visualizer
moment,148.544,0.29,0.0,8.0,-1.0,,98.5,99.68,,,Visualizer
moment,148.773,0.28,0.0,8.01,-1.0,,98.5,99.64,,,Visualizer
moment,148.994,0.27,0.0,8.02,-1.0,,98.5,99.53,,,Visualizer
moment,149.173,0.27,0.0,7.98,-1.0,,98.29,99.43,,,Visualizer
moment,149.399,0.26,0.0,8.01,-1.0,,98.18,99.42,,,Visualizer
moment,149.579,0.25,0.0,8.01,-1.0,,97.94,99.39,,,Visualizer
moment,149.804,0.25,0.0,7.99,-1.0,,97.8,99.43,,,Visualizer
moment,150.029,0.24,0.0,7.99,-1.0,,97.83,99.34,,,Visualizer
moment,150.255,0.24,0.0,8.02,-1.0,,97.62,99.24,,,Visualizer
moment,150.434,0.24,0.0,7.98,-1.0,,97.41,99.09,,,Visualizer
moment,150.66,0.22,0.0,8.0,-1.0,,97.34,99.04,,,Visualizer
moment,150.839,0.22,0.0,8.01,-1.0,,97.16,99.04,,,Visualizer
moment,151.07,0.22,0.0,8.0,-1.0,,96.92,99.06,,,Visualizer
moment,151.244,0.21,0.0,7.99,-1.0,,96.89,98.87,,,Visualizer
moment,151.56,0.21,0.0,7.98,-1.0,,96.78,98.81,,,Visualizer
moment,151.694,0.2,0.0,8.01,-1.0,,96.61,98.82,,,Visualizer
moment,151.874,0.24,0.0,8.08,-1.0,,96.23,98.7,,,Visualizer
moment,152.099,0.21,0.0,8.02,-1.0,,96.3,98.64,,,Visualizer
moment,152.325,0.18,0.0,8.0,-1.0,,96.12,98.46,,,Visualizer
moment,152.505,0.18,0.0,8.01,-1.0,,95.88,98.3,,,Visualizer
moment,152.729,0.17,0.0,8.01,-1.0,,95.64,98.3,,,Visualizer
moment,152.954,0.17,0.0,8.0,-1.0,,95.36,98.19,,,Visualizer
moment,153.134,0.17,0.0,8.0,-1.0,,95.26,98.1,,,Visualizer
moment,153.359,0.17,0.0,7.98,-1.0,,95.23,98.12,,,Visualizer
moment,153.539,0.16,0.0,8.01,-1.0,,94.92,97.98,,,Visualizer
moment,153.766,0.16,0.0,8.02,-1.0,,94.88,97.76,,,Visualizer
moment,153.99,0.16,0.0,8.0,-1.0,,94.78,97.72,,,Visualizer
moment,154.17,0.16,0.0,8.0,-1.0,,94.57,97.62,,,Visualizer
moment,154.394,0.15,0.0,7.99,-1.0,,94.37,97.52,,,Visualizer
moment,154.62,0.15,0.0,7.99,-1.0,,94.16,97.47,,,Visualizer
moment,154.799,0.15,0.0,8.01,-1.0,,94.0,97.35,,,Visualizer
moment,155.025,0.15,0.0,8.0,-1.0,,93.86,97.19,,,Visualizer
moment,155.209,0.13,0.0,7.46,-1.0,,93.72,97.17,,,Visualizer
moment,155.429,0.02,0.0,6.47,-1.0,,93.52,97.08,,,Visualizer
moment,155.654,0.01,0.0,5.35,-1.0,,93.38,96.97,,,Visualizer
moment,155.834,0.01,0.0,4.35,-1.0,,93.28,96.89,,,Visualizer
