information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,139.315,0.0,-103.56,0.58,0.97,,98.24,98.54,,,Visualizer
moment,139.541,0.0,-103.56,1.61,0.97,,98.27,98.61,,,Visualizer
moment,139.719,0.0,-103.56,2.71,0.97,,98.34,98.58,,,Visualizer
moment,139.945,0.0,-103.56,3.74,0.97,,97.71,98.56,,,Visualizer
moment,140.125,0.0,-103.56,4.67,0.97,,97.68,98.56,,,Visualizer
moment,140.354,0.0,-103.56,5.44,0.97,,97.89,98.62,,,Visualizer
moment,140.575,0.0,-103.56,6.09,0.97,,97.92,98.64,,,Visualizer
moment,140.754,0.0,-103.56,6.6,0.97,,98.2,98.65,,,Visualizer
moment,140.98,0.0,-103.56,6.99,0.97,,98.2,98.58,,,Visualizer
moment,141.206,0.07,-103.56,7.28,0.97,,98.1,98.58,,,Visualizer
moment,141.385,0.26,-103.56,7.48,0.97,,98.34,98.63,,,Visualizer
moment,141.61,0.38,-103.56,7.71,0.97,,98.38,98.6,,,Visualizer
moment,141.835,0.44,-103.56,7.81,0.97,,98.66,98.69,,,Visualizer
moment,142.015,0.46,-103.56,7.89,0.97,,98.95,98.77,,,Visualizer
moment,142.246,0.45,-103.56,7.92,0.97,,99.23,98.75,,,Visualizer
moment,142.419,0.47,-103.56,7.94,0.97,,99.23,98.87,,,Visualizer
moment,142.645,0.48,-103.56,7.99,0.97,,99.55,99.04,,,Visualizer
moment,142.87,0.49,-103.56,7.99,0.97,,99.62,99.1,,,Visualizer
moment,143.049,0.48,-103.56,8.02,0.97,,99.8,99.15,,,Visualizer
moment,143.276,0.47,-103.56,7.99,0.97,,100.09,99.32,,,Visualizer
moment,143.502,0.48,-103.56,8.01,0.97,,100.09,99.36,,,Visualizer
moment,143.679,0.5,-103.56,8.02,0.97,,100.3,99.46,,,Visualizer
moment,143.907,0.47,-103.56,8.02,0.97,,100.48,99.62,,,Visualizer
moment,144.084,0.46,-103.56,8.01,0.97,,100.48,99.74,,,Visualizer
moment,144.311,0.46,-103.56,8.01,0.97,,100.56,99.84,,,Visualizer
moment,144.539,0.45,-103.56,8.01,0.97,,100.63,99.9,,,Visualizer
moment,144.807,0.45,-103.56,8.03,0.97,,100.74,99.91,,,Visualizer
moment,144.939,0.44,-103.56,8.0,0.97,,100.7,99.98,,,Visualizer
moment,145.167,0.42,-103.56,8.01,0.97,,100.67,100.19,,,Visualizer
moment,145.346,0.41,-103.56,8.01,0.97,,100.7,100.17,,,Visualizer
moment,145.615,0.41,-103.56,8.01,0.97,,100.85,100.23,,,Visualizer
moment,145.75,0.4,-103.56,8.02,0.97,,100.81,100.27,,,Visualizer
moment,145.975,0.4,-103.56,8.02,0.97,,100.67,100.34,,,Visualizer
moment,146.203,0.38,-103.56,8.0,0.97,,100.67,100.34,,,Visualizer
moment,146.38,0.38,-103.56,8.02,0.97,,100.67,100.42,,,Visualizer
moment,146.606,0.38,-103.56,8.01,0.97,,100.52,100.47,,,Visualizer
moment,146.83,0.4,-103.56,8.05,0.97,,100.48,100.47,,,Visualizer
moment,147.009,0.38,-103.56,8.03,0.97,,100.34,100.47,,,Visualizer
moment,147.239,0.35,-103.56,8.02,0.97,,100.2,100.48,,,Visualizer
moment,147.46,0.35,-103.56,8.0,0.97,,100.12,100.51,,,Visualizer
moment,147.639,0.34,-103.56,8.02,0.97,,99.95,100.48,,,Visualizer
moment,147.865,0.34,-103.56,7.99,0.97,,99.88,100.48,,,Visualizer
moment,148.044,0.33,-103.56,8.01,0.97,,99.88,100.55,,,Visualizer
moment,148.27,0.32,-103.56,7.98,0.97,,99.77,100.49,,,Visualizer
moment,148.496,0.32,-103.56,7.99,0.97,,99.52,100.41,,,Visualizer
moment,148.676,0.32,-103.56,8.0,0.97,,99.55,100.44,,,Visualizer
moment,148.946,0.3,-103.56,8.0,0.97,,99.3,100.32,,,Visualizer
moment,149.125,0.3,-103.56,8.0,0.97,,99.38,100.31,,,Visualizer
moment,149.31,0.28,-103.56,8.01,0.97,,99.2,100.34,,,Visualizer
moment,149.53,0.29,-103.56,8.01,0.97,,98.98,100.26,,,Visualizer
moment,149.71,0.28,-103.56,7.98,0.97,,98.84,100.21,,,Visualizer
moment,149.935,0.27,-103.56,8.01,0.97,,98.73,100.16,,,Visualizer
moment,150.163,0.27,-103.56,8.0,0.97,,98.48,100.06,,,Visualizer
moment,150.339,0.26,-103.56,8.0,0.97,,98.31,100.05,,,Visualizer
moment,150.567,0.25,-103.56,8.01,0.97,,98.27,99.98,,,Visualizer
moment,150.79,0.25,-103.56,7.99,0.97,,98.17,99.89,,,Visualizer
moment,150.97,0.24,-103.56,8.0,0.97,,97.82,99.84,,,Visualizer
moment,151.195,0.24,-103.56,8.02,0.97,,97.75,99.82,,,Visualizer
moment,151.42,0.23,-103.56,8.01,0.97,,97.57,99.79,,,Visualizer
moment,151.646,0.23,-103.56,7.99,0.97,,97.32,99.66,,,Visualizer
moment,151.825,0.23,-103.56,8.1,0.97,,97.29,99.56,,,Visualizer
moment,152.005,0.25,-103.56,8.03,0.97,,97.11,99.46,,,Visualizer
moment,152.235,0.2,-103.56,8.03,0.97,,96.77,99.34,,,Visualizer
moment,152.455,0.2,-103.56,8.01,0.97,,96.73,99.23,,,Visualizer
moment,152.635,0.2,-103.56,8.02,0.97,,96.38,99.15,,,Visualizer
moment,152.86,0.19,-103.56,7.99,0.97,,96.21,99.21,,,Visualizer
moment,153.089,0.19,-103.56,8.02,0.97,,96.04,99.05,,,Visualizer
moment,153.264,0.2,-103.56,7.99,0.97,,95.96,98.92,,,Visualizer
moment,153.49,0.19,-103.56,7.99,0.97,,95.79,98.8,,,Visualizer
moment,153.76,0.18,-103.56,8.0,0.97,,95.59,98.62,,,Visualizer
moment,153.895,0.18,-103.56,7.99,0.97,,95.48,98.46,,,Visualizer
moment,154.12,0.18,-103.56,8.0,0.97,,95.28,98.46,,,Visualizer
moment,154.3,0.18,-103.56,8.0,0.97,,94.96,98.4,,,Visualizer
moment,154.526,0.17,-103.56,7.98,0.97,,94.9,98.22,,,Visualizer
moment,154.795,0.17,-103.56,8.01,0.97,,94.66,98.05,,,Visualizer
moment,154.935,0.17,-103.56,8.01,0.97,,94.48,98.01,,,Visualizer
moment,155.203,0.17,-103.56,7.94,0.97,,94.35,97.84,,,Visualizer
moment,155.385,0.12,-103.56,7.25,0.97,,94.14,97.76,,,Visualizer
moment,155.56,0.02,-103.56,6.21,0.97,,94.01,97.74,,,Visualizer
moment,155.785,0.02,-103.56,5.16,0.97,,93.91,97.54,,,Visualizer
moment,155.964,0.01,-103.56,4.07,0.97,,93.84,97.51,,,Visualizer
