information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.444,0.0,0.0,1.03,0.0,,87.35,89.44,,,Visualizer
moment,171.707,0.0,0.0,1.03,0.0,,87.68,89.47,,,Visualizer
moment,171.932,0.0,0.0,1.03,0.0,,88.62,89.53,,,Visualizer
moment,172.194,0.0,0.0,1.06,0.0,,89.78,89.5,,,Visualizer
moment,172.457,0.0,0.0,0.96,0.0,,90.84,89.46,,,Visualizer
moment,172.682,0.0,0.0,0.98,0.0,,91.84,89.45,,,Visualizer
moment,172.982,0.0,0.0,1.05,0.0,,92.82,89.44,,,Visualizer
moment,173.207,0.0,0.0,0.98,0.0,,93.6,89.5,,,Visualizer
moment,173.432,0.0,0.0,1.03,0.0,,94.14,89.44,,,Visualizer
moment,173.732,0.0,0.0,0.96,0.0,,94.48,89.42,,,Visualizer
moment,173.92,0.0,0.0,1.05,0.0,,94.86,89.44,,,Visualizer
moment,174.182,0.0,0.0,0.96,0.0,,95.1,89.43,,,Visualizer
moment,174.444,0.0,0.0,1.02,0.0,,95.34,89.45,,,Visualizer
moment,174.707,0.0,0.0,0.99,0.0,,95.68,89.33,,,Visualizer
moment,174.932,0.0,0.0,1.05,0.0,,95.68,89.42,,,Visualizer
moment,175.269,0.0,0.0,1.01,0.0,,95.61,89.39,,,Visualizer
moment,175.42,0.01,0.0,0.96,0.0,,95.68,89.41,,,Visualizer
moment,175.682,0.0,0.0,1.05,0.0,,95.68,89.44,,,Visualizer
moment,175.944,0.0,0.0,1.01,0.0,,95.75,89.45,,,Visualizer
moment,176.169,0.0,0.0,0.97,0.0,,95.85,89.52,,,Visualizer
moment,176.432,0.0,0.0,0.96,0.0,,95.89,89.56,,,Visualizer
moment,176.694,0.0,0.0,1.05,0.0,,95.71,89.53,,,Visualizer
moment,176.919,0.0,0.0,1.01,0.0,,95.71,89.6,,,Visualizer
moment,177.182,0.0,0.0,0.96,0.0,,95.54,89.59,,,Visualizer
moment,177.444,0.0,0.0,0.97,0.0,,95.51,89.62,,,Visualizer
moment,177.669,0.0,0.0,1.06,0.0,,95.27,89.65,,,Visualizer
moment,177.931,0.0,0.0,1.02,0.0,,95.2,89.64,,,Visualizer
moment,178.194,0.0,0.0,1.0,0.0,,95.16,89.73,,,Visualizer
moment,178.419,0.0,0.0,0.99,0.0,,95.16,89.74,,,Visualizer
moment,178.681,0.0,0.0,0.95,0.0,,95.03,89.7,,,Visualizer
moment,178.944,0.0,0.0,0.97,0.0,,94.96,89.76,,,Visualizer
moment,179.169,0.0,0.0,1.07,0.0,,95.0,89.77,,,Visualizer
moment,179.432,0.0,0.0,1.03,0.0,,94.72,89.77,,,Visualizer
moment,179.694,0.0,0.0,1.01,0.0,,94.89,89.78,,,Visualizer
moment,179.919,0.0,0.0,1.0,0.0,,94.69,89.81,,,Visualizer
moment,180.181,0.0,0.0,0.99,0.0,,94.52,89.86,,,Visualizer
moment,180.444,0.0,0.0,0.99,0.0,,94.41,89.89,,,Visualizer
moment,180.669,0.0,0.0,0.99,0.0,,94.34,89.97,,,Visualizer
moment,180.932,0.0,0.0,0.97,0.0,,94.28,90.08,,,Visualizer
moment,181.194,0.0,0.0,0.98,0.0,,94.11,90.07,,,Visualizer
moment,181.419,0.0,0.0,0.99,0.0,,93.94,90.1,,,Visualizer
moment,181.681,0.0,0.0,0.99,0.0,,93.87,90.17,,,Visualizer
moment,181.944,0.0,0.0,1.0,0.0,,93.66,90.2,,,Visualizer
moment,182.169,0.0,0.0,0.99,0.0,,93.56,90.27,,,Visualizer
moment,182.431,0.0,0.0,0.99,0.0,,93.53,90.27,,,Visualizer
moment,182.694,0.0,0.0,0.99,0.0,,93.39,90.34,,,Visualizer
moment,182.919,0.0,0.0,0.99,0.0,,93.26,90.38,,,Visualizer
moment,183.184,0.0,0.0,0.99,0.0,,93.23,90.39,,,Visualizer
moment,183.444,0.0,0.0,0.99,0.0,,92.92,90.4,,,Visualizer
moment,183.669,0.0,0.0,1.0,0.0,,92.95,90.37,,,Visualizer
moment,183.932,0.0,0.0,1.0,0.0,,92.79,90.44,,,Visualizer
moment,184.194,0.0,0.0,1.0,0.0,,92.75,90.42,,,Visualizer
moment,184.419,0.0,0.0,1.0,0.0,,92.65,90.5,,,Visualizer
moment,184.682,0.0,0.0,1.01,0.0,,92.41,90.51,,,Visualizer
moment,184.944,0.0,0.0,1.0,0.0,,92.21,90.51,,,Visualizer
moment,185.169,0.0,0.0,0.98,0.0,,92.08,90.5,,,Visualizer
moment,185.431,0.0,0.0,1.0,0.0,,91.84,90.55,,,Visualizer
moment,185.694,0.0,0.0,0.99,0.0,,91.81,90.52,,,Visualizer
moment,185.919,0.0,0.0,0.99,0.0,,91.48,90.52,,,Visualizer
moment,186.219,0.0,0.0,1.11,0.0,,91.31,90.55,,,Visualizer
moment,186.444,0.0,0.0,1.04,0.0,,91.11,90.57,,,Visualizer
moment,186.669,0.0,0.0,1.02,0.0,,90.94,90.53,,,Visualizer
moment,186.932,0.0,0.0,1.02,0.0,,90.74,90.62,,,Visualizer
moment,187.157,0.0,0.0,1.0,0.0,,90.51,90.58,,,Visualizer
moment,187.419,0.0,0.0,0.99,0.0,,90.31,90.59,,,Visualizer
moment,187.681,0.0,0.0,0.97,0.0,,90.11,90.57,,,Visualizer
moment,187.906,0.0,0.0,0.98,0.0,,89.88,90.57,,,Visualizer
moment,188.206,0.0,0.0,0.98,0.0,,89.81,90.52,,,Visualizer
moment,188.431,0.0,0.0,0.99,0.0,,89.81,90.54,,,Visualizer
moment,188.657,0.0,0.0,0.99,0.0,,89.81,90.56,,,Visualizer
moment,188.919,0.0,0.0,0.99,0.0,,89.81,90.51,,,Visualizer
moment,189.181,0.0,0.0,0.98,0.0,,89.78,90.53,,,Visualizer
moment,189.406,0.0,0.0,0.98,0.0,,89.85,90.5,,,Visualizer
moment,189.669,0.0,0.0,0.97,0.0,,89.85,90.49,,,Visualizer
moment,189.932,0.0,0.0,0.99,0.0,,89.91,90.49,,,Visualizer
moment,190.157,0.0,0.0,0.99,0.0,,89.88,90.51,,,Visualizer
moment,190.419,0.0,0.0,1.0,0.0,,89.91,90.41,,,Visualizer
moment,190.681,0.0,0.0,0.99,0.0,,90.08,90.53,,,Visualizer
moment,190.906,0.0,0.0,0.99,0.0,,89.98,90.45,,,Visualizer
moment,191.169,0.0,0.0,1.01,0.0,,89.98,90.42,,,Visualizer
moment,191.431,0.0,0.0,1.0,0.0,,90.08,90.37,,,Visualizer
moment,191.656,0.0,0.0,1.01,0.0,,89.88,90.39,,,Visualizer
moment,191.919,0.0,0.0,0.98,0.0,,89.88,90.34,,,Visualizer
moment,192.181,0.0,0.0,0.98,0.0,,89.81,90.33,,,Visualizer
moment,192.406,0.0,0.0,0.99,0.0,,89.81,90.31,,,Visualizer
moment,192.669,0.0,0.0,1.0,0.0,,89.71,90.31,,,Visualizer
moment,192.931,0.0,0.0,1.01,0.0,,89.68,90.34,,,Visualizer
moment,193.156,0.0,0.0,1.0,0.0,,89.45,90.28,,,Visualizer
moment,193.419,0.0,0.0,1.0,0.0,,89.52,90.26,,,Visualizer
moment,193.681,0.0,0.0,1.01,0.0,,89.25,90.25,,,Visualizer
moment,193.906,0.0,0.0,0.98,0.0,,89.15,90.13,,,Visualizer
moment,194.169,0.0,0.0,1.0,0.0,,89.15,90.24,,,Visualizer
moment,194.431,0.0,0.0,1.0,0.0,,88.96,90.24,,,Visualizer
moment,194.693,0.0,0.0,0.99,0.0,,88.89,90.25,,,Visualizer
moment,194.919,0.0,0.0,1.0,0.0,,88.76,90.17,,,Visualizer
moment,195.181,0.0,0.0,1.01,0.0,,88.5,90.2,,,Visualizer
moment,195.406,0.0,0.0,1.0,0.0,,88.53,90.2,,,Visualizer
moment,195.669,0.0,0.0,1.02,0.0,,88.4,90.1,,,Visualizer
moment,196.044,0.0,0.0,1.01,0.0,,88.36,90.07,,,Visualizer
moment,196.157,0.0,0.0,1.09,0.0,,88.3,90.09,,,Visualizer
moment,196.419,0.0,0.0,1.04,0.0,,88.1,90.09,,,Visualizer
moment,196.681,0.0,0.0,1.04,0.0,,88.1,90.09,,,Visualizer
moment,196.906,0.0,0.0,1.02,0.0,,88.1,89.96,,,Visualizer
moment,197.169,0.0,0.0,0.99,0.0,,88.04,90.02,,,Visualizer
moment,197.431,0.0,0.0,0.99,0.0,,88.0,90.0,,,Visualizer
moment,197.656,0.0,0.0,0.98,0.0,,88.13,89.97,,,Visualizer
moment,197.918,0.0,0.0,0.98,0.0,,88.13,89.98,,,Visualizer
moment,198.181,0.0,0.0,1.0,0.0,,88.27,89.93,,,Visualizer
moment,198.406,0.0,0.0,0.98,0.0,,88.3,89.85,,,Visualizer
moment,198.706,0.0,0.0,0.99,0.0,,88.27,89.86,,,Visualizer
moment,198.931,0.0,0.0,0.97,0.0,,88.33,89.85,,,Visualizer
moment,199.156,0.0,0.0,0.98,0.0,,88.3,89.78,,,Visualizer
moment,199.419,0.0,0.0,0.99,0.0,,88.33,89.81,,,Visualizer
moment,199.719,0.0,0.0,0.99,0.0,,88.2,89.77,,,Visualizer
moment,199.981,0.0,0.0,0.99,0.0,,88.1,89.73,,,Visualizer
moment,200.169,0.0,0.0,0.99,0.0,,88.0,89.71,,,Visualizer
moment,200.431,0.0,0.0,0.97,0.0,,87.68,89.74,,,Visualizer
moment,200.656,0.0,0.0,0.96,0.0,,87.41,89.72,,,Visualizer
moment,200.919,0.0,0.0,1.09,0.0,,87.02,89.63,,,Visualizer
moment,201.144,0.0,0.0,1.02,0.0,,86.66,89.6,,,Visualizer
moment,201.406,0.0,0.0,1.0,0.0,,86.34,89.62,,,Visualizer
moment,201.668,0.0,0.0,1.0,0.0,,86.08,89.6,,,Visualizer
moment,201.894,0.0,0.0,0.97,0.0,,85.72,89.58,,,Visualizer
moment,202.156,0.0,0.0,0.94,0.0,,85.36,89.55,,,Visualizer
moment,202.419,0.0,0.0,1.05,0.0,,84.97,89.58,,,Visualizer
moment,202.644,0.0,0.0,0.99,0.0,,84.71,89.55,,,Visualizer
moment,202.907,0.0,0.0,0.96,0.0,,84.2,89.52,,,Visualizer
moment,203.169,0.0,0.0,1.01,0.0,,83.97,89.47,,,Visualizer
moment,203.394,0.0,0.0,1.03,0.0,,83.65,89.41,,,Visualizer
moment,203.656,0.0,0.0,1.0,0.0,,83.29,89.4,,,Visualizer
moment,203.919,0.0,0.0,0.99,0.0,,83.1,89.36,,,Visualizer
moment,204.181,0.0,0.0,0.94,0.0,,82.88,89.4,,,Visualizer
moment,204.406,0.0,0.0,1.08,0.0,,82.88,89.35,,,Visualizer
moment,204.668,0.0,0.0,1.02,0.0,,82.91,89.27,,,Visualizer
moment,204.894,0.0,0.0,0.98,0.0,,82.97,89.26,,,Visualizer
moment,205.156,0.0,0.0,0.98,0.0,,83.1,89.19,,,Visualizer
moment,205.419,0.0,0.0,0.99,0.0,,83.29,89.17,,,Visualizer
moment,205.644,0.0,0.0,0.99,0.0,,83.68,89.14,,,Visualizer
moment,205.906,0.0,0.0,0.99,0.0,,83.81,89.17,,,Visualizer
moment,206.169,0.0,0.0,0.98,0.0,,84.13,89.08,,,Visualizer
moment,206.394,0.0,0.0,1.0,0.0,,84.55,89.0,,,Visualizer
moment,206.656,0.0,0.0,1.0,0.0,,84.97,88.98,,,Visualizer
moment,206.918,0.0,0.0,0.98,0.0,,85.36,88.93,,,Visualizer
moment,207.143,0.0,0.0,0.99,0.0,,85.69,88.84,,,Visualizer
moment,207.406,0.0,0.0,0.99,0.0,,86.11,88.79,,,Visualizer
moment,207.668,0.0,0.0,1.0,0.0,,86.47,88.81,,,Visualizer
moment,207.894,0.0,0.0,1.0,0.0,,86.79,88.69,,,Visualizer
moment,208.156,0.0,0.0,1.09,0.0,,86.96,88.6,,,Visualizer
moment,208.419,0.0,0.0,1.03,0.0,,87.18,88.59,,,Visualizer
moment,208.644,0.0,0.0,1.02,0.0,,87.32,88.61,,,Visualizer
moment,208.906,0.0,0.0,1.01,0.0,,87.51,88.58,,,Visualizer
moment,209.168,0.0,0.0,1.0,0.0,,87.74,88.58,,,Visualizer
moment,209.394,0.0,0.0,0.99,0.0,,87.74,88.47,,,Visualizer
moment,209.656,0.0,0.0,0.99,0.0,,87.97,88.38,,,Visualizer
moment,209.919,0.0,0.0,0.98,0.0,,88.13,88.38,,,Visualizer
moment,210.143,0.0,0.0,0.98,0.0,,88.2,88.43,,,Visualizer
moment,210.443,0.0,0.0,0.99,0.0,,88.3,88.36,,,Visualizer
moment,210.669,0.0,0.0,0.99,0.0,,88.1,88.24,,,Visualizer
moment,210.893,0.0,0.0,0.99,0.0,,88.1,88.24,,,Visualizer
moment,211.156,0.0,0.0,0.97,0.0,,88.04,88.21,,,Visualizer
moment,211.418,0.0,0.0,0.97,0.0,,87.74,88.2,,,Visualizer
moment,211.643,0.0,0.0,0.97,0.0,,87.61,88.2,,,Visualizer
moment,211.906,0.0,0.0,0.98,0.0,,87.25,88.11,,,Visualizer
moment,212.169,0.0,0.0,0.99,0.0,,87.02,88.09,,,Visualizer
moment,212.393,0.0,0.0,1.03,0.0,,86.63,88.09,,,Visualizer
moment,212.656,0.0,0.0,1.08,0.0,,86.5,88.03,,,Visualizer
moment,212.919,0.0,0.0,1.04,0.0,,86.3,88.01,,,Visualizer
moment,213.143,0.0,0.0,1.02,0.0,,86.18,88.01,,,Visualizer
moment,213.406,0.0,0.0,1.01,0.0,,86.04,88.03,,,Visualizer
moment,213.668,0.0,0.0,0.98,0.0,,85.98,87.96,,,Visualizer
moment,213.893,0.0,0.0,0.98,0.0,,85.85,87.87,,,Visualizer
moment,214.156,0.0,0.0,0.97,0.0,,85.82,87.89,,,Visualizer
moment,214.418,0.0,0.0,0.97,0.0,,85.75,87.86,,,Visualizer
moment,214.643,0.0,0.0,1.01,0.0,,85.62,87.83,,,Visualizer
moment,214.906,0.0,0.0,1.05,0.0,,85.59,87.79,,,Visualizer
moment,215.168,0.0,0.0,1.01,0.0,,85.52,87.85,,,Visualizer
moment,215.393,0.0,0.0,0.96,0.0,,85.56,87.81,,,Visualizer
moment,215.769,0.0,0.0,1.07,0.0,,85.52,87.82,,,Visualizer
moment,215.881,0.0,0.0,1.0,0.0,,85.36,87.85,,,Visualizer
moment,216.143,0.0,0.0,0.96,0.0,,85.36,87.79,,,Visualizer
moment,216.406,0.0,0.0,1.04,0.0,,85.27,87.74,,,Visualizer
moment,216.668,0.0,0.0,0.96,0.0,,85.2,87.73,,,Visualizer
moment,216.893,0.0,0.0,1.06,0.0,,84.88,87.67,,,Visualizer
moment,217.156,0.0,0.0,0.98,0.0,,84.68,87.68,,,Visualizer
moment,217.381,0.0,0.0,1.02,0.0,,84.39,87.65,,,Visualizer
moment,217.643,0.0,0.0,0.97,0.0,,84.1,87.59,,,Visualizer
moment,217.906,0.0,0.0,1.05,0.0,,83.78,87.59,,,Visualizer
moment,218.131,0.0,0.0,0.97,0.0,,83.65,87.56,,,Visualizer
moment,218.393,0.0,0.0,1.02,0.0,,83.65,87.59,,,Visualizer
moment,218.655,0.0,0.0,1.0,0.0,,83.29,87.56,,,Visualizer
moment,218.881,0.0,0.0,1.03,0.0,,83.23,87.54,,,Visualizer
moment,219.143,0.0,0.0,1.0,0.0,,83.04,87.55,,,Visualizer
moment,219.406,0.0,0.0,1.0,0.0,,83.2,87.46,,,Visualizer
moment,219.668,0.0,0.0,1.02,0.0,,83.13,87.46,,,Visualizer
moment,219.893,0.0,0.0,1.02,0.0,,83.2,87.39,,,Visualizer
moment,220.156,0.0,0.0,0.94,0.0,,83.49,87.46,,,Visualizer
moment,220.381,0.0,0.0,1.01,0.0,,83.55,87.39,,,Visualizer
moment,220.643,0.0,0.0,0.96,0.0,,83.84,87.32,,,Visualizer
moment,220.906,0.0,0.0,1.0,0.0,,84.26,87.37,,,Visualizer
moment,221.131,0.0,0.0,0.98,0.0,,84.62,87.31,,,Visualizer
moment,221.393,0.0,0.0,0.97,0.0,,85.07,87.24,,,Visualizer
moment,221.655,0.0,0.0,0.95,0.0,,85.43,87.25,,,Visualizer
moment,221.881,0.0,0.0,1.05,0.0,,85.72,87.17,,,Visualizer
moment,222.143,0.0,0.0,1.02,0.0,,86.21,87.18,,,Visualizer
moment,222.406,0.0,0.0,0.97,0.0,,86.66,87.15,,,Visualizer
moment,222.631,0.0,0.0,0.96,0.0,,86.86,87.09,,,Visualizer
moment,222.893,0.0,0.0,1.08,0.0,,87.28,87.12,,,Visualizer
moment,223.156,0.0,0.0,1.01,0.0,,87.71,87.09,,,Visualizer
moment,223.381,0.0,0.0,1.0,0.0,,87.84,87.07,,,Visualizer
moment,223.681,0.0,0.0,0.99,0.0,,88.13,87.0,,,Visualizer
moment,223.906,0.0,0.0,0.98,0.0,,88.2,87.01,,,Visualizer
moment,224.13,0.0,0.0,0.95,0.0,,88.46,86.97,,,Visualizer
moment,224.393,0.0,0.0,1.08,0.0,,88.69,87.0,,,Visualizer
moment,224.656,0.0,0.0,1.03,0.0,,88.82,86.96,,,Visualizer
moment,224.88,0.0,0.0,0.99,0.0,,88.99,86.94,,,Visualizer
moment,225.143,0.0,0.0,0.99,0.0,,89.25,86.93,,,Visualizer
moment,225.405,0.0,0.0,0.99,0.0,,89.35,86.92,,,Visualizer
moment,225.631,0.0,0.0,0.98,0.0,,89.42,86.82,,,Visualizer
moment,225.893,0.0,0.0,0.96,0.0,,89.58,86.78,,,Visualizer
moment,226.156,0.0,0.0,1.06,0.0,,89.45,86.82,,,Visualizer
moment,226.381,0.0,0.0,1.04,0.0,,89.58,86.82,,,Visualizer
moment,226.643,0.0,0.0,1.02,0.0,,89.55,86.77,,,Visualizer
moment,226.906,0.0,0.0,0.99,0.0,,89.48,86.71,,,Visualizer
moment,227.131,0.0,0.0,0.99,0.0,,89.55,86.79,,,Visualizer
moment,227.393,0.0,0.0,0.98,0.0,,89.55,86.82,,,Visualizer
moment,227.656,0.0,0.0,0.98,0.0,,89.48,86.79,,,Visualizer
moment,227.881,0.0,0.0,0.97,0.0,,89.55,86.75,,,Visualizer
moment,228.143,0.0,0.0,0.96,0.0,,89.55,86.74,,,Visualizer
moment,228.368,0.0,0.0,0.97,0.0,,89.48,86.79,,,Visualizer
moment,228.631,0.0,0.0,1.1,0.0,,89.52,86.75,,,Visualizer
moment,228.893,0.0,0.0,1.04,0.0,,89.42,86.73,,,Visualizer
moment,229.118,0.0,0.0,1.01,0.0,,89.48,86.8,,,Visualizer
moment,229.381,0.0,0.0,1.01,0.0,,89.48,86.73,,,Visualizer
moment,229.643,0.0,0.0,1.0,0.0,,89.52,86.79,,,Visualizer
moment,229.868,0.0,0.0,0.99,0.0,,89.62,86.78,,,Visualizer
moment,230.131,0.0,0.0,0.96,0.0,,89.52,86.82,,,Visualizer
moment,230.393,0.0,0.0,0.98,0.0,,89.58,86.81,,,Visualizer
moment,230.618,0.0,0.0,0.98,0.0,,89.58,86.75,,,Visualizer
moment,230.881,0.0,0.0,0.99,0.0,,89.58,86.86,,,Visualizer
moment,231.143,0.0,0.0,0.99,0.0,,89.62,86.83,,,Visualizer
moment,231.518,0.0,0.0,0.98,0.0,,89.62,86.75,,,Visualizer
moment,231.63,0.0,0.0,1.01,0.0,,89.58,86.77,,,Visualizer
moment,231.893,0.0,0.0,0.99,0.0,,89.52,86.77,,,Visualizer
moment,232.118,0.0,0.0,0.99,0.0,,89.62,86.81,,,Visualizer
moment,232.381,0.0,0.0,0.97,0.0,,89.48,86.79,,,Visualizer
moment,232.643,0.0,0.0,1.11,0.0,,89.45,86.77,,,Visualizer
moment,232.868,0.0,0.0,1.03,0.0,,89.48,86.86,,,Visualizer
moment,233.131,0.0,0.0,1.0,0.0,,89.48,86.76,,,Visualizer
moment,233.393,0.0,0.0,1.0,0.0,,89.42,86.78,,,Visualizer
moment,233.618,0.0,0.0,0.99,0.0,,89.22,86.84,,,Visualizer
moment,233.881,0.0,0.0,0.99,0.0,,89.19,86.86,,,Visualizer
moment,234.143,0.0,0.0,0.98,0.0,,89.22,86.89,,,Visualizer
moment,234.368,0.0,0.0,0.98,0.0,,89.15,86.84,,,Visualizer
moment,234.631,0.0,0.0,0.97,0.0,,89.12,86.87,,,Visualizer
moment,234.893,0.0,0.0,0.98,0.0,,89.12,86.88,,,Visualizer
moment,235.118,0.0,0.0,0.98,0.0,,89.05,86.9,,,Visualizer
moment,235.38,0.0,0.0,0.99,0.0,,89.02,86.91,,,Visualizer
moment,235.643,0.0,0.0,1.07,0.0,,88.89,86.86,,,Visualizer
moment,235.868,0.0,0.0,1.07,0.0,,88.92,86.9,,,Visualizer
moment,236.131,0.0,0.0,1.03,0.0,,88.96,86.93,,,Visualizer
moment,236.393,0.0,0.0,1.01,0.0,,88.86,86.89,,,Visualizer
moment,236.693,0.0,0.0,0.97,0.0,,88.99,86.89,,,Visualizer
moment,236.881,0.0,0.0,0.98,0.0,,88.92,86.93,,,Visualizer
moment,237.143,0.0,0.0,0.97,0.0,,88.99,86.92,,,Visualizer
moment,237.368,0.0,0.0,0.99,0.0,,88.89,86.98,,,Visualizer
moment,237.63,0.0,0.0,0.97,0.0,,88.96,86.91,,,Visualizer
moment,237.893,0.0,0.0,0.99,0.0,,88.96,86.94,,,Visualizer
moment,238.118,0.0,0.0,0.98,0.0,,88.92,86.97,,,Visualizer
moment,238.38,0.0,0.0,0.96,0.0,,88.82,86.97,,,Visualizer
moment,238.643,0.0,0.0,1.08,0.0,,88.96,86.91,,,Visualizer
moment,238.868,0.0,0.0,1.05,0.0,,88.89,86.91,,,Visualizer
moment,239.131,0.0,0.0,1.0,0.0,,88.73,86.88,,,Visualizer
moment,239.393,0.0,0.0,1.0,0.0,,88.69,86.92,,,Visualizer
moment,239.618,0.0,0.0,1.0,0.0,,88.73,86.89,,,Visualizer
moment,239.881,0.0,0.0,0.97,0.0,,88.62,86.95,,,Visualizer
moment,240.143,0.0,0.0,0.97,0.0,,88.69,87.04,,,Visualizer
moment,240.368,0.0,0.0,0.96,0.0,,88.56,86.91,,,Visualizer
moment,240.668,0.0,0.0,0.96,0.0,,88.53,86.91,,,Visualizer
moment,240.893,0.0,0.0,1.08,0.0,,88.46,86.91,,,Visualizer
moment,241.118,0.0,0.0,1.03,0.0,,88.5,86.89,,,Visualizer
moment,241.38,0.0,0.0,1.01,0.0,,88.46,86.86,,,Visualizer
moment,241.643,0.0,0.0,1.01,0.0,,88.5,86.8,,,Visualizer
moment,241.98,0.0,0.0,0.98,0.0,,88.46,86.84,,,Visualizer
moment,242.13,0.0,0.0,0.95,0.0,,88.46,86.94,,,Visualizer
moment,242.356,0.0,0.0,0.96,0.0,,88.5,86.89,,,Visualizer
moment,242.618,0.0,0.0,0.97,0.0,,88.36,86.83,,,Visualizer
moment,242.881,0.0,0.0,1.1,0.0,,88.46,86.77,,,Visualizer
moment,243.105,0.0,0.0,1.03,0.0,,88.36,86.88,,,Visualizer
moment,243.368,0.0,0.0,1.01,0.0,,88.4,86.88,,,Visualizer
moment,243.631,0.0,0.0,1.0,0.0,,88.5,86.79,,,Visualizer
moment,243.856,0.0,0.0,0.96,0.0,,88.5,86.82,,,Visualizer
moment,244.118,0.0,0.0,0.96,0.0,,88.4,86.85,,,Visualizer
moment,244.38,0.0,0.0,0.97,0.0,,88.4,86.82,,,Visualizer
moment,244.605,0.0,0.0,1.04,0.0,,88.46,86.8,,,Visualizer
moment,244.868,0.0,0.0,1.05,0.0,,88.5,86.84,,,Visualizer
moment,245.13,0.0,0.0,1.01,0.0,,88.53,86.8,,,Visualizer
moment,245.355,0.0,0.0,1.0,0.0,,88.53,86.8,,,Visualizer
moment,245.618,0.0,0.0,0.99,0.0,,88.69,86.82,,,Visualizer
moment,245.88,0.0,0.0,0.97,0.0,,88.56,86.86,,,Visualizer
moment,246.105,0.0,0.0,0.96,0.0,,88.62,86.84,,,Visualizer
moment,246.368,0.0,0.0,0.97,0.0,,88.59,86.9,,,Visualizer
moment,246.631,0.0,0.0,1.08,0.0,,88.79,86.76,,,Visualizer
moment,246.856,0.0,0.0,1.03,0.0,,88.76,86.78,,,Visualizer
moment,247.118,0.0,0.0,1.0,0.0,,88.86,86.84,,,Visualizer
moment,247.38,0.0,0.0,1.0,0.0,,88.79,86.83,,,Visualizer
moment,247.605,0.0,0.0,0.99,0.0,,88.79,86.85,,,Visualizer
moment,247.868,0.0,0.0,0.97,0.0,,88.82,86.82,,,Visualizer
moment,248.13,0.0,0.0,0.96,0.0,,88.79,86.81,,,Visualizer
moment,248.355,0.0,0.0,0.97,0.0,,88.76,86.79,,,Visualizer
moment,248.618,0.0,0.0,0.97,0.0,,88.76,86.79,,,Visualizer
moment,248.88,0.0,0.0,1.06,0.0,,88.82,86.83,,,Visualizer
moment,249.105,0.0,0.0,1.03,0.0,,88.96,86.82,,,Visualizer
moment,249.368,0.0,0.0,1.0,0.0,,88.92,86.79,,,Visualizer
moment,249.63,0.0,0.0,0.98,0.0,,88.96,86.8,,,Visualizer
moment,249.856,0.0,0.0,0.95,0.0,,88.82,86.83,,,Visualizer
moment,250.118,0.0,0.0,1.03,0.0,,88.82,86.84,,,Visualizer
moment,250.38,0.0,0.0,1.03,0.0,,88.86,86.76,,,Visualizer
moment,250.605,0.0,0.0,1.01,0.0,,88.66,86.78,,,Visualizer
moment,250.868,0.0,0.0,0.98,0.0,,88.62,86.82,,,Visualizer
moment,251.168,0.0,0.0,0.94,0.0,,88.53,86.86,,,Visualizer
moment,251.355,0.0,0.0,1.06,0.0,,88.5,86.79,,,Visualizer
moment,251.618,0.0,0.0,1.02,0.0,,88.4,86.79,,,Visualizer
moment,251.88,0.0,0.0,0.98,0.0,,88.36,86.81,,,Visualizer
moment,252.105,0.0,0.0,0.98,0.0,,88.27,86.84,,,Visualizer
moment,252.48,0.0,0.0,0.97,0.0,,88.27,86.89,,,Visualizer
moment,252.63,0.0,0.0,1.05,0.0,,88.23,86.79,,,Visualizer
moment,252.855,0.0,0.0,1.02,0.0,,88.1,86.78,,,Visualizer
moment,253.118,0.0,0.0,0.96,0.0,,88.13,86.77,,,Visualizer
moment,253.38,0.0,0.0,0.96,0.0,,88.3,86.83,,,Visualizer
moment,253.605,0.0,0.0,1.02,0.0,,88.2,86.8,,,Visualizer
moment,253.868,0.0,0.0,1.03,0.0,,88.4,86.81,,,Visualizer
moment,254.13,0.0,0.0,0.99,0.0,,88.46,86.8,,,Visualizer
moment,254.355,0.0,0.0,0.97,0.0,,88.5,86.73,,,Visualizer
moment,254.617,0.0,0.0,1.04,0.0,,88.43,86.74,,,Visualizer
moment,254.88,0.0,0.0,1.01,0.0,,88.46,86.8,,,Visualizer
moment,255.105,0.0,0.0,0.98,0.0,,88.36,86.87,,,Visualizer
moment,255.367,0.0,0.0,1.0,0.0,,88.27,86.72,,,Visualizer
moment,255.63,0.0,0.0,1.04,0.0,,88.3,86.79,,,Visualizer
moment,255.855,0.0,0.0,0.98,0.0,,88.1,86.7,,,Visualizer
moment,256.118,0.0,0.0,0.95,0.0,,88.23,86.8,,,Visualizer
moment,256.38,0.0,0.0,1.06,0.0,,88.13,86.81,,,Visualizer
moment,256.605,0.0,0.0,1.01,0.0,,88.17,86.85,,,Visualizer
moment,256.868,0.0,0.0,0.99,0.0,,88.43,86.84,,,Visualizer
moment,257.13,0.0,0.0,0.98,0.0,,88.46,86.75,,,Visualizer
moment,257.355,0.0,0.0,0.96,0.0,,88.46,86.78,,,Visualizer
moment,257.693,0.0,0.0,1.02,0.0,,88.66,86.77,,,Visualizer
moment,257.88,0.0,0.0,1.04,0.0,,88.66,86.83,,,Visualizer
moment,258.105,0.0,0.0,1.01,0.0,,89.05,86.92,,,Visualizer
