information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,141.879,0.06,95.18,1.25,1.26,,86.03,84.78,,,Visualizer
moment,142.104,0.05,95.46,1.27,1.24,,86.19,84.73,,,Visualizer
moment,142.374,0.07,95.83,1.36,1.24,,86.12,84.73,,,Visualizer
moment,142.568,0.1,96.02,1.3,1.24,,86.09,84.76,,,Visualizer
moment,142.734,0.07,96.22,1.29,1.26,,86.16,84.73,,,Visualizer
moment,142.928,0.05,96.45,1.25,1.26,,86.03,84.7,,,Visualizer
moment,143.191,0.08,96.83,1.32,1.27,,86.0,84.66,,,Visualizer
moment,143.364,0.08,97.03,1.31,1.26,,86.06,84.66,,,Visualizer
moment,143.555,0.07,97.29,1.25,1.25,,86.03,84.64,,,Visualizer
moment,143.82,0.07,97.62,1.43,1.24,,86.0,84.66,,,Visualizer
moment,143.994,0.07,97.66,1.32,1.22,,85.86,84.68,,,Visualizer
moment,144.219,0.08,98.18,1.25,1.31,,86.03,84.64,,,Visualizer
moment,144.445,0.03,98.64,1.29,1.33,,85.93,84.58,,,Visualizer
moment,144.624,0.06,98.91,1.35,1.28,,86.0,84.55,,,Visualizer
moment,144.817,0.05,98.91,1.24,1.28,,86.0,84.59,,,Visualizer
moment,145.075,0.04,99.28,1.28,1.26,,85.9,84.64,,,Visualizer
moment,145.254,0.04,99.48,1.39,1.3,,85.93,84.58,,,Visualizer
moment,145.448,0.06,99.8,1.26,1.38,,85.86,84.56,,,Visualizer
moment,145.658,0.03,99.98,1.27,1.29,,85.86,84.62,,,Visualizer
moment,145.84,0.04,100.21,1.41,1.29,,85.8,84.59,,,Visualizer
moment,146.064,0.08,100.49,1.27,1.29,,85.83,84.63,,,Visualizer
moment,146.291,0.05,101.07,1.28,1.34,,85.8,84.63,,,Visualizer
moment,146.469,0.03,101.21,1.33,1.33,,85.7,84.59,,,Visualizer
moment,146.695,0.06,101.36,1.29,1.32,,85.73,84.58,,,Visualizer
moment,146.922,0.03,101.59,1.38,1.26,,85.51,84.54,,,Visualizer
moment,147.189,0.06,102.02,1.31,1.33,,85.48,84.54,,,Visualizer
moment,147.324,0.05,102.11,1.25,1.3,,85.51,84.53,,,Visualizer
moment,147.518,0.02,102.44,1.41,1.32,,85.35,84.52,,,Visualizer
moment,147.729,0.05,102.56,1.3,1.28,,85.28,84.51,,,Visualizer
moment,147.999,0.05,103.1,1.26,1.33,,85.32,84.52,,,Visualizer
moment,148.225,0.04,103.54,1.38,1.37,,85.32,84.49,,,Visualizer
moment,148.359,0.07,103.55,1.29,1.3,,85.32,84.51,,,Visualizer
moment,148.629,0.05,104.0,1.23,1.31,,85.32,84.52,,,Visualizer
moment,148.808,0.03,104.27,1.33,1.35,,85.25,84.51,,,Visualizer
moment,148.988,0.07,104.27,1.28,1.31,,85.38,84.49,,,Visualizer
moment,149.183,0.05,104.67,1.37,1.38,,85.25,84.46,,,Visualizer
moment,149.439,0.05,104.73,1.35,1.27,,85.32,84.52,,,Visualizer
moment,149.619,0.07,105.32,1.25,1.37,,85.35,84.48,,,Visualizer
moment,149.816,0.04,105.34,1.41,1.32,,85.35,84.49,,,Visualizer
moment,150.069,0.05,105.89,1.27,1.39,,85.38,84.47,,,Visualizer
moment,150.248,0.06,106.01,1.25,1.33,,85.45,84.51,,,Visualizer
moment,150.429,0.04,106.37,1.35,1.32,,85.51,84.55,,,Visualizer
moment,150.659,0.06,106.77,1.28,1.39,,85.45,84.41,,,Visualizer
moment,150.889,0.05,107.05,1.31,1.4,,85.48,84.41,,,Visualizer
moment,151.059,0.05,107.57,1.36,1.42,,85.51,84.46,,,Visualizer
moment,151.284,0.06,107.69,1.25,1.43,,85.38,84.37,,,Visualizer
moment,151.464,0.03,107.69,1.37,1.38,,85.48,84.43,,,Visualizer
moment,151.691,0.06,108.25,1.3,1.46,,85.35,84.37,,,Visualizer
moment,151.914,0.06,108.52,1.25,1.4,,85.41,84.4,,,Visualizer
moment,152.093,0.03,108.69,1.37,1.36,,85.38,84.4,,,Visualizer
moment,152.326,0.07,109.19,1.25,1.45,,85.41,84.38,,,Visualizer
moment,152.499,0.05,109.28,1.37,1.45,,85.54,84.37,,,Visualizer
moment,152.769,0.04,109.85,1.31,1.43,,85.48,84.38,,,Visualizer
moment,152.993,0.07,109.83,1.26,1.43,,85.41,84.39,,,Visualizer
moment,153.137,0.03,110.15,1.37,1.41,,85.51,84.4,,,Visualizer
moment,153.354,0.05,110.5,1.26,1.48,,85.38,84.36,,,Visualizer
moment,153.624,0.05,110.83,1.32,1.41,,85.41,84.31,,,Visualizer
moment,153.758,0.03,111.21,1.31,1.51,,85.51,84.34,,,Visualizer
moment,154.028,0.03,111.48,1.23,1.43,,85.41,84.34,,,Visualizer
moment,154.259,0.04,111.95,1.34,1.48,,85.51,84.32,,,Visualizer
moment,154.434,0.07,112.02,1.26,1.45,,85.57,84.36,,,Visualizer
moment,154.614,0.04,112.39,1.39,1.44,,85.57,84.35,,,Visualizer
moment,154.794,0.05,112.48,1.33,1.43,,85.54,84.25,,,Visualizer
moment,155.064,0.06,113.04,1.26,1.4,,85.41,84.23,,,Visualizer
moment,155.258,0.02,113.15,1.34,1.4,,85.48,84.29,,,Visualizer
moment,155.428,0.07,113.15,1.27,1.4,,85.54,84.32,,,Visualizer
moment,155.694,0.04,113.93,1.4,1.46,,85.51,84.31,,,Visualizer
moment,155.891,0.06,114.2,1.3,1.46,,85.54,84.25,,,Visualizer
moment,156.054,0.07,114.23,1.36,1.46,,85.57,84.31,,,Visualizer
moment,156.279,0.05,114.59,1.33,1.39,,85.41,84.24,,,Visualizer
moment,156.513,0.09,115.33,1.24,1.55,,85.45,84.3,,,Visualizer
moment,156.684,0.05,115.36,1.4,1.41,,85.38,84.24,,,Visualizer
moment,156.914,0.06,115.73,1.28,1.51,,85.48,84.18,,,Visualizer
moment,157.089,0.08,116.0,1.32,1.5,,85.51,84.21,,,Visualizer
moment,157.324,0.05,116.48,1.33,1.53,,85.54,84.29,,,Visualizer
moment,157.539,0.09,116.48,1.26,1.45,,85.51,84.24,,,Visualizer
moment,157.718,0.05,116.7,1.4,1.5,,85.61,84.28,,,Visualizer
moment,157.944,0.08,117.22,1.27,1.5,,85.61,84.22,,,Visualizer
moment,158.123,0.08,117.58,1.33,1.57,,85.67,84.24,,,Visualizer
moment,158.361,0.05,117.96,1.33,1.52,,85.64,84.33,,,Visualizer
moment,158.664,0.1,118.2,1.27,1.49,,85.67,84.28,,,Visualizer
moment,158.757,0.05,118.49,1.41,1.54,,85.7,84.22,,,Visualizer
moment,158.992,0.08,118.84,1.31,1.49,,85.64,84.22,,,Visualizer
moment,159.249,0.1,119.5,1.23,1.58,,85.83,84.21,,,Visualizer
moment,159.384,0.04,119.65,1.42,1.57,,85.83,84.21,,,Visualizer
moment,159.608,0.07,119.98,1.29,1.55,,85.96,84.3,,,Visualizer
moment,159.879,0.07,120.33,1.24,1.57,,85.96,84.28,,,Visualizer
moment,160.058,0.05,120.51,1.29,1.55,,86.06,84.2,,,Visualizer
moment,160.238,0.06,120.52,1.28,1.53,,86.19,84.28,,,Visualizer
moment,160.419,0.05,121.38,1.32,1.55,,86.12,84.29,,,Visualizer
moment,160.689,0.06,121.69,1.34,1.62,,86.19,84.27,,,Visualizer
moment,160.869,0.08,121.78,1.23,1.55,,86.12,84.2,,,Visualizer
moment,161.052,0.05,121.94,1.42,1.57,,86.12,84.19,,,Visualizer
moment,161.318,0.05,122.52,1.3,1.55,,86.09,84.24,,,Visualizer
moment,161.498,0.06,122.71,1.24,1.6,,86.09,84.21,,,Visualizer
moment,161.724,0.03,123.25,1.34,1.62,,86.09,84.21,,,Visualizer
moment,161.903,0.07,123.63,1.25,1.64,,86.12,84.18,,,Visualizer
moment,162.134,0.06,123.8,1.39,1.55,,86.03,84.2,,,Visualizer
moment,162.308,0.06,124.09,1.33,1.57,,86.12,84.23,,,Visualizer
moment,162.537,0.06,124.45,1.23,1.61,,85.93,84.21,,,Visualizer
moment,162.769,0.04,124.93,1.36,1.55,,86.0,84.19,,,Visualizer
moment,162.997,0.05,125.27,1.27,1.65,,86.0,84.21,,,Visualizer
moment,163.165,0.04,125.69,1.35,1.59,,85.9,84.23,,,Visualizer
moment,163.344,0.05,125.84,1.35,1.59,,86.09,84.23,,,Visualizer
moment,163.569,0.07,126.26,1.26,1.61,,85.96,84.18,,,Visualizer
moment,163.748,0.03,126.35,1.41,1.61,,85.96,84.19,,,Visualizer
moment,163.974,0.05,126.75,1.32,1.6,,85.93,84.25,,,Visualizer
moment,164.244,0.06,127.17,1.25,1.61,,86.09,84.26,,,Visualizer
moment,164.378,0.04,127.31,1.37,1.57,,85.96,84.23,,,Visualizer
moment,164.611,0.09,128.07,1.29,1.64,,86.09,84.2,,,Visualizer
moment,164.873,0.06,128.26,1.25,1.66,,86.22,84.21,,,Visualizer
moment,165.008,0.04,128.5,1.31,1.61,,86.06,84.21,,,Visualizer
moment,165.234,0.05,129.03,1.25,1.67,,86.22,84.25,,,Visualizer
moment,165.562,0.04,129.66,1.24,1.71,,86.19,84.22,,,Visualizer
moment,165.648,0.03,129.76,1.21,1.67,,86.09,84.23,,,Visualizer
moment,165.887,0.06,129.84,1.39,1.59,,86.22,84.28,,,Visualizer
moment,166.043,0.08,129.84,1.28,1.59,,86.29,84.15,,,Visualizer
moment,166.313,0.06,130.51,1.26,1.65,,86.25,84.09,,,Visualizer
moment,166.493,0.06,130.92,1.24,1.66,,86.16,84.15,,,Visualizer
moment,166.673,0.07,131.06,1.36,1.6,,86.16,84.22,,,Visualizer
moment,166.943,0.1,131.79,1.32,1.73,,86.09,84.22,,,Visualizer
moment,167.123,0.07,132.04,1.29,1.69,,86.16,84.12,,,Visualizer
moment,167.303,0.05,132.31,1.28,1.66,,86.12,84.05,,,Visualizer
moment,167.625,0.05,132.74,1.3,1.66,,86.03,84.16,,,Visualizer
moment,167.709,0.04,132.99,1.26,1.7,,86.16,84.16,,,Visualizer
moment,167.933,0.03,133.3,1.37,1.68,,86.09,84.12,,,Visualizer
moment,168.159,0.04,133.92,1.34,1.73,,86.19,84.12,,,Visualizer
moment,168.339,0.04,133.92,1.28,1.73,,86.22,84.12,,,Visualizer
moment,168.564,0.03,134.52,1.28,1.65,,86.16,84.11,,,Visualizer
moment,168.791,0.04,134.85,1.24,1.69,,86.06,84.11,,,Visualizer
moment,168.968,0.03,134.87,1.43,1.64,,86.0,84.12,,,Visualizer
moment,169.194,0.04,135.39,1.36,1.63,,85.86,84.11,,,Visualizer
moment,169.373,0.04,135.79,1.29,1.71,,85.8,84.13,,,Visualizer
moment,169.598,0.02,136.14,1.29,1.64,,85.67,84.06,,,Visualizer
moment,169.834,0.02,136.55,1.27,1.72,,85.48,84.04,,,Visualizer
moment,170.003,0.03,136.55,1.4,1.72,,85.51,84.1,,,Visualizer
moment,170.236,0.04,137.13,1.3,1.7,,85.22,84.03,,,Visualizer
moment,170.498,0.02,137.85,1.3,1.74,,85.28,84.07,,,Visualizer
moment,170.633,0.02,137.85,1.26,1.68,,85.19,84.09,,,Visualizer
moment,170.862,0.02,138.1,1.41,1.62,,85.02,84.0,,,Visualizer
moment,171.128,0.02,138.58,1.33,1.68,,85.06,84.07,,,Visualizer
moment,171.308,0.03,139.06,1.29,1.69,,84.93,84.03,,,Visualizer
moment,171.488,0.02,139.23,1.29,1.69,,84.83,84.06,,,Visualizer
moment,171.668,0.02,139.41,1.36,1.71,,84.73,84.07,,,Visualizer
moment,171.938,0.02,139.96,1.34,1.67,,84.8,84.1,,,Visualizer
moment,172.118,0.02,140.41,1.3,1.76,,84.54,84.01,,,Visualizer
moment,172.308,0.02,140.63,1.26,1.66,,84.54,83.99,,,Visualizer
moment,172.568,0.02,140.93,1.41,1.73,,84.51,84.04,,,Visualizer
moment,172.748,0.02,141.17,1.33,1.62,,84.41,83.96,,,Visualizer
moment,172.928,0.01,142.07,1.28,1.85,,84.35,84.0,,,Visualizer
moment,173.153,0.01,142.19,1.23,1.79,,84.25,83.99,,,Visualizer
moment,173.333,0.01,142.47,1.41,1.82,,84.22,83.99,,,Visualizer
moment,173.558,0.02,143.1,1.31,1.79,,84.25,84.03,,,Visualizer
moment,173.795,0.01,143.44,1.24,1.77,,84.06,83.99,,,Visualizer
moment,173.963,0.01,143.45,1.38,1.74,,83.96,83.92,,,Visualizer
moment,174.189,0.02,143.98,1.36,1.79,,84.0,83.93,,,Visualizer
moment,174.418,0.02,144.59,1.24,1.8,,83.8,83.95,,,Visualizer
moment,174.593,0.01,144.81,1.27,1.79,,83.8,83.95,,,Visualizer
moment,174.819,0.01,145.11,1.38,1.8,,83.77,83.94,,,Visualizer
moment,174.998,0.02,145.27,1.27,1.73,,83.71,83.92,,,Visualizer
moment,175.223,0.02,145.66,1.27,1.81,,83.61,83.96,,,Visualizer
moment,175.493,0.02,146.23,1.4,1.8,,83.55,83.98,,,Visualizer
moment,175.673,0.02,146.23,1.29,1.8,,83.45,83.98,,,Visualizer
moment,175.853,0.01,146.6,1.25,1.72,,83.51,83.92,,,Visualizer
moment,176.123,0.01,147.23,1.42,1.75,,83.51,83.88,,,Visualizer
moment,176.258,0.01,147.41,1.3,1.74,,83.45,83.87,,,Visualizer
moment,176.49,0.01,147.9,1.22,1.79,,83.35,83.82,,,Visualizer
moment,176.663,0.01,148.11,1.4,1.78,,83.32,83.83,,,Visualizer
moment,176.933,0.02,148.64,1.28,1.69,,83.32,83.81,,,Visualizer
moment,177.113,0.02,148.94,1.26,1.73,,83.19,83.79,,,Visualizer
moment,177.293,0.01,149.23,1.35,1.73,,83.19,83.77,,,Visualizer
moment,177.562,0.02,149.49,1.28,1.76,,83.13,83.8,,,Visualizer
moment,177.743,0.01,150.03,1.34,1.66,,83.1,83.73,,,Visualizer
moment,177.923,0.01,150.34,1.31,1.77,,83.13,83.68,,,Visualizer
moment,178.193,0.01,150.66,1.21,1.71,,83.13,83.72,,,Visualizer
moment,178.373,0.01,151.41,1.41,1.75,,83.13,83.64,,,Visualizer
moment,178.553,0.02,151.5,1.27,1.72,,83.0,83.71,,,Visualizer
moment,178.782,0.03,151.87,1.24,1.81,,83.06,83.65,,,Visualizer
moment,179.01,0.02,152.32,1.35,1.75,,82.94,83.66,,,Visualizer
moment,179.183,0.03,152.57,1.28,1.77,,83.1,83.73,,,Visualizer
moment,179.408,0.02,152.74,1.34,1.73,,83.03,83.61,,,Visualizer
moment,179.588,0.02,153.24,1.37,1.77,,83.06,83.65,,,Visualizer
moment,179.82,0.02,153.73,1.24,1.77,,83.1,83.63,,,Visualizer
moment,180.059,0.01,153.99,1.36,1.73,,83.1,83.64,,,Visualizer
moment,180.217,0.02,154.13,1.31,1.72,,83.22,83.63,,,Visualizer
moment,180.446,0.02,154.82,1.23,1.77,,83.26,83.59,,,Visualizer
moment,180.623,0.02,154.91,1.36,1.79,,83.22,83.63,,,Visualizer
moment,180.85,0.03,155.31,1.28,1.71,,83.19,83.62,,,Visualizer
moment,181.118,0.02,156.04,1.36,1.75,,83.22,83.53,,,Visualizer
moment,181.253,0.02,156.22,1.35,1.78,,83.29,83.52,,,Visualizer
moment,181.478,0.02,156.32,1.27,1.75,,83.22,83.49,,,Visualizer
moment,181.748,0.02,156.74,1.4,1.72,,83.26,83.5,,,Visualizer
moment,181.892,0.03,157.12,1.29,1.74,,83.29,83.51,,,Visualizer
moment,182.122,0.02,157.61,1.31,1.78,,83.16,83.47,,,Visualizer
moment,182.288,0.01,157.63,1.35,1.66,,83.29,83.47,,,Visualizer
moment,182.524,0.03,158.09,1.25,1.69,,83.26,83.46,,,Visualizer
moment,182.752,0.02,158.81,1.41,1.75,,83.16,83.44,,,Visualizer
moment,182.918,0.02,158.95,1.3,1.77,,83.13,83.39,,,Visualizer
moment,183.188,0.04,159.33,1.25,1.7,,83.1,83.4,,,Visualizer
moment,183.368,0.03,159.61,1.35,1.76,,83.19,83.4,,,Visualizer
moment,183.556,0.03,160.19,1.24,1.75,,83.16,83.35,,,Visualizer
moment,183.818,0.02,160.4,1.39,1.71,,83.16,83.36,,,Visualizer
moment,183.998,0.02,160.76,1.32,1.74,,83.16,83.34,,,Visualizer
moment,184.178,0.02,160.79,1.27,1.71,,83.16,83.33,,,Visualizer
moment,184.403,0.01,161.52,1.36,1.72,,83.29,83.35,,,Visualizer
moment,184.628,0.02,161.75,1.24,1.71,,83.32,83.3,,,Visualizer
moment,184.808,0.02,161.93,1.38,1.71,,83.13,83.27,,,Visualizer
moment,185.051,0.02,162.33,1.28,1.7,,83.35,83.3,,,Visualizer
moment,185.213,0.02,162.63,1.32,1.69,,83.29,83.29,,,Visualizer
moment,185.44,0.02,162.92,1.3,1.69,,83.19,83.26,,,Visualizer
moment,185.618,0.02,163.13,1.28,1.66,,83.26,83.15,,,Visualizer
moment,185.844,0.01,163.74,1.3,1.7,,83.16,83.26,,,Visualizer
moment,186.082,0.02,163.96,1.28,1.61,,83.22,83.29,,,Visualizer
moment,186.248,0.01,164.22,1.39,1.69,,83.29,83.19,,,Visualizer
moment,186.479,0.02,164.5,1.28,1.64,,83.32,83.19,,,Visualizer
moment,186.743,0.02,165.06,1.39,1.6,,83.22,83.19,,,Visualizer
moment,186.879,0.02,165.17,1.28,1.6,,83.16,83.17,,,Visualizer
moment,187.109,0.02,165.54,1.36,1.65,,83.19,83.09,,,Visualizer
moment,187.373,0.02,166.07,1.28,1.63,,83.19,83.06,,,Visualizer
moment,187.507,0.02,166.32,1.38,1.66,,83.22,83.11,,,Visualizer
moment,187.742,0.02,166.53,1.29,1.57,,83.22,83.13,,,Visualizer
moment,187.913,0.02,166.67,1.33,1.57,,83.26,83.13,,,Visualizer
moment,188.147,0.02,167.27,1.34,1.61,,83.26,83.14,,,Visualizer
moment,188.365,0.02,167.62,1.33,1.56,,83.22,83.08,,,Visualizer
moment,188.588,0.02,167.95,1.35,1.59,,83.16,83.06,,,Visualizer
moment,188.813,0.02,168.38,1.33,1.62,,83.0,83.03,,,Visualizer
moment,188.993,0.01,168.7,1.33,1.63,,83.03,83.04,,,Visualizer
moment,189.173,0.02,168.8,1.31,1.55,,83.0,83.0,,,Visualizer
moment,189.442,0.02,169.11,1.32,1.59,,82.94,83.05,,,Visualizer
moment,189.623,0.02,169.6,1.29,1.6,,82.87,83.03,,,Visualizer
moment,189.802,0.01,169.75,1.3,1.56,,82.97,82.97,,,Visualizer
moment,190.034,0.02,170.15,1.34,1.59,,82.78,82.96,,,Visualizer
moment,190.28,0.02,170.32,1.27,1.56,,82.9,83.02,,,Visualizer
moment,190.433,0.02,170.84,1.39,1.63,,82.84,83.02,,,Visualizer
moment,190.658,0.03,170.87,1.25,1.46,,82.94,82.96,,,Visualizer
moment,190.885,0.05,171.44,1.37,1.61,,83.06,82.94,,,Visualizer
moment,191.062,0.02,171.55,1.26,1.54,,82.87,82.97,,,Visualizer
moment,191.243,0.02,172.02,1.39,1.6,,82.97,82.97,,,Visualizer
moment,191.479,0.02,172.16,1.24,1.5,,82.97,82.93,,,Visualizer
moment,191.702,0.02,172.3,1.36,1.48,,83.06,82.97,,,Visualizer
moment,191.873,0.01,172.3,1.25,1.48,,83.03,83.0,,,Visualizer
moment,192.102,0.02,172.62,1.34,1.56,,82.97,82.9,,,Visualizer
moment,192.335,0.02,173.45,1.28,1.59,,83.1,82.89,,,Visualizer
moment,192.503,0.02,173.51,1.3,1.45,,83.06,82.84,,,Visualizer
moment,192.727,0.02,173.99,1.37,1.54,,83.1,82.84,,,Visualizer
moment,192.908,0.03,174.26,1.23,1.42,,83.19,82.83,,,Visualizer
moment,193.133,0.02,174.43,1.39,1.47,,83.06,82.86,,,Visualizer
moment,193.371,0.02,174.85,1.31,1.47,,83.1,82.86,,,Visualizer
moment,193.537,0.02,175.14,1.29,1.5,,83.19,82.85,,,Visualizer
moment,193.807,0.01,175.69,1.37,1.48,,83.06,82.83,,,Visualizer
moment,193.988,0.01,175.77,1.25,1.44,,83.0,82.76,,,Visualizer
moment,194.168,0.01,175.77,1.32,1.44,,83.03,82.76,,,Visualizer
moment,194.451,0.02,176.64,1.34,1.49,,82.97,82.8,,,Visualizer
moment,194.573,0.03,176.63,1.24,1.48,,82.9,82.79,,,Visualizer
moment,194.812,0.03,177.12,1.32,1.46,,82.87,82.77,,,Visualizer
moment,195.068,0.02,177.23,1.28,1.46,,83.13,82.79,,,Visualizer
moment,195.203,0.02,177.57,1.3,1.42,,82.97,82.82,,,Visualizer
moment,195.439,0.02,177.93,1.36,1.48,,82.97,82.77,,,Visualizer
moment,195.664,0.02,177.93,1.26,1.44,,82.9,82.74,,,Visualizer
moment,195.877,0.02,178.6,1.35,1.46,,83.06,82.74,,,Visualizer
moment,196.058,0.03,178.7,1.35,1.46,,83.03,82.76,,,Visualizer
moment,196.285,0.04,178.96,1.31,1.41,,83.16,82.71,,,Visualizer
moment,196.462,0.02,179.15,1.38,1.45,,83.13,82.65,,,Visualizer
moment,196.688,0.02,179.49,1.27,1.41,,83.1,82.72,,,Visualizer
moment,196.868,0.02,179.79,1.34,1.42,,83.35,82.73,,,Visualizer
moment,197.11,0.02,180.0,1.36,1.43,,83.35,82.67,,,Visualizer
moment,197.322,0.02,180.51,1.25,1.45,,83.35,82.63,,,Visualizer
moment,197.543,0.03,180.72,1.37,1.42,,83.45,82.56,,,Visualizer
moment,197.722,0.03,180.74,1.27,1.37,,83.48,82.55,,,Visualizer
moment,197.992,0.02,181.31,1.27,1.42,,83.35,82.57,,,Visualizer
moment,198.128,0.01,181.33,1.34,1.43,,83.45,82.6,,,Visualizer
moment,198.358,0.03,182.09,1.24,1.4,,83.45,82.54,,,Visualizer
moment,198.532,0.02,182.07,1.33,1.4,,83.61,82.58,,,Visualizer
moment,198.773,0.02,182.41,1.33,1.36,,83.67,82.59,,,Visualizer
moment,198.998,0.03,182.78,1.3,1.42,,83.61,82.52,,,Visualizer
moment,199.162,0.03,182.99,1.37,1.44,,83.61,82.56,,,Visualizer
moment,199.432,0.02,183.44,1.3,1.41,,83.74,82.52,,,Visualizer
moment,199.612,0.03,183.48,1.35,1.42,,83.77,82.53,,,Visualizer
moment,199.793,0.03,183.66,1.35,1.3,,83.74,82.52,,,Visualizer
moment,200.062,0.03,184.24,1.29,1.42,,83.9,82.56,,,Visualizer
moment,200.242,0.03,184.39,1.36,1.39,,83.83,82.56,,,Visualizer
moment,200.422,0.05,184.58,1.31,1.39,,83.93,82.52,,,Visualizer
moment,200.692,0.06,184.99,1.28,1.33,,84.06,82.49,,,Visualizer
moment,200.872,0.04,185.3,1.32,1.35,,84.09,82.51,,,Visualizer
moment,201.052,0.03,185.61,1.23,1.44,,84.03,82.57,,,Visualizer
moment,201.279,0.03,185.6,1.26,1.37,,84.0,82.5,,,Visualizer
moment,201.525,0.01,186.19,1.33,1.4,,84.12,82.51,,,Visualizer
moment,201.682,0.03,186.43,1.27,1.46,,83.96,82.49,,,Visualizer
moment,201.863,0.04,186.49,1.33,1.33,,84.03,82.51,,,Visualizer
moment,202.088,0.04,186.82,1.32,1.41,,83.96,82.56,,,Visualizer
moment,202.324,0.02,187.04,1.25,1.27,,84.06,82.53,,,Visualizer
moment,202.492,0.02,187.27,1.33,1.33,,84.06,82.5,,,Visualizer
moment,202.723,0.03,187.66,1.36,1.4,,83.93,82.5,,,Visualizer
moment,202.952,0.03,187.87,1.28,1.31,,84.03,82.46,,,Visualizer
moment,203.123,0.03,188.02,1.36,1.29,,84.16,82.54,,,Visualizer
moment,203.35,0.04,188.69,1.34,1.35,,83.93,82.62,,,Visualizer
moment,203.528,0.05,188.71,1.26,1.34,,84.06,82.44,,,Visualizer
moment,203.757,0.02,188.93,1.32,1.39,,84.16,82.48,,,Visualizer
moment,203.982,0.04,189.26,1.31,1.29,,84.12,82.5,,,Visualizer
moment,204.157,0.03,189.38,1.28,1.32,,84.19,82.44,,,Visualizer
moment,204.39,0.02,189.95,1.34,1.34,,84.09,82.44,,,Visualizer
moment,204.623,0.02,189.98,1.32,1.33,,84.12,82.47,,,Visualizer
moment,204.79,0.04,190.31,1.33,1.28,,84.19,82.45,,,Visualizer
moment,205.057,0.06,190.6,1.36,1.28,,84.19,82.48,,,Visualizer
moment,205.237,0.03,190.97,1.26,1.38,,84.29,82.42,,,Visualizer
moment,205.417,0.02,191.32,1.36,1.38,,84.29,82.49,,,Visualizer
moment,205.646,0.04,191.38,1.34,1.27,,84.22,82.46,,,Visualizer
moment,205.869,0.02,191.81,1.27,1.32,,84.25,82.46,,,Visualizer
moment,206.048,0.02,191.93,1.3,1.31,,84.22,82.45,,,Visualizer
moment,206.317,0.02,192.06,1.29,1.32,,84.25,82.44,,,Visualizer
moment,206.497,0.02,192.51,1.28,1.34,,84.29,82.39,,,Visualizer
moment,206.677,0.03,192.64,1.34,1.28,,84.29,82.49,,,Visualizer
moment,206.904,0.03,193.07,1.32,1.33,,84.38,82.44,,,Visualizer
moment,207.128,0.03,193.4,1.33,1.35,,84.38,82.45,,,Visualizer
moment,207.306,0.03,193.4,1.37,1.29,,84.51,82.46,,,Visualizer
moment,207.487,0.02,193.7,1.25,1.28,,84.48,82.44,,,Visualizer
moment,207.757,0.03,194.13,1.36,1.3,,84.54,82.51,,,Visualizer
moment,207.937,0.03,194.29,1.37,1.29,,84.51,82.48,,,Visualizer
moment,208.117,0.01,194.67,1.22,1.36,,84.51,82.55,,,Visualizer
moment,208.342,0.01,194.87,1.34,1.27,,84.45,82.53,,,Visualizer
moment,208.573,0.02,195.1,1.24,1.31,,84.51,82.5,,,Visualizer
moment,208.747,0.02,195.41,1.28,1.34,,84.54,82.52,,,Visualizer
moment,208.986,0.02,195.6,1.35,1.28,,84.67,82.51,,,Visualizer
moment,209.152,0.04,195.74,1.27,1.28,,84.7,82.55,,,Visualizer
moment,209.378,0.02,196.21,1.34,1.25,,84.61,82.56,,,Visualizer
moment,209.61,0.02,196.18,1.35,1.23,,84.54,82.47,,,Visualizer
moment,209.782,0.02,196.64,1.29,1.35,,84.64,82.48,,,Visualizer
moment,210.012,0.03,196.87,1.38,1.27,,84.64,82.5,,,Visualizer
moment,210.277,0.02,197.19,1.31,1.32,,84.67,82.5,,,Visualizer
moment,210.412,0.02,197.55,1.31,1.29,,84.57,82.5,,,Visualizer
moment,210.682,0.02,197.9,1.4,1.35,,84.54,82.5,,,Visualizer
moment,210.823,0.02,198.1,1.22,1.35,,84.51,82.5,,,Visualizer
moment,211.042,0.02,198.22,1.35,1.28,,84.54,82.56,,,Visualizer
moment,211.312,0.02,198.77,1.25,1.37,,84.7,82.57,,,Visualizer
moment,211.492,0.03,198.97,1.27,1.25,,84.83,82.51,,,Visualizer
moment,211.672,0.02,199.0,1.34,1.25,,84.8,82.53,,,Visualizer
moment,211.942,0.03,199.3,1.24,1.29,,84.77,82.56,,,Visualizer
moment,212.077,0.02,199.47,1.32,1.23,,84.67,82.56,,,Visualizer
moment,212.302,0.04,199.51,1.32,1.19,,84.73,82.54,,,Visualizer
moment,212.482,0.03,200.0,1.3,1.32,,84.7,82.57,,,Visualizer
moment,212.721,0.03,200.42,1.36,1.25,,84.7,82.59,,,Visualizer
moment,213.022,0.01,200.73,1.29,1.32,,84.67,82.61,,,Visualizer
moment,213.119,0.01,200.73,1.35,1.28,,84.67,82.64,,,Visualizer
moment,213.382,0.03,201.07,1.35,1.25,,84.77,82.6,,,Visualizer
moment,213.561,0.02,201.36,1.3,1.33,,84.77,82.58,,,Visualizer
moment,213.741,0.02,201.45,1.39,1.35,,84.67,82.5,,,Visualizer
moment,213.967,0.02,201.45,1.26,1.35,,84.67,82.54,,,Visualizer
moment,214.198,0.02,201.46,1.35,1.24,,84.7,82.56,,,Visualizer
