information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.127,0.01,145.42,1.52,1.41,,89.9,89.39,,,Visualizer
moment,143.371,0.01,145.76,1.48,1.42,,89.9,89.36,,,Visualizer
moment,143.567,0.0,146.35,1.49,1.48,,89.93,89.38,,,Visualizer
moment,143.761,0.02,146.55,1.46,1.43,,90.0,89.39,,,Visualizer
moment,143.961,0.01,146.76,1.45,1.44,,89.9,89.29,,,Visualizer
moment,144.201,0.0,147.27,1.51,1.47,,90.0,89.3,,,Visualizer
moment,144.395,0.01,147.41,1.51,1.45,,89.9,89.34,,,Visualizer
moment,144.59,0.0,147.78,1.48,1.43,,89.96,89.26,,,Visualizer
moment,144.834,0.01,148.14,1.46,1.47,,89.93,89.2,,,Visualizer
moment,145.029,0.01,148.41,1.54,1.5,,90.03,89.15,,,Visualizer
moment,145.224,0.01,148.66,1.47,1.44,,90.1,89.23,,,Visualizer
moment,145.419,0.01,149.04,1.46,1.45,,89.96,89.19,,,Visualizer
moment,145.663,0.0,149.4,1.56,1.52,,90.06,89.12,,,Visualizer
moment,145.858,0.01,149.55,1.54,1.45,,90.06,89.25,,,Visualizer
moment,146.052,0.01,149.94,1.46,1.49,,90.1,89.18,,,Visualizer
moment,146.249,0.01,150.32,1.5,1.48,,90.13,89.12,,,Visualizer
moment,146.491,0.0,150.53,1.56,1.51,,90.1,89.2,,,Visualizer
moment,146.687,0.01,150.88,1.47,1.48,,90.13,89.2,,,Visualizer
moment,146.884,0.01,151.27,1.47,1.5,,90.3,89.22,,,Visualizer
moment,147.13,0.0,151.61,1.55,1.55,,90.1,89.26,,,Visualizer
moment,147.322,0.01,151.65,1.54,1.48,,90.2,89.24,,,Visualizer
moment,147.516,0.02,152.2,1.46,1.54,,90.26,89.25,,,Visualizer
moment,147.71,0.01,152.43,1.5,1.5,,90.5,89.27,,,Visualizer
moment,147.961,0.0,152.7,1.53,1.54,,90.46,89.28,,,Visualizer
moment,148.149,0.0,153.21,1.43,1.49,,90.36,89.3,,,Visualizer
moment,148.343,0.0,153.42,1.48,1.51,,90.59,89.28,,,Visualizer
moment,148.538,0.01,153.72,1.52,1.53,,90.56,89.34,,,Visualizer
moment,148.783,0.01,154.17,1.44,1.56,,90.69,89.41,,,Visualizer
moment,148.982,0.01,154.33,1.52,1.48,,90.62,89.39,,,Visualizer
moment,149.173,0.01,154.91,1.48,1.57,,90.73,89.38,,,Visualizer
moment,149.416,0.0,155.05,1.46,1.55,,90.73,89.53,,,Visualizer
moment,149.612,0.01,155.56,1.46,1.54,,90.86,89.55,,,Visualizer
moment,149.808,0.01,155.79,1.49,1.56,,90.76,89.53,,,Visualizer
moment,150.0,0.02,156.0,1.57,1.56,,90.89,89.57,,,Visualizer
moment,150.246,0.01,156.37,1.48,1.57,,90.73,89.55,,,Visualizer
moment,150.441,0.02,156.86,1.5,1.59,,90.73,89.62,,,Visualizer
moment,150.635,0.01,157.19,1.48,1.58,,90.86,89.65,,,Visualizer
moment,150.831,0.01,157.43,1.54,1.54,,90.69,89.67,,,Visualizer
moment,151.074,0.01,157.8,1.51,1.63,,90.53,89.76,,,Visualizer
moment,151.27,0.01,158.09,1.47,1.61,,90.39,89.77,,,Visualizer
moment,151.469,0.0,158.49,1.55,1.58,,90.36,89.71,,,Visualizer
moment,151.711,0.0,158.66,1.55,1.56,,90.26,89.68,,,Visualizer
moment,151.902,0.0,159.21,1.46,1.63,,90.36,89.72,,,Visualizer
moment,152.097,0.0,159.46,1.48,1.57,,90.36,89.63,,,Visualizer
moment,152.292,0.01,159.92,1.56,1.63,,90.46,89.71,,,Visualizer
moment,152.535,0.01,160.09,1.54,1.6,,90.53,89.62,,,Visualizer
moment,152.732,0.01,160.58,1.48,1.61,,90.59,89.52,,,Visualizer
moment,152.926,0.01,160.71,1.51,1.6,,90.59,89.54,,,Visualizer
moment,153.124,0.01,161.11,1.55,1.65,,90.59,89.56,,,Visualizer
moment,153.368,0.0,161.53,1.46,1.62,,90.59,89.56,,,Visualizer
moment,153.558,0.0,161.67,1.48,1.58,,90.66,89.63,,,Visualizer
moment,153.757,0.01,162.11,1.56,1.61,,90.62,89.58,,,Visualizer
moment,153.998,0.0,162.53,1.53,1.64,,90.66,89.66,,,Visualizer
moment,154.196,0.01,162.69,1.48,1.58,,90.76,89.69,,,Visualizer
moment,154.39,0.01,163.34,1.5,1.67,,90.82,89.74,,,Visualizer
moment,154.584,0.01,163.39,1.54,1.58,,90.89,89.78,,,Visualizer
moment,154.827,0.0,163.72,1.47,1.63,,90.86,89.78,,,Visualizer
moment,155.025,0.01,164.13,1.53,1.59,,90.93,89.85,,,Visualizer
moment,155.218,0.0,164.47,1.54,1.67,,90.86,89.84,,,Visualizer
moment,155.413,0.01,164.71,1.47,1.62,,90.99,89.81,,,Visualizer
moment,155.656,0.01,165.09,1.5,1.61,,91.06,89.81,,,Visualizer
moment,155.851,0.01,165.52,1.51,1.58,,91.09,89.8,,,Visualizer
moment,156.047,0.01,165.86,1.49,1.64,,91.06,89.86,,,Visualizer
moment,156.292,0.01,166.26,1.5,1.64,,91.02,89.81,,,Visualizer
moment,156.486,0.01,166.88,1.51,1.7,,90.99,89.84,,,Visualizer
moment,156.682,0.01,166.96,1.52,1.69,,90.89,89.82,,,Visualizer
moment,156.875,0.0,167.21,1.47,1.61,,90.96,89.76,,,Visualizer
moment,157.126,0.0,167.6,1.52,1.72,,90.89,89.85,,,Visualizer
moment,157.314,0.0,168.13,1.52,1.65,,90.82,89.89,,,Visualizer
moment,157.516,0.02,168.26,1.44,1.68,,90.89,89.81,,,Visualizer
moment,157.704,0.02,168.75,1.52,1.66,,90.86,89.83,,,Visualizer
moment,157.949,0.01,169.2,1.47,1.67,,90.99,89.82,,,Visualizer
moment,158.145,0.01,169.18,1.52,1.66,,90.96,89.76,,,Visualizer
moment,158.338,0.0,169.87,1.46,1.76,,90.93,89.76,,,Visualizer
moment,158.582,0.0,169.92,1.51,1.64,,91.02,89.76,,,Visualizer
moment,158.777,0.01,170.7,1.55,1.75,,90.73,89.72,,,Visualizer
moment,158.973,0.01,170.76,1.44,1.66,,90.86,89.72,,,Visualizer
moment,159.168,0.01,171.23,1.51,1.69,,90.86,89.72,,,Visualizer
moment,159.411,0.01,171.46,1.51,1.69,,90.82,89.65,,,Visualizer
moment,159.606,0.01,171.97,1.48,1.72,,90.86,89.67,,,Visualizer
moment,159.849,0.0,172.27,1.5,1.68,,90.86,89.69,,,Visualizer
moment,160.044,0.01,172.76,1.51,1.73,,90.76,89.7,,,Visualizer
moment,160.241,0.0,172.92,1.47,1.67,,90.82,89.67,,,Visualizer
moment,160.433,0.01,173.48,1.48,1.76,,90.86,89.64,,,Visualizer
moment,160.629,0.01,173.63,1.5,1.67,,90.66,89.62,,,Visualizer
moment,160.873,0.03,174.07,1.5,1.72,,90.89,89.69,,,Visualizer
moment,161.068,0.01,174.44,1.47,1.71,,91.06,89.67,,,Visualizer
moment,161.264,0.0,174.58,1.47,1.7,,90.99,89.62,,,Visualizer
moment,161.458,0.01,175.32,1.54,1.77,,90.99,89.62,,,Visualizer
moment,161.702,0.01,175.37,1.51,1.72,,90.93,89.59,,,Visualizer
moment,161.896,0.0,175.85,1.48,1.7,,90.93,89.62,,,Visualizer
moment,162.092,0.0,176.29,1.57,1.78,,90.82,89.66,,,Visualizer
moment,162.288,0.01,176.44,1.5,1.65,,90.76,89.63,,,Visualizer
moment,162.53,0.01,176.79,1.47,1.72,,90.82,89.58,,,Visualizer
moment,162.726,0.01,177.32,1.56,1.66,,90.96,89.54,,,Visualizer
moment,162.92,0.01,177.46,1.51,1.7,,90.93,89.62,,,Visualizer
moment,163.164,0.02,177.95,1.47,1.73,,91.02,89.6,,,Visualizer
moment,163.362,0.01,178.55,1.56,1.78,,91.02,89.66,,,Visualizer
moment,163.554,0.0,178.56,1.48,1.72,,90.96,89.63,,,Visualizer
moment,163.757,0.0,179.03,1.48,1.73,,90.96,89.67,,,Visualizer
moment,163.994,0.02,179.39,1.56,1.72,,91.02,89.68,,,Visualizer
moment,164.188,0.01,179.99,1.5,1.77,,90.93,89.65,,,Visualizer
moment,164.383,0.01,180.18,1.48,1.68,,91.09,89.64,,,Visualizer
moment,164.633,0.01,180.66,1.54,1.76,,91.02,89.56,,,Visualizer
moment,164.822,0.0,180.92,1.51,1.72,,91.02,89.56,,,Visualizer
moment,165.017,0.01,181.27,1.48,1.71,,90.96,89.59,,,Visualizer
moment,165.212,0.01,181.77,1.49,1.8,,90.96,89.6,,,Visualizer
moment,165.455,0.0,181.91,1.52,1.65,,90.86,89.65,,,Visualizer
moment,165.653,0.01,182.35,1.45,1.75,,90.82,89.63,,,Visualizer
moment,165.845,0.01,182.75,1.56,1.73,,90.86,89.56,,,Visualizer
moment,166.04,0.0,183.1,1.44,1.71,,90.93,89.58,,,Visualizer
moment,166.285,0.0,183.49,1.55,1.77,,90.76,89.58,,,Visualizer
moment,166.48,0.01,183.86,1.48,1.77,,90.76,89.55,,,Visualizer
moment,166.674,0.01,184.12,1.51,1.72,,90.66,89.57,,,Visualizer
moment,166.918,0.0,184.65,1.48,1.8,,90.73,89.56,,,Visualizer
moment,167.112,0.0,184.78,1.5,1.71,,90.66,89.57,,,Visualizer
moment,167.308,0.01,185.34,1.44,1.75,,90.66,89.56,,,Visualizer
moment,167.503,0.0,185.61,1.5,1.77,,90.66,89.51,,,Visualizer
moment,167.753,0.01,185.86,1.44,1.71,,90.53,89.46,,,Visualizer
moment,167.942,0.0,186.44,1.52,1.77,,90.46,89.45,,,Visualizer
moment,168.136,0.01,186.74,1.5,1.75,,90.3,89.45,,,Visualizer
moment,168.332,0.0,187.01,1.52,1.72,,90.33,89.42,,,Visualizer
moment,168.579,0.01,187.59,1.49,1.81,,90.0,89.46,,,Visualizer
moment,168.77,0.0,187.7,1.47,1.71,,89.93,89.41,,,Visualizer
moment,168.971,0.0,188.28,1.53,1.78,,89.87,89.46,,,Visualizer
moment,169.216,0.0,188.5,1.48,1.75,,89.77,89.37,,,Visualizer
moment,169.404,0.0,189.05,1.53,1.79,,89.6,89.26,,,Visualizer
moment,169.603,0.01,189.18,1.47,1.73,,89.5,89.27,,,Visualizer
moment,169.794,0.01,189.66,1.55,1.77,,89.4,89.23,,,Visualizer
moment,170.042,0.0,189.83,1.46,1.74,,89.34,89.26,,,Visualizer
moment,170.233,0.0,190.29,1.56,1.74,,89.04,89.24,,,Visualizer
moment,170.432,0.0,190.71,1.44,1.75,,89.01,89.1,,,Visualizer
moment,170.624,0.0,191.05,1.56,1.77,,88.88,89.11,,,Visualizer
moment,170.867,0.0,191.42,1.47,1.76,,88.78,89.09,,,Visualizer
moment,171.064,0.0,192.09,1.52,1.83,,88.65,88.99,,,Visualizer
moment,171.257,0.0,192.21,1.54,1.72,,88.52,88.9,,,Visualizer
moment,171.508,0.0,192.54,1.46,1.76,,88.45,88.88,,,Visualizer
moment,171.694,0.0,193.07,1.55,1.81,,88.48,88.83,,,Visualizer
moment,171.891,0.0,193.37,1.43,1.74,,88.29,88.8,,,Visualizer
moment,172.086,0.0,193.57,1.55,1.74,,88.32,88.74,,,Visualizer
moment,172.329,0.0,194.03,1.43,1.83,,88.29,88.65,,,Visualizer
moment,172.525,0.0,194.41,1.52,1.71,,88.25,88.63,,,Visualizer
moment,172.721,0.0,195.05,1.54,1.84,,88.32,88.59,,,Visualizer
moment,172.914,0.0,195.31,1.43,1.76,,88.25,88.53,,,Visualizer
moment,173.157,0.0,195.31,1.55,1.7,,88.09,88.49,,,Visualizer
moment,173.353,0.0,196.03,1.5,1.77,,88.19,88.4,,,Visualizer
moment,173.552,0.0,196.35,1.48,1.8,,88.09,88.43,,,Visualizer
moment,173.792,0.0,196.68,1.54,1.76,,88.06,88.41,,,Visualizer
moment,173.987,0.0,197.36,1.44,1.85,,88.06,88.35,,,Visualizer
moment,174.182,0.0,197.46,1.5,1.8,,87.86,88.32,,,Visualizer
moment,174.377,0.0,197.77,1.54,1.77,,87.86,88.34,,,Visualizer
moment,174.62,0.0,198.18,1.43,1.87,,87.86,88.27,,,Visualizer
moment,174.815,0.0,198.48,1.49,1.77,,87.67,88.26,,,Visualizer
moment,175.011,0.0,198.9,1.53,1.8,,87.67,88.25,,,Visualizer
moment,175.205,0.0,199.38,1.47,1.79,,87.73,88.22,,,Visualizer
moment,175.449,0.0,199.52,1.51,1.75,,87.6,88.23,,,Visualizer
moment,175.644,0.0,200.08,1.49,1.8,,87.63,88.15,,,Visualizer
moment,175.84,0.0,200.35,1.52,1.82,,87.57,88.06,,,Visualizer
moment,176.088,0.0,200.84,1.47,1.82,,87.54,87.99,,,Visualizer
moment,176.295,0.0,201.17,1.52,1.79,,87.5,88.05,,,Visualizer
moment,176.474,0.0,201.82,1.53,1.86,,87.47,87.98,,,Visualizer
moment,176.668,0.0,201.84,1.47,1.8,,87.47,87.97,,,Visualizer
moment,176.917,0.0,202.21,1.53,1.76,,87.5,87.83,,,Visualizer
moment,177.124,0.0,202.61,1.51,1.83,,87.44,87.89,,,Visualizer
moment,177.302,0.0,203.18,1.42,1.79,,87.34,87.91,,,Visualizer
moment,177.497,0.0,203.43,1.48,1.82,,87.21,87.84,,,Visualizer
moment,177.742,0.01,203.8,1.5,1.83,,87.27,87.87,,,Visualizer
moment,177.935,0.0,204.1,1.54,1.73,,87.27,87.87,,,Visualizer
moment,178.179,0.0,204.38,1.46,1.76,,87.37,87.76,,,Visualizer
moment,178.376,0.0,205.01,1.46,1.81,,87.27,87.7,,,Visualizer
moment,178.571,0.0,205.02,1.49,1.71,,87.34,87.78,,,Visualizer
moment,178.766,0.0,205.79,1.52,1.83,,87.24,87.73,,,Visualizer
moment,178.962,0.0,206.03,1.48,1.82,,87.18,87.68,,,Visualizer
moment,179.21,0.0,206.32,1.44,1.74,,87.11,87.69,,,Visualizer
moment,179.397,0.0,206.96,1.47,1.86,,87.11,87.66,,,Visualizer
moment,179.593,0.01,206.95,1.5,1.79,,87.11,87.64,,,Visualizer
moment,179.788,0.0,207.62,1.55,1.82,,87.18,87.66,,,Visualizer
moment,180.035,0.0,207.81,1.51,1.84,,87.24,87.58,,,Visualizer
moment,180.226,0.0,208.25,1.47,1.77,,87.31,87.54,,,Visualizer
moment,180.423,0.0,208.67,1.47,1.83,,87.24,87.55,,,Visualizer
moment,180.67,0.0,208.85,1.54,1.76,,87.18,87.5,,,Visualizer
moment,180.866,0.01,209.36,1.56,1.79,,87.14,87.51,,,Visualizer
moment,181.057,0.01,209.74,1.55,1.79,,87.18,87.49,,,Visualizer
moment,181.251,0.0,210.08,1.46,1.82,,87.18,87.46,,,Visualizer
moment,181.495,0.0,210.28,1.47,1.78,,87.41,87.56,,,Visualizer
moment,181.69,0.0,210.9,1.54,1.78,,87.37,87.5,,,Visualizer
moment,181.884,0.0,211.17,1.56,1.78,,87.31,87.52,,,Visualizer
moment,182.079,0.0,211.63,1.52,1.82,,87.41,87.51,,,Visualizer
moment,182.329,0.0,211.87,1.49,1.75,,87.41,87.48,,,Visualizer
moment,182.519,0.0,212.28,1.49,1.82,,87.41,87.44,,,Visualizer
moment,182.714,0.0,212.69,1.45,1.77,,87.47,87.44,,,Visualizer
moment,182.956,0.0,213.03,1.5,1.75,,87.44,87.47,,,Visualizer
moment,183.152,0.01,213.53,1.53,1.84,,87.47,87.44,,,Visualizer
moment,183.347,0.0,213.79,1.52,1.75,,87.57,87.45,,,Visualizer
moment,183.551,0.0,214.03,1.55,1.77,,87.6,87.42,,,Visualizer
moment,183.792,0.01,214.53,1.48,1.81,,87.7,87.42,,,Visualizer
moment,183.982,0.01,214.96,1.49,1.79,,87.7,87.46,,,Visualizer
moment,184.178,0.0,215.1,1.5,1.76,,87.7,87.46,,,Visualizer
moment,184.38,0.01,215.69,1.53,1.79,,87.67,87.43,,,Visualizer
moment,184.619,0.01,215.93,1.47,1.77,,87.7,87.48,,,Visualizer
moment,184.809,0.01,216.7,1.49,1.84,,87.77,87.52,,,Visualizer
moment,185.007,0.01,216.69,1.47,1.8,,87.77,87.5,,,Visualizer
moment,185.248,0.01,217.02,1.49,1.77,,87.89,87.42,,,Visualizer
moment,185.451,0.0,217.63,1.46,1.79,,87.86,87.43,,,Visualizer
moment,185.639,0.01,218.13,1.52,1.81,,87.96,87.41,,,Visualizer
moment,185.833,0.01,218.13,1.54,1.79,,88.16,87.37,,,Visualizer
moment,186.076,0.0,218.5,1.55,1.78,,88.12,87.42,,,Visualizer
moment,186.273,0.0,218.95,1.5,1.77,,88.09,87.5,,,Visualizer
moment,186.471,0.01,219.45,1.49,1.8,,88.16,87.44,,,Visualizer
moment,186.664,0.0,219.75,1.5,1.8,,88.29,87.47,,,Visualizer
moment,186.907,0.0,220.03,1.51,1.8,,88.29,87.47,,,Visualizer
moment,187.102,0.01,220.21,1.52,1.74,,88.25,87.57,,,Visualizer
moment,187.296,0.01,220.74,1.51,1.75,,88.42,87.59,,,Visualizer
moment,187.54,0.0,221.14,1.49,1.78,,88.39,87.62,,,Visualizer
moment,187.734,0.0,221.76,1.52,1.81,,88.45,87.65,,,Visualizer
moment,187.929,0.01,222.02,1.47,1.77,,88.25,87.66,,,Visualizer
moment,188.126,0.01,222.42,1.5,1.83,,88.29,87.73,,,Visualizer
moment,188.369,0.0,222.56,1.51,1.81,,88.32,87.73,,,Visualizer
moment,188.568,0.01,223.16,1.51,1.81,,88.48,87.72,,,Visualizer
moment,188.768,0.01,223.38,1.51,1.8,,88.42,87.69,,,Visualizer
moment,188.954,0.0,223.92,1.48,1.81,,88.55,87.69,,,Visualizer
moment,189.197,0.0,223.95,1.5,1.8,,88.65,87.64,,,Visualizer
moment,189.394,0.01,224.53,1.53,1.79,,88.52,87.75,,,Visualizer
moment,189.587,0.0,224.93,1.49,1.78,,88.62,87.78,,,Visualizer
moment,189.831,0.01,225.33,1.5,1.8,,88.62,87.71,,,Visualizer
moment,190.026,0.01,225.54,1.49,1.76,,88.65,87.81,,,Visualizer
moment,190.223,0.0,226.09,1.47,1.78,,88.62,87.78,,,Visualizer
moment,190.469,0.0,226.38,1.44,1.81,,88.71,87.75,,,Visualizer
moment,190.67,0.0,226.89,1.49,1.79,,88.58,87.9,,,Visualizer
moment,190.855,0.0,227.14,1.51,1.76,,88.52,87.87,,,Visualizer
moment,191.05,0.0,227.74,1.53,1.83,,88.55,87.81,,,Visualizer
moment,191.246,0.0,227.84,1.49,1.78,,88.62,87.92,,,Visualizer
moment,191.496,0.01,228.26,1.5,1.79,,88.55,87.93,,,Visualizer
moment,191.685,0.02,228.74,1.52,1.75,,88.55,87.95,,,Visualizer
moment,191.878,0.0,229.22,1.5,1.8,,88.55,87.97,,,Visualizer
moment,192.123,0.0,229.19,1.46,1.75,,88.62,87.95,,,Visualizer
moment,192.317,0.0,230.02,1.51,1.83,,88.48,87.92,,,Visualizer
moment,192.512,0.01,230.03,1.53,1.83,,88.55,87.92,,,Visualizer
moment,192.708,0.0,230.47,1.48,1.78,,88.45,87.94,,,Visualizer
moment,192.95,0.0,230.6,1.51,1.73,,88.65,87.89,,,Visualizer
moment,193.152,0.0,231.38,1.51,1.79,,88.58,87.89,,,Visualizer
moment,193.347,0.01,231.48,1.52,1.74,,88.55,87.94,,,Visualizer
moment,193.535,0.01,231.92,1.52,1.8,,88.52,87.9,,,Visualizer
moment,193.78,0.0,232.2,1.5,1.8,,88.52,87.85,,,Visualizer
moment,193.974,0.0,232.82,1.49,1.82,,88.39,87.91,,,Visualizer
moment,194.175,0.0,233.02,1.52,1.8,,88.58,87.94,,,Visualizer
moment,194.42,0.01,233.61,1.54,1.81,,88.45,88.01,,,Visualizer
moment,194.608,0.01,233.71,1.53,1.71,,88.42,87.86,,,Visualizer
moment,194.804,0.01,234.41,1.53,1.83,,88.39,87.94,,,Visualizer
moment,194.997,0.0,234.55,1.46,1.76,,88.39,87.93,,,Visualizer
moment,195.244,0.0,234.95,1.46,1.78,,88.52,87.89,,,Visualizer
moment,195.437,0.0,235.43,1.45,1.8,,88.45,87.96,,,Visualizer
moment,195.632,0.01,235.69,1.5,1.79,,88.52,87.93,,,Visualizer
moment,195.828,0.01,235.97,1.54,1.73,,88.52,87.84,,,Visualizer
moment,196.077,0.0,236.66,1.54,1.87,,88.48,87.86,,,Visualizer
moment,196.272,0.0,236.86,1.51,1.78,,88.52,87.89,,,Visualizer
moment,196.461,0.01,237.14,1.52,1.78,,88.52,87.9,,,Visualizer
moment,196.707,0.01,237.68,1.48,1.81,,88.68,87.87,,,Visualizer
moment,196.9,0.0,237.85,1.46,1.82,,88.55,87.9,,,Visualizer
moment,197.106,0.0,238.21,1.47,1.75,,88.65,87.92,,,Visualizer
moment,197.289,0.0,238.87,1.44,1.86,,88.65,87.92,,,Visualizer
moment,197.534,0.0,239.05,1.49,1.79,,88.65,87.91,,,Visualizer
moment,197.736,0.0,239.64,1.53,1.82,,88.52,87.82,,,Visualizer
moment,197.925,0.01,239.88,1.52,1.8,,88.48,87.88,,,Visualizer
moment,198.118,0.0,240.04,1.56,1.76,,88.39,87.92,,,Visualizer
moment,198.363,0.01,240.35,1.53,1.74,,88.48,87.88,,,Visualizer
moment,198.558,0.01,241.15,1.57,1.89,,88.45,87.87,,,Visualizer
moment,198.752,0.0,241.11,1.47,1.85,,88.48,87.85,,,Visualizer
moment,198.996,0.0,241.68,1.49,1.82,,88.45,87.91,,,Visualizer
moment,199.197,0.0,242.12,1.5,1.84,,88.52,87.91,,,Visualizer
moment,199.386,0.01,242.27,1.5,1.79,,88.45,87.95,,,Visualizer
moment,199.582,0.01,242.7,1.5,1.77,,88.45,87.91,,,Visualizer
moment,199.825,0.0,243.16,1.48,1.84,,88.58,87.86,,,Visualizer
moment,200.032,0.0,243.7,1.47,1.76,,88.65,87.87,,,Visualizer
moment,200.214,0.0,244.02,1.5,1.79,,88.75,87.85,,,Visualizer
moment,200.411,0.01,244.24,1.51,1.78,,88.75,87.75,,,Visualizer
moment,200.652,0.01,244.62,1.53,1.81,,88.71,87.85,,,Visualizer
moment,200.848,0.01,244.87,1.52,1.76,,88.84,87.87,,,Visualizer
moment,201.047,0.01,245.5,1.44,1.87,,88.88,87.85,,,Visualizer
moment,201.287,0.0,245.66,1.43,1.75,,88.98,87.87,,,Visualizer
moment,201.483,0.0,246.32,1.49,1.82,,89.01,87.94,,,Visualizer
moment,201.679,0.01,246.66,1.55,1.81,,88.98,87.91,,,Visualizer
moment,201.871,0.01,246.94,1.53,1.77,,89.11,87.94,,,Visualizer
moment,202.115,0.01,247.46,1.54,1.86,,88.95,87.93,,,Visualizer
moment,202.312,0.0,247.88,1.51,1.89,,89.04,87.9,,,Visualizer
moment,202.506,0.0,248.15,1.47,1.75,,88.88,87.97,,,Visualizer
moment,202.748,0.01,248.52,1.48,1.85,,88.88,87.9,,,Visualizer
moment,202.944,0.0,248.91,1.49,1.81,,88.95,87.94,,,Visualizer
moment,203.143,0.01,249.11,1.5,1.75,,88.91,87.86,,,Visualizer
moment,203.335,0.0,249.65,1.52,1.85,,88.88,87.9,,,Visualizer
moment,203.58,0.0,250.05,1.52,1.84,,88.84,88.0,,,Visualizer
moment,203.793,0.0,250.4,1.49,1.81,,88.81,87.98,,,Visualizer
moment,203.969,0.0,250.7,1.51,1.84,,88.68,87.93,,,Visualizer
moment,204.164,0.01,250.95,1.48,1.82,,88.75,87.88,,,Visualizer
moment,204.411,0.0,251.38,1.49,1.79,,88.58,87.9,,,Visualizer
moment,204.611,0.0,251.88,1.51,1.82,,88.65,87.93,,,Visualizer
moment,204.799,0.0,252.41,1.48,1.8,,88.48,87.86,,,Visualizer
moment,205.04,0.01,252.59,1.5,1.78,,88.48,87.84,,,Visualizer
moment,205.237,0.01,252.87,1.5,1.81,,88.58,87.86,,,Visualizer
moment,205.432,0.01,253.34,1.52,1.82,,88.42,87.8,,,Visualizer
moment,205.626,0.0,253.58,1.5,1.77,,88.39,87.77,,,Visualizer
moment,205.877,0.0,254.2,1.56,1.85,,88.52,87.8,,,Visualizer
moment,206.065,0.0,254.74,1.46,1.82,,88.45,87.77,,,Visualizer
moment,206.259,0.0,254.78,1.52,1.77,,88.48,87.73,,,Visualizer
moment,206.456,0.0,255.21,1.48,1.83,,88.39,87.8,,,Visualizer
moment,206.698,0.01,255.53,1.51,1.8,,88.39,87.79,,,Visualizer
moment,206.894,0.01,256.31,1.54,1.85,,88.35,87.76,,,Visualizer
moment,207.088,0.0,256.32,1.53,1.81,,88.52,87.73,,,Visualizer
moment,207.332,0.0,256.6,1.54,1.82,,88.39,87.75,,,Visualizer
moment,207.528,0.0,257.08,1.55,1.79,,88.52,87.76,,,Visualizer
moment,207.777,0.01,257.35,1.51,1.8,,88.35,87.67,,,Visualizer
moment,207.938,0.01,258.02,1.49,1.83,,88.48,87.66,,,Visualizer
