information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.083,0.01,179.1,1.03,1.21,,96.82,93.58,,,Visualizer
moment,171.353,0.01,179.4,0.97,1.21,,96.54,93.64,,,Visualizer
moment,171.626,0.01,179.7,0.98,1.21,,96.47,93.63,,,Visualizer
moment,171.848,0.01,179.9,0.97,0.9,,96.37,93.66,,,Visualizer
moment,172.074,0.01,180.1,1.08,1.0,,96.16,93.7,,,Visualizer
moment,172.343,0.01,180.3,1.06,1.1,,96.16,93.72,,,Visualizer
moment,172.568,0.01,180.6,1.02,1.0,,95.81,93.71,,,Visualizer
moment,172.839,0.01,180.9,0.97,1.1,,95.71,93.59,,,Visualizer
moment,173.106,0.0,181.1,1.03,1.0,,95.5,93.67,,,Visualizer
moment,173.333,0.0,181.7,1.08,1.21,,95.26,93.61,,,Visualizer
moment,173.603,0.0,181.7,0.98,1.21,,95.29,93.58,,,Visualizer
moment,173.918,0.0,182.1,0.96,1.1,,95.02,93.59,,,Visualizer
moment,174.097,0.0,182.2,1.1,1.0,,95.02,93.64,,,Visualizer
moment,174.324,0.0,182.5,0.98,0.8,,94.91,93.62,,,Visualizer
moment,174.638,0.0,182.5,0.95,0.7,,94.74,93.57,,,Visualizer
moment,174.819,0.0,182.9,1.03,0.8,,94.61,93.63,,,Visualizer
moment,175.087,0.0,182.9,0.94,0.8,,94.26,93.55,,,Visualizer
moment,175.356,0.0,183.2,1.04,0.7,,93.92,93.6,,,Visualizer
moment,175.582,0.01,183.4,1.02,0.8,,93.34,93.59,,,Visualizer
moment,175.854,0.0,183.7,1.02,0.8,,92.87,93.52,,,Visualizer
moment,176.123,0.0,183.9,0.95,0.9,,92.09,93.55,,,Visualizer
moment,176.348,0.0,184.2,1.07,1.1,,91.69,93.52,,,Visualizer
moment,176.573,0.0,184.5,1.02,1.1,,91.25,93.5,,,Visualizer
moment,176.844,0.0,184.7,1.0,1.1,,91.29,93.52,,,Visualizer
moment,177.073,0.01,185.0,1.08,1.1,,91.59,93.47,,,Visualizer
moment,177.338,0.01,185.4,0.92,1.2,,92.53,93.52,,,Visualizer
moment,177.564,0.01,185.7,1.04,1.2,,93.65,93.52,,,Visualizer
moment,177.834,0.02,186.0,0.98,1.31,,94.71,93.39,,,Visualizer
moment,178.103,0.02,186.6,1.08,1.61,,95.22,93.34,,,Visualizer
moment,178.419,0.03,186.8,0.92,1.41,,95.95,93.34,,,Visualizer
moment,178.598,0.04,187.3,1.03,1.51,,96.64,93.31,,,Visualizer
moment,178.824,0.04,187.5,1.0,1.51,,97.1,93.32,,,Visualizer
moment,179.093,0.04,187.8,0.95,1.41,,97.52,93.23,,,Visualizer
moment,179.318,0.04,188.2,1.06,1.41,,97.9,93.26,,,Visualizer
moment,179.634,0.04,188.5,0.94,1.31,,98.19,93.2,,,Visualizer
moment,179.813,0.04,189.0,1.06,1.31,,98.33,93.26,,,Visualizer
moment,180.083,0.03,189.2,0.98,1.2,,98.54,93.29,,,Visualizer
moment,180.352,0.05,189.5,0.91,1.31,,98.64,93.31,,,Visualizer
moment,180.623,0.04,189.7,1.05,1.31,,98.75,93.27,,,Visualizer
moment,180.847,0.03,190.2,1.0,1.2,,98.89,93.31,,,Visualizer
moment,181.074,0.04,190.4,0.95,1.2,,99.07,93.33,,,Visualizer
moment,181.343,0.02,190.4,1.06,1.2,,99.0,93.34,,,Visualizer
moment,181.567,0.03,190.9,1.03,1.21,,98.75,93.32,,,Visualizer
moment,181.838,0.02,191.3,0.96,1.1,,98.47,93.39,,,Visualizer
moment,182.064,0.01,191.4,1.06,1.1,,98.29,93.33,,,Visualizer
moment,182.333,0.02,191.6,1.04,1.0,,98.05,93.29,,,Visualizer
moment,182.557,0.01,191.7,0.96,0.9,,97.76,93.34,,,Visualizer
moment,182.872,0.01,191.9,1.04,0.6,,97.66,93.31,,,Visualizer
moment,183.187,0.01,192.1,0.99,0.7,,97.45,93.35,,,Visualizer
moment,183.321,0.01,192.4,0.92,0.7,,97.34,93.38,,,Visualizer
moment,183.596,0.01,192.4,1.02,0.7,,97.13,93.38,,,Visualizer
moment,183.818,0.01,192.7,0.95,0.8,,96.99,93.33,,,Visualizer
moment,184.087,0.01,192.7,1.04,0.7,,96.75,93.34,,,Visualizer
moment,184.312,0.01,193.0,1.02,0.6,,96.33,93.31,,,Visualizer
moment,184.583,0.01,193.1,1.02,0.7,,95.84,93.3,,,Visualizer
moment,184.81,0.01,193.6,1.04,0.9,,95.57,93.26,,,Visualizer
moment,185.124,0.01,193.6,0.95,0.9,,95.26,93.31,,,Visualizer
moment,185.439,0.01,194.0,1.03,1.0,,95.09,93.27,,,Visualizer
moment,185.573,0.01,194.4,0.98,1.0,,94.85,93.28,,,Visualizer
moment,185.843,0.01,194.5,1.02,1.0,,94.88,93.33,,,Visualizer
moment,186.068,0.01,194.6,1.06,0.9,,94.74,93.34,,,Visualizer
moment,186.337,0.01,194.8,0.97,0.9,,94.78,93.24,,,Visualizer
moment,186.565,0.01,195.2,1.09,1.0,,94.85,93.29,,,Visualizer
moment,186.833,0.01,195.5,0.97,1.0,,94.98,93.31,,,Visualizer
moment,187.057,0.02,195.8,0.93,1.21,,95.12,93.3,,,Visualizer
moment,187.373,0.0,195.9,1.02,1.1,,95.19,93.31,,,Visualizer
moment,187.598,0.01,196.2,0.96,1.1,,95.22,93.35,,,Visualizer
moment,187.823,0.01,196.5,1.03,1.0,,95.12,93.26,,,Visualizer
moment,188.092,0.01,196.8,1.04,1.0,,95.05,93.27,,,Visualizer
moment,188.317,0.01,197.0,0.95,1.1,,95.12,93.32,,,Visualizer
moment,188.589,0.01,197.2,1.09,0.9,,95.19,93.28,,,Visualizer
moment,188.813,0.01,197.4,0.92,0.9,,95.22,93.26,,,Visualizer
moment,189.086,0.01,197.7,1.01,0.9,,95.09,93.24,,,Visualizer
moment,189.307,0.01,197.9,1.0,0.9,,95.05,93.26,,,Visualizer
moment,189.623,0.01,198.2,0.92,1.0,,94.95,93.25,,,Visualizer
moment,189.893,0.01,198.5,1.07,1.0,,94.71,93.2,,,Visualizer
moment,190.072,0.01,198.7,0.95,1.0,,94.61,93.18,,,Visualizer
moment,190.388,0.01,199.0,1.07,1.1,,94.54,93.24,,,Visualizer
moment,190.568,0.01,199.2,0.97,1.0,,94.54,93.22,,,Visualizer
moment,190.883,0.01,199.4,0.91,1.0,,94.61,93.15,,,Visualizer
moment,191.062,0.01,199.7,1.04,1.0,,94.54,93.18,,,Visualizer
moment,191.421,0.01,199.9,0.98,0.9,,94.68,93.15,,,Visualizer
moment,191.556,0.01,200.4,1.03,1.1,,94.68,93.12,,,Visualizer
moment,191.872,0.01,200.5,1.05,1.1,,94.71,93.13,,,Visualizer
moment,192.056,0.0,200.8,0.96,1.1,,94.78,93.1,,,Visualizer
moment,192.368,0.01,201.0,1.09,1.1,,94.68,93.05,,,Visualizer
moment,192.592,0.01,201.1,0.95,0.8,,94.78,93.07,,,Visualizer
moment,192.862,0.02,201.5,0.9,0.9,,94.85,93.12,,,Visualizer
moment,193.087,0.01,201.7,1.03,0.9,,94.95,93.08,,,Visualizer
moment,193.358,0.01,201.9,0.96,0.9,,94.88,93.09,,,Visualizer
moment,193.582,0.01,202.1,1.04,0.9,,94.78,93.12,,,Visualizer
moment,193.853,0.01,202.4,0.97,0.9,,94.78,93.07,,,Visualizer
moment,194.122,0.01,202.7,1.01,1.0,,94.61,93.08,,,Visualizer
moment,194.346,0.01,202.9,1.03,1.0,,94.68,93.1,,,Visualizer
moment,194.572,0.01,203.1,0.93,1.0,,94.74,93.04,,,Visualizer
moment,194.841,0.01,203.4,1.03,1.0,,94.68,93.04,,,Visualizer
moment,195.066,0.02,203.7,0.99,1.0,,94.74,93.03,,,Visualizer
moment,195.339,0.02,203.9,0.92,1.1,,94.78,93.07,,,Visualizer
moment,195.563,0.01,204.1,1.06,1.0,,95.05,93.09,,,Visualizer
moment,195.832,0.01,204.3,1.0,1.0,,95.09,93.01,,,Visualizer
moment,196.058,0.01,204.6,1.03,0.9,,95.09,92.99,,,Visualizer
moment,196.373,0.01,204.8,1.06,0.9,,95.26,92.92,,,Visualizer
moment,196.555,0.01,205.2,0.96,1.0,,95.39,92.97,,,Visualizer
moment,196.822,0.01,205.3,1.09,1.0,,95.33,92.94,,,Visualizer
moment,197.047,0.02,205.6,0.97,1.0,,95.39,92.97,,,Visualizer
moment,197.318,0.03,205.8,0.91,1.0,,95.43,92.98,,,Visualizer
moment,197.589,0.01,206.1,1.04,1.0,,95.46,92.99,,,Visualizer
moment,197.812,0.02,206.4,0.99,1.1,,95.71,92.94,,,Visualizer
moment,198.083,0.01,206.7,0.93,1.1,,96.02,93.01,,,Visualizer
moment,198.308,0.01,207.0,1.05,1.21,,96.16,93.04,,,Visualizer
moment,198.622,0.03,207.4,1.02,1.31,,96.26,93.05,,,Visualizer
moment,198.802,0.02,207.8,0.96,1.31,,96.5,92.99,,,Visualizer
moment,199.072,0.01,208.0,0.98,1.31,,96.57,92.95,,,Visualizer
moment,199.301,0.02,208.3,1.06,1.21,,96.64,92.96,,,Visualizer
moment,199.567,0.03,208.5,0.98,1.1,,96.78,92.96,,,Visualizer
moment,199.883,0.02,208.6,0.94,0.9,,96.85,92.97,,,Visualizer
moment,200.062,0.01,209.1,1.03,1.1,,96.99,92.96,,,Visualizer
moment,200.333,0.02,209.3,0.98,1.1,,96.89,92.96,,,Visualizer
moment,200.557,0.02,209.6,0.93,1.1,,97.17,92.89,,,Visualizer
moment,200.872,0.01,209.8,0.89,1.21,,97.2,92.96,,,Visualizer
moment,201.054,0.02,210.3,1.01,1.21,,97.2,93.02,,,Visualizer
moment,201.321,0.02,210.4,0.97,1.1,,97.24,92.95,,,Visualizer
moment,201.547,0.02,210.7,0.96,1.1,,97.38,92.9,,,Visualizer
moment,201.816,0.02,211.0,0.96,1.21,,97.31,92.95,,,Visualizer
moment,202.046,0.02,211.3,1.11,1.0,,97.38,92.94,,,Visualizer
moment,202.311,0.04,211.7,1.02,1.31,,97.52,92.93,,,Visualizer
moment,202.582,0.05,212.1,1.0,1.41,,97.76,92.93,,,Visualizer
moment,202.806,0.03,212.4,0.95,1.31,,97.87,93.04,,,Visualizer
moment,203.123,0.03,212.5,0.96,1.31,,98.15,93.08,,,Visualizer
moment,203.305,0.03,213.2,1.14,1.41,,98.19,93.04,,,Visualizer
moment,203.571,0.05,213.4,1.04,1.31,,98.22,93.1,,,Visualizer
moment,203.797,0.04,213.8,1.02,1.41,,98.26,93.09,,,Visualizer
moment,204.074,0.02,214.2,0.99,1.51,,98.47,93.07,,,Visualizer
moment,204.337,0.02,214.5,0.95,1.31,,98.43,93.12,,,Visualizer
moment,204.563,0.02,214.8,0.93,1.41,,98.33,93.15,,,Visualizer
moment,204.832,0.02,215.0,0.98,1.41,,98.4,93.14,,,Visualizer
moment,205.147,0.02,215.5,1.13,1.31,,98.12,93.17,,,Visualizer
moment,205.373,0.02,215.6,1.07,1.21,,97.8,93.19,,,Visualizer
moment,205.552,0.02,216.0,1.02,1.1,,97.8,93.17,,,Visualizer
moment,205.822,0.01,216.1,0.97,1.1,,97.59,93.16,,,Visualizer
moment,206.046,0.02,216.6,0.98,1.1,,97.66,93.2,,,Visualizer
moment,206.317,0.01,216.9,0.99,1.31,,97.52,93.09,,,Visualizer
moment,206.545,0.02,217.2,0.97,1.21,,97.45,93.14,,,Visualizer
moment,206.812,0.02,217.4,0.94,1.31,,97.34,93.13,,,Visualizer
moment,207.083,0.02,217.9,0.97,1.31,,97.2,93.14,,,Visualizer
moment,207.309,0.01,218.0,1.14,1.21,,97.1,93.22,,,Visualizer
moment,207.667,0.02,218.3,1.07,1.21,,96.92,93.19,,,Visualizer
moment,207.801,0.02,218.9,1.03,1.31,,96.85,93.17,,,Visualizer
moment,208.076,0.01,219.2,0.99,1.31,,96.78,93.24,,,Visualizer
moment,208.297,0.01,219.4,0.95,1.1,,96.61,93.22,,,Visualizer
moment,208.567,0.01,219.6,0.98,1.1,,96.43,93.25,,,Visualizer
moment,208.792,0.01,219.7,0.96,1.1,,96.43,93.24,,,Visualizer
moment,209.073,0.01,220.2,0.95,1.0,,96.26,93.28,,,Visualizer
moment,209.287,0.0,220.5,1.06,1.1,,96.12,93.41,,,Visualizer
moment,209.558,0.0,220.7,1.06,1.1,,95.98,93.33,,,Visualizer
moment,209.872,0.0,220.9,0.98,1.2,,95.91,93.31,,,Visualizer
moment,210.051,0.0,221.2,0.95,1.0,,95.95,93.33,,,Visualizer
moment,210.322,0.0,221.5,0.97,1.1,,95.71,93.4,,,Visualizer
moment,210.547,0.0,221.7,0.95,1.0,,95.64,93.36,,,Visualizer
moment,210.817,0.0,221.8,1.1,0.9,,95.46,93.32,,,Visualizer
moment,211.042,0.0,222.1,0.97,0.9,,95.54,93.37,,,Visualizer
moment,211.311,0.0,222.2,0.97,0.7,,95.36,93.3,,,Visualizer
moment,211.537,0.0,222.3,1.1,0.6,,95.16,93.34,,,Visualizer
moment,211.806,0.0,222.4,0.94,0.6,,95.02,93.4,,,Visualizer
moment,212.167,0.0,222.8,1.02,0.7,,94.68,93.37,,,Visualizer
moment,212.3,0.0,223.2,1.02,0.9,,94.23,93.38,,,Visualizer
moment,212.572,0.0,223.3,0.99,1.0,,93.45,93.34,,,Visualizer
moment,212.798,0.0,223.6,1.01,0.9,,92.77,93.33,,,Visualizer
moment,213.067,0.0,223.9,0.92,1.1,,92.39,93.43,,,Visualizer
moment,213.292,0.0,224.1,1.03,1.0,,92.12,93.46,,,Visualizer
moment,213.651,0.0,224.4,0.95,1.1,,92.03,93.37,,,Visualizer
moment,213.786,0.0,224.6,1.08,1.0,,91.96,93.28,,,Visualizer
moment,214.06,0.0,225.0,0.93,1.1,,92.16,93.35,,,Visualizer
moment,214.371,0.0,225.2,1.03,1.1,,92.2,93.32,,,Visualizer
moment,214.552,0.01,225.4,0.98,0.9,,92.23,93.38,,,Visualizer
moment,214.822,0.01,225.5,1.07,1.0,,92.23,93.37,,,Visualizer
moment,215.137,0.01,225.8,0.99,0.8,,92.5,93.3,,,Visualizer
moment,215.319,0.01,226.2,1.01,1.0,,92.5,93.26,,,Visualizer
moment,215.543,0.01,226.4,1.0,1.1,,92.43,93.23,,,Visualizer
moment,215.813,0.01,226.6,1.01,1.1,,92.53,93.25,,,Visualizer
moment,216.036,0.01,226.8,1.05,1.1,,92.6,93.15,,,Visualizer
moment,216.307,0.01,227.2,0.91,1.1,,92.8,93.19,,,Visualizer
moment,216.532,0.01,227.6,1.01,1.2,,93.11,93.24,,,Visualizer
moment,216.802,0.01,227.8,0.95,1.2,,93.28,93.16,,,Visualizer
moment,217.123,0.01,228.1,1.06,1.2,,93.51,93.23,,,Visualizer
moment,217.297,0.01,228.6,1.01,1.2,,93.75,93.2,,,Visualizer
moment,217.612,0.01,228.7,0.95,1.1,,94.02,93.13,,,Visualizer
moment,217.791,0.01,229.1,1.06,1.2,,94.26,93.04,,,Visualizer
moment,218.107,0.01,229.4,0.92,1.31,,94.43,93.07,,,Visualizer
moment,218.289,0.01,229.7,1.04,1.1,,94.61,93.06,,,Visualizer
moment,218.692,0.02,229.9,0.99,1.2,,94.91,93.06,,,Visualizer
moment,218.781,0.02,230.3,0.93,1.2,,95.22,93.05,,,Visualizer
moment,219.096,0.02,230.6,1.06,1.2,,95.5,93.05,,,Visualizer
moment,219.321,0.02,230.7,0.99,1.2,,95.84,92.99,,,Visualizer
moment,219.591,0.02,231.3,1.03,1.41,,96.26,92.97,,,Visualizer
moment,219.822,0.01,231.7,1.04,1.41,,96.19,93.07,,,Visualizer
moment,220.087,0.01,232.0,0.95,1.41,,96.47,93.05,,,Visualizer
moment,220.312,0.01,232.4,1.01,1.41,,96.3,93.05,,,Visualizer
moment,220.582,0.01,232.6,0.94,1.31,,96.26,93.05,,,Visualizer
moment,220.806,0.02,232.8,0.89,1.1,,96.54,93.0,,,Visualizer
moment,221.12,0.01,233.1,1.07,1.1,,96.5,92.98,,,Visualizer
moment,221.302,0.01,233.7,0.99,1.2,,96.4,93.0,,,Visualizer
moment,221.573,0.04,233.8,0.93,1.2,,96.23,93.03,,,Visualizer
moment,221.797,0.02,234.0,1.03,1.2,,96.43,93.03,,,Visualizer
moment,222.068,0.02,234.2,1.01,1.1,,96.4,93.04,,,Visualizer
moment,222.291,0.02,234.6,0.94,1.1,,96.47,93.14,,,Visualizer
moment,222.562,0.02,234.9,1.02,1.1,,96.5,93.03,,,Visualizer
moment,222.786,0.01,235.1,1.04,1.2,,96.5,92.94,,,Visualizer
moment,223.056,0.02,235.4,0.97,1.2,,96.57,93.05,,,Visualizer
moment,223.281,0.01,235.7,0.93,1.1,,96.68,93.07,,,Visualizer
moment,223.551,0.01,236.1,1.06,1.2,,96.61,92.98,,,Visualizer
moment,223.821,0.02,236.4,1.0,1.2,,96.64,92.99,,,Visualizer
moment,224.047,0.02,236.6,0.94,1.2,,96.64,93.04,,,Visualizer
moment,224.317,0.01,236.9,1.07,1.31,,96.57,93.07,,,Visualizer
moment,224.543,0.01,237.2,1.03,1.1,,96.54,93.0,,,Visualizer
moment,224.811,0.01,237.5,0.97,1.2,,96.57,92.99,,,Visualizer
moment,225.037,0.0,237.7,1.04,1.1,,96.37,93.02,,,Visualizer
moment,225.308,0.01,237.9,1.07,1.0,,96.23,92.97,,,Visualizer
moment,225.533,0.01,238.1,0.98,0.9,,96.05,93.02,,,Visualizer
moment,225.803,0.01,238.3,1.05,0.8,,96.05,92.99,,,Visualizer
moment,226.071,0.01,238.6,1.04,0.9,,96.02,92.99,,,Visualizer
moment,226.297,0.0,238.8,0.93,0.8,,96.05,93.06,,,Visualizer
moment,226.567,0.01,239.1,1.08,1.0,,95.88,93.03,,,Visualizer
moment,226.792,0.01,239.2,0.98,0.7,,95.64,92.96,,,Visualizer
moment,227.06,0.0,239.4,1.02,0.8,,95.57,93.04,,,Visualizer
moment,227.286,0.01,239.8,1.05,1.0,,95.33,93.05,,,Visualizer
moment,227.558,0.01,239.9,0.92,0.8,,95.12,93.04,,,Visualizer
moment,227.782,0.0,240.1,1.02,0.9,,94.81,93.09,,,Visualizer
moment,228.096,0.0,240.4,0.93,1.0,,94.64,92.97,,,Visualizer
moment,228.323,0.0,240.7,1.05,0.9,,94.57,93.0,,,Visualizer
moment,228.546,0.0,240.9,0.98,1.0,,94.4,93.02,,,Visualizer
moment,228.771,0.0,241.1,1.08,0.9,,94.37,92.93,,,Visualizer
moment,229.051,0.0,241.2,0.95,0.8,,94.23,92.99,,,Visualizer
moment,229.355,0.0,241.5,1.06,0.8,,93.92,93.07,,,Visualizer
moment,229.535,0.0,241.6,0.99,0.7,,93.86,92.99,,,Visualizer
moment,229.806,0.0,241.9,1.0,0.8,,93.65,92.94,,,Visualizer
moment,230.031,0.01,242.0,0.97,0.8,,93.51,92.97,,,Visualizer
moment,230.301,0.0,242.4,1.06,0.9,,93.41,92.97,,,Visualizer
moment,230.524,0.01,242.5,1.0,0.9,,93.41,92.99,,,Visualizer
moment,230.795,0.01,242.9,1.0,1.0,,93.34,92.99,,,Visualizer
moment,231.066,0.01,243.1,1.06,0.9,,93.21,92.96,,,Visualizer
moment,231.291,0.01,243.4,0.93,1.0,,93.28,92.94,,,Visualizer
moment,231.561,0.0,243.6,1.04,1.1,,93.38,92.95,,,Visualizer
moment,231.787,0.01,243.7,0.98,0.8,,93.51,92.97,,,Visualizer
moment,232.056,0.01,244.0,1.08,0.9,,93.62,92.92,,,Visualizer
moment,232.281,0.01,244.3,0.94,0.9,,93.68,92.85,,,Visualizer
moment,232.552,0.02,244.5,1.05,0.9,,94.2,92.88,,,Visualizer
moment,232.822,0.01,244.8,0.98,1.1,,94.81,92.9,,,Visualizer
moment,233.046,0.01,245.0,0.99,1.0,,95.16,92.86,,,Visualizer
moment,233.271,0.02,245.5,0.94,1.2,,95.71,92.89,,,Visualizer
moment,233.542,0.01,245.7,1.01,1.2,,96.16,92.89,,,Visualizer
moment,233.766,0.01,246.0,0.95,1.31,,96.61,92.81,,,Visualizer
moment,234.081,0.01,246.3,1.07,1.31,,96.92,92.86,,,Visualizer
moment,234.305,0.01,246.8,0.93,1.31,,96.89,92.9,,,Visualizer
moment,234.53,0.02,247.0,1.04,1.31,,97.06,92.83,,,Visualizer
moment,234.802,0.03,247.1,0.99,1.1,,97.27,92.81,,,Visualizer
moment,235.07,0.04,247.4,1.0,1.1,,97.76,92.85,,,Visualizer
moment,235.297,0.03,247.9,1.03,1.1,,98.01,92.83,,,Visualizer
moment,235.521,0.03,248.1,0.97,1.1,,98.15,92.87,,,Visualizer
moment,235.792,0.02,248.3,1.05,1.2,,98.5,92.9,,,Visualizer
moment,236.016,0.03,248.6,0.97,1.2,,98.57,92.87,,,Visualizer
moment,236.286,0.02,248.9,0.91,1.2,,98.75,92.93,,,Visualizer
moment,236.555,0.02,249.2,1.05,1.1,,98.61,92.93,,,Visualizer
moment,236.78,0.04,249.5,0.99,1.1,,98.71,92.93,,,Visualizer
moment,237.052,0.04,249.7,0.94,1.1,,98.86,92.98,,,Visualizer
moment,237.322,0.02,250.0,1.07,0.9,,98.89,93.01,,,Visualizer
moment,237.545,0.03,250.4,0.98,1.2,,99.04,93.0,,,Visualizer
moment,237.77,0.03,250.6,0.95,1.1,,99.11,93.03,,,Visualizer
moment,238.04,0.01,250.9,1.09,1.2,,99.25,93.09,,,Visualizer
moment,238.266,0.03,251.1,1.01,1.1,,99.0,93.02,,,Visualizer
moment,238.537,0.04,251.2,0.97,0.8,,99.0,93.13,,,Visualizer
moment,238.761,0.02,251.7,1.04,1.1,,98.96,93.17,,,Visualizer
moment,239.033,0.04,251.9,1.07,1.0,,98.96,93.13,,,Visualizer
moment,239.301,0.05,252.2,1.0,1.1,,99.14,93.12,,,Visualizer
moment,239.572,0.04,252.4,0.96,1.2,,99.21,93.2,,,Visualizer
moment,239.796,0.02,252.8,1.08,1.1,,99.29,93.2,,,Visualizer
moment,240.022,0.03,253.1,1.03,1.2,,99.14,93.15,,,Visualizer
moment,240.291,0.03,253.4,0.98,1.2,,99.21,93.13,,,Visualizer
moment,240.516,0.02,253.5,0.95,1.1,,99.11,93.2,,,Visualizer
moment,240.876,0.03,253.8,0.98,1.0,,99.11,93.31,,,Visualizer
moment,241.011,0.03,254.2,1.05,1.0,,99.04,93.32,,,Visualizer
moment,241.281,0.05,254.4,0.98,1.0,,99.07,93.35,,,Visualizer
moment,241.552,0.04,254.6,0.98,1.1,,99.21,93.41,,,Visualizer
moment,241.865,0.02,255.0,0.95,1.2,,99.29,93.45,,,Visualizer
moment,242.053,0.05,255.4,0.96,1.2,,99.25,93.51,,,Visualizer
moment,242.272,0.04,255.6,1.11,1.2,,99.43,93.52,,,Visualizer
moment,242.542,0.04,255.7,1.04,1.2,,99.29,93.43,,,Visualizer
moment,242.767,0.04,256.2,1.0,1.31,,99.32,93.47,,,Visualizer
moment,243.037,0.02,256.6,0.95,1.41,,99.36,93.52,,,Visualizer
moment,243.263,0.03,256.8,0.99,1.31,,99.43,93.45,,,Visualizer
moment,243.531,0.03,257.1,0.98,1.41,,99.36,93.53,,,Visualizer
moment,243.755,0.02,257.4,0.95,1.2,,99.25,93.62,,,Visualizer
moment,244.07,0.02,257.8,0.94,1.2,,99.14,93.61,,,Visualizer
moment,244.34,0.02,258.1,1.14,1.2,,99.11,93.63,,,Visualizer
moment,244.521,0.02,258.6,1.05,1.31,,99.0,93.65,,,Visualizer
moment,244.836,0.03,258.6,1.04,1.31,,99.0,93.59,,,Visualizer
moment,245.016,0.02,259.1,1.0,1.31,,99.07,93.65,,,Visualizer
moment,245.331,0.02,259.3,0.96,1.41,,99.0,93.73,,,Visualizer
moment,245.511,0.02,260.0,0.97,1.41,,98.96,93.65,,,Visualizer
moment,245.872,0.02,260.1,1.0,1.41,,99.0,93.74,,,Visualizer
moment,246.006,0.02,260.5,0.96,1.31,,98.79,93.79,,,Visualizer
moment,246.321,0.01,260.7,0.96,1.41,,98.71,93.78,,,Visualizer
moment,246.545,0.01,261.1,0.99,1.31,,98.54,93.76,,,Visualizer
moment,246.815,0.01,261.4,0.98,1.2,,98.36,93.84,,,Visualizer
moment,247.042,0.01,261.6,0.99,1.2,,98.22,93.86,,,Visualizer
moment,247.312,0.01,261.9,0.99,1.2,,98.08,93.83,,,Visualizer
moment,247.541,0.01,262.1,0.97,1.0,,97.87,93.88,,,Visualizer
moment,247.804,0.01,262.4,0.94,1.0,,97.76,93.96,,,Visualizer
moment,248.03,0.01,262.6,1.0,1.0,,97.66,93.92,,,Visualizer
moment,248.301,0.01,262.9,1.15,1.0,,97.45,93.89,,,Visualizer
moment,248.572,0.0,263.1,1.07,1.0,,97.2,93.84,,,Visualizer
moment,248.797,0.0,263.5,1.02,1.1,,97.03,93.86,,,Visualizer
moment,249.064,0.0,263.7,0.99,1.1,,96.85,93.8,,,Visualizer
moment,249.29,0.0,263.9,0.94,1.0,,96.78,93.8,,,Visualizer
moment,249.515,0.0,264.0,1.05,1.0,,96.43,93.83,,,Visualizer
moment,249.784,0.0,264.3,1.04,0.8,,96.4,93.86,,,Visualizer
moment,250.056,0.0,264.4,0.96,0.7,,96.19,93.81,,,Visualizer
moment,250.28,0.0,264.8,0.92,0.9,,95.95,93.86,,,Visualizer
moment,250.506,0.0,264.9,1.08,0.9,,95.71,93.86,,,Visualizer
moment,250.82,0.0,265.1,1.02,0.8,,95.29,93.82,,,Visualizer
moment,251.002,0.0,265.1,0.94,0.7,,95.05,93.79,,,Visualizer
moment,251.272,0.0,265.4,1.06,0.6,,94.68,93.82,,,Visualizer
moment,251.54,0.0,265.4,1.02,0.6,,94.23,93.76,,,Visualizer
moment,251.766,0.0,265.9,0.99,0.8,,93.62,93.78,,,Visualizer
moment,252.036,0.0,266.1,0.99,1.0,,92.8,93.78,,,Visualizer
moment,252.261,0.0,266.3,1.02,0.9,,92.2,93.8,,,Visualizer
moment,252.531,0.0,266.6,1.04,1.0,,91.96,93.78,,,Visualizer
moment,252.755,0.0,266.7,1.05,0.8,,91.55,93.78,,,Visualizer
moment,253.07,0.0,267.1,0.97,1.0,,91.32,93.82,,,Visualizer
moment,253.25,0.0,267.4,1.07,1.1,,90.98,93.79,,,Visualizer
moment,253.569,0.0,267.6,0.99,1.0,,90.82,93.79,,,Visualizer
moment,253.79,0.0,267.6,1.02,1.0,,90.72,93.74,,,Visualizer
moment,254.015,0.01,268.3,0.97,1.1,,90.85,93.76,,,Visualizer
moment,254.33,0.01,268.4,1.03,1.1,,91.12,93.7,,,Visualizer
moment,254.511,0.01,268.8,0.95,1.1,,91.66,93.7,,,Visualizer
moment,254.786,0.01,268.9,1.08,1.1,,92.43,93.71,,,Visualizer
