information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.13,0.16,82.8,3.04,2.7,,84.88,84.81,,,Visualizer
moment,143.356,0.18,83.3,3.02,2.6,,84.85,84.73,,,Visualizer
moment,143.58,0.21,83.3,2.97,2.6,,84.88,84.71,,,Visualizer
moment,143.761,0.18,84.4,3.01,2.6,,84.98,84.75,,,Visualizer
moment,143.991,0.19,84.7,3.02,2.6,,84.95,84.72,,,Visualizer
moment,144.211,0.2,85.3,3.01,2.6,,85.07,84.73,,,Visualizer
moment,144.391,0.18,85.9,3.03,2.7,,85.17,84.69,,,Visualizer
moment,144.617,0.19,86.5,3.03,2.7,,85.24,84.62,,,Visualizer
moment,144.798,0.19,87.3,3.01,2.7,,85.11,84.62,,,Visualizer
moment,145.022,0.17,87.6,3.06,2.7,,85.24,84.69,,,Visualizer
moment,145.255,0.19,87.9,3.02,2.7,,85.17,84.62,,,Visualizer
