information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.3,0.06,50.2,0.97,0.47,,196.14,193.45,,,Visualizer
moment,142.551,0.1,50.2,1.05,0.47,,196.5,193.36,,,Visualizer
moment,142.741,0.05,50.4,0.99,0.52,,196.38,193.21,,,Visualizer
moment,142.933,0.06,50.4,1.01,0.52,,196.68,193.27,,,Visualizer
moment,143.131,0.09,50.4,0.99,0.47,,196.5,193.31,,,Visualizer
moment,143.418,0.09,50.5,1.04,0.47,,196.8,193.51,,,Visualizer
moment,143.57,0.06,50.6,0.98,0.44,,196.68,193.37,,,Visualizer
moment,143.765,0.06,50.8,1.0,0.49,,196.62,193.44,,,Visualizer
moment,143.958,0.05,50.9,1.01,0.47,,196.5,193.53,,,Visualizer
moment,144.227,0.09,50.9,1.01,0.47,,196.62,193.59,,,Visualizer
moment,144.41,0.06,50.9,0.97,0.44,,196.74,193.56,,,Visualizer
moment,144.591,0.06,50.9,0.95,0.39,,196.56,193.53,,,Visualizer
moment,144.853,0.05,51.2,1.03,0.47,,196.68,193.47,,,Visualizer
moment,145.04,0.08,51.5,1.01,0.52,,196.5,193.49,,,Visualizer
moment,145.224,0.05,51.6,0.99,0.54,,196.56,193.59,,,Visualizer
moment,145.422,0.04,51.6,0.91,0.54,,196.68,193.56,,,Visualizer
moment,145.681,0.03,51.6,1.04,0.49,,196.56,193.59,,,Visualizer
moment,145.873,0.03,51.8,0.96,0.47,,196.44,193.65,,,Visualizer
moment,146.054,0.02,51.9,1.01,0.52,,196.68,193.71,,,Visualizer
moment,146.307,0.03,52.0,0.93,0.47,,196.62,193.69,,,Visualizer
moment,146.496,0.04,52.1,1.06,0.47,,196.32,193.55,,,Visualizer
moment,146.688,0.02,52.1,0.99,0.44,,196.38,193.62,,,Visualizer
moment,146.883,0.02,52.3,1.0,0.49,,196.38,193.67,,,Visualizer
moment,147.136,0.03,52.3,1.07,0.47,,196.14,193.59,,,Visualizer
moment,147.34,0.03,52.5,0.93,0.52,,196.14,193.56,,,Visualizer
moment,147.517,0.04,52.5,1.04,0.47,,195.78,193.66,,,Visualizer
moment,147.71,0.03,52.5,0.98,0.47,,195.6,193.65,,,Visualizer
moment,147.971,0.02,52.6,1.0,0.44,,195.24,193.74,,,Visualizer
moment,148.168,0.02,53.1,1.04,0.54,,195.06,193.74,,,Visualizer
moment,148.346,0.01,53.0,1.0,0.52,,194.59,193.64,,,Visualizer
moment,148.619,0.03,53.2,1.04,0.57,,194.65,193.65,,,Visualizer
moment,148.785,0.04,53.3,0.99,0.52,,194.29,193.71,,,Visualizer
moment,149.055,0.02,53.4,0.99,0.52,,193.82,193.68,,,Visualizer
moment,149.191,0.04,53.4,1.03,0.44,,193.99,193.63,,,Visualizer
moment,149.418,0.04,53.5,0.96,0.47,,193.63,193.57,,,Visualizer
moment,149.613,0.02,53.6,1.04,0.49,,193.34,193.51,,,Visualizer
moment,149.809,0.04,53.7,0.99,0.49,,193.22,193.55,,,Visualizer
moment,150.001,0.04,54.0,0.99,0.54,,193.16,193.49,,,Visualizer
moment,150.267,0.04,53.9,0.98,0.49,,193.1,193.53,,,Visualizer
moment,150.461,0.03,54.0,1.03,0.49,,193.16,193.57,,,Visualizer
moment,150.635,0.03,54.1,1.02,0.49,,193.16,193.43,,,Visualizer
moment,150.883,0.04,54.1,0.99,0.49,,193.04,193.36,,,Visualizer
moment,151.076,0.04,54.3,0.99,0.49,,192.99,193.46,,,Visualizer
moment,151.305,0.04,54.6,0.94,0.57,,193.04,193.37,,,Visualizer
moment,151.465,0.04,54.7,1.04,0.52,,193.34,193.35,,,Visualizer
moment,151.746,0.03,54.8,1.02,0.57,,193.04,193.37,,,Visualizer
moment,151.907,0.05,54.9,1.0,0.57,,193.22,193.39,,,Visualizer
moment,152.099,0.03,55.0,1.06,0.54,,193.22,193.17,,,Visualizer
moment,152.292,0.02,54.9,0.95,0.44,,193.34,193.1,,,Visualizer
moment,152.555,0.06,55.1,1.05,0.47,,193.52,193.12,,,Visualizer
moment,152.744,0.03,55.4,0.92,0.54,,193.46,193.16,,,Visualizer
moment,152.928,0.05,55.4,1.01,0.52,,193.58,193.12,,,Visualizer
moment,153.186,0.03,55.5,1.04,0.52,,194.05,193.15,,,Visualizer
moment,153.383,0.02,55.4,0.96,0.49,,194.23,193.07,,,Visualizer
moment,153.559,0.06,55.4,1.06,0.47,,194.35,193.09,,,Visualizer
moment,153.755,0.03,55.7,0.9,0.52,,194.41,193.05,,,Visualizer
moment,154.005,0.05,55.9,1.02,0.54,,194.53,192.96,,,Visualizer
moment,154.197,0.02,56.1,1.02,0.54,,194.65,192.98,,,Visualizer
moment,154.391,0.04,56.1,0.96,0.54,,194.82,192.92,,,Visualizer
moment,154.584,0.04,56.3,1.04,0.54,,195.18,192.95,,,Visualizer
moment,154.836,0.02,56.4,1.01,0.59,,195.48,192.85,,,Visualizer
moment,155.025,0.03,56.5,1.02,0.57,,195.54,192.92,,,Visualizer
moment,155.219,0.04,56.6,0.97,0.52,,195.72,192.91,,,Visualizer
moment,155.464,0.03,56.7,1.07,0.52,,195.6,192.77,,,Visualizer
moment,155.658,0.04,56.7,0.91,0.49,,195.84,192.86,,,Visualizer
moment,155.853,0.05,56.9,1.04,0.52,,195.96,192.79,,,Visualizer
moment,156.048,0.03,57.2,0.97,0.57,,196.08,192.75,,,Visualizer
moment,156.313,0.05,57.1,0.99,0.52,,195.96,192.68,,,Visualizer
moment,156.502,0.04,57.1,1.04,0.52,,195.9,192.7,,,Visualizer
moment,156.683,0.02,57.1,0.94,0.49,,195.84,192.72,,,Visualizer
moment,156.876,0.05,57.5,1.04,0.52,,195.6,192.71,,,Visualizer
moment,157.143,0.03,57.5,0.99,0.52,,195.3,192.88,,,Visualizer
moment,157.316,0.06,57.8,0.99,0.57,,195.18,192.77,,,Visualizer
moment,157.519,0.04,57.8,0.98,0.59,,195.01,192.68,,,Visualizer
moment,157.773,0.04,57.8,1.05,0.59,,194.77,192.79,,,Visualizer
moment,157.956,0.04,58.1,1.0,0.54,,194.77,192.7,,,Visualizer
moment,158.145,0.03,58.2,1.02,0.52,,194.89,192.74,,,Visualizer
moment,158.339,0.05,58.2,0.98,0.52,,194.59,192.76,,,Visualizer
moment,158.609,0.03,58.4,1.05,0.57,,194.65,192.78,,,Visualizer
moment,158.79,0.02,58.4,0.95,0.52,,194.82,192.72,,,Visualizer
moment,158.972,0.06,58.6,1.05,0.54,,195.12,192.78,,,Visualizer
moment,159.166,0.03,58.7,0.97,0.54,,194.94,192.85,,,Visualizer
moment,159.43,0.04,58.8,0.99,0.54,,195.36,192.74,,,Visualizer
moment,159.624,0.05,58.9,1.07,0.54,,195.48,192.63,,,Visualizer
moment,159.802,0.04,59.0,0.93,0.57,,195.6,192.68,,,Visualizer
moment,160.058,0.05,59.2,1.05,0.57,,195.6,192.66,,,Visualizer
moment,160.258,0.02,59.4,0.97,0.54,,195.9,192.71,,,Visualizer
moment,160.435,0.04,59.3,1.0,0.54,,196.14,192.73,,,Visualizer
moment,160.631,0.03,59.3,1.01,0.54,,196.08,192.63,,,Visualizer
moment,160.899,0.04,59.6,0.89,0.57,,196.08,192.72,,,Visualizer
moment,161.079,0.04,59.9,1.03,0.59,,196.38,192.78,,,Visualizer
moment,161.263,0.04,59.9,0.96,0.57,,196.56,192.69,,,Visualizer
moment,161.458,0.03,59.9,0.97,0.52,,196.8,192.58,,,Visualizer
moment,161.711,0.04,60.0,1.06,0.54,,196.8,192.68,,,Visualizer
moment,161.898,0.03,60.2,1.02,0.57,,196.92,192.63,,,Visualizer
moment,162.091,0.04,60.5,1.02,0.59,,197.28,192.56,,,Visualizer
moment,162.357,0.04,60.4,0.99,0.54,,197.34,192.6,,,Visualizer
moment,162.542,0.05,60.5,1.06,0.54,,197.21,192.66,,,Visualizer
moment,162.724,0.04,60.6,0.92,0.54,,197.34,192.63,,,Visualizer
moment,162.921,0.06,60.9,1.05,0.62,,197.46,192.64,,,Visualizer
moment,163.183,0.04,61.0,0.98,0.57,,197.21,192.6,,,Visualizer
moment,163.365,0.03,61.1,0.99,0.59,,197.04,192.59,,,Visualizer
moment,163.556,0.05,61.1,1.06,0.57,,197.04,192.61,,,Visualizer
moment,163.749,0.04,61.1,0.97,0.57,,197.09,192.68,,,Visualizer
moment,164.01,0.06,61.5,1.02,0.59,,197.04,192.79,,,Visualizer
moment,164.204,0.07,61.6,1.01,0.57,,197.09,192.74,,,Visualizer
moment,164.383,0.06,61.6,1.0,0.54,,197.16,192.63,,,Visualizer
moment,164.654,0.04,61.6,0.9,0.54,,197.09,192.83,,,Visualizer
moment,164.843,0.05,61.8,1.03,0.54,,197.28,192.79,,,Visualizer
moment,165.02,0.05,62.1,0.95,0.57,,197.09,192.77,,,Visualizer
moment,165.212,0.04,62.1,1.02,0.54,,197.34,192.8,,,Visualizer
moment,165.47,0.05,62.2,0.93,0.57,,197.16,192.76,,,Visualizer
moment,165.653,0.06,62.2,1.06,0.57,,197.28,192.73,,,Visualizer
moment,165.846,0.05,62.6,0.98,0.62,,197.28,192.82,,,Visualizer
moment,166.042,0.04,62.6,1.06,0.62,,197.04,192.76,,,Visualizer
moment,166.309,0.07,62.8,0.95,0.57,,196.97,192.86,,,Visualizer
moment,166.479,0.07,62.8,1.06,0.57,,197.04,192.83,,,Visualizer
moment,166.676,0.05,62.8,0.99,0.54,,196.92,192.75,,,Visualizer
moment,166.928,0.04,63.0,1.09,0.59,,196.97,192.83,,,Visualizer
moment,167.114,0.04,63.3,0.97,0.57,,197.04,192.79,,,Visualizer
moment,167.309,0.05,63.5,0.98,0.62,,197.04,192.91,,,Visualizer
moment,167.503,0.02,63.5,1.05,0.59,,197.04,192.94,,,Visualizer
moment,167.77,0.07,63.5,0.94,0.59,,197.04,192.88,,,Visualizer
moment,167.959,0.06,63.7,1.11,0.59,,196.97,192.88,,,Visualizer
moment,168.138,0.03,63.8,0.93,0.57,,197.04,192.98,,,Visualizer
moment,168.332,0.08,63.9,0.95,0.57,,196.97,193.05,,,Visualizer
moment,168.593,0.04,64.0,1.02,0.59,,197.21,192.94,,,Visualizer
moment,168.783,0.07,64.5,0.95,0.67,,197.04,192.94,,,Visualizer
moment,168.967,0.04,64.4,1.08,0.64,,196.97,192.95,,,Visualizer
moment,169.226,0.05,64.4,1.0,0.57,,196.85,192.94,,,Visualizer
moment,169.419,0.04,64.5,0.95,0.57,,196.97,193.02,,,Visualizer
moment,169.601,0.03,64.6,1.08,0.59,,196.38,193.01,,,Visualizer
moment,169.795,0.03,64.9,0.94,0.67,,196.02,193.05,,,Visualizer
moment,170.066,0.05,64.8,1.0,0.54,,196.14,193.06,,,Visualizer
moment,170.235,0.02,65.2,1.03,0.59,,195.66,193.1,,,Visualizer
moment,170.429,0.04,65.2,0.94,0.59,,195.36,192.97,,,Visualizer
moment,170.624,0.03,65.3,1.09,0.62,,195.48,193.08,,,Visualizer
moment,170.893,0.03,65.7,0.93,0.71,,195.12,193.23,,,Visualizer
moment,171.091,0.05,65.6,1.02,0.62,,194.89,193.07,,,Visualizer
moment,171.257,0.02,65.7,1.0,0.59,,194.59,193.05,,,Visualizer
moment,171.507,0.03,65.7,0.93,0.54,,194.35,193.23,,,Visualizer
moment,171.695,0.01,66.2,1.08,0.67,,194.23,193.16,,,Visualizer
moment,171.891,0.03,66.1,0.88,0.62,,193.94,193.01,,,Visualizer
moment,172.092,0.03,66.1,1.08,0.59,,193.7,193.02,,,Visualizer
moment,172.357,0.01,66.3,0.98,0.62,,193.52,193.05,,,Visualizer
moment,172.537,0.03,66.5,1.02,0.62,,193.4,193.0,,,Visualizer
moment,172.721,0.02,66.6,1.04,0.64,,193.16,193.1,,,Visualizer
moment,172.915,0.03,66.6,0.93,0.52,,193.1,192.96,,,Visualizer
moment,173.186,0.04,66.8,1.0,0.59,,193.04,193.05,,,Visualizer
moment,173.354,0.04,67.1,0.95,0.67,,192.75,193.05,,,Visualizer
moment,173.55,0.04,67.3,1.02,0.69,,192.63,192.84,,,Visualizer
moment,173.817,0.04,67.4,0.97,0.64,,192.63,192.86,,,Visualizer
moment,174.011,0.03,67.4,1.03,0.62,,192.75,192.86,,,Visualizer
moment,174.184,0.03,67.6,0.96,0.64,,192.57,192.87,,,Visualizer
moment,174.377,0.05,67.7,1.01,0.62,,192.4,192.78,,,Visualizer
moment,174.669,0.02,67.9,0.99,0.67,,192.51,192.67,,,Visualizer
moment,174.817,0.04,67.9,0.97,0.57,,192.4,192.57,,,Visualizer
moment,175.012,0.02,68.1,1.07,0.62,,192.28,192.56,,,Visualizer
moment,175.207,0.03,68.2,0.96,0.64,,192.28,192.55,,,Visualizer
moment,175.476,0.03,68.5,1.1,0.69,,192.51,192.47,,,Visualizer
moment,175.669,0.02,68.8,0.94,0.69,,192.45,192.49,,,Visualizer
moment,175.84,0.04,68.8,1.04,0.67,,192.09,192.5,,,Visualizer
moment,176.113,0.02,68.8,1.02,0.67,,192.16,192.4,,,Visualizer
moment,176.279,0.03,69.2,0.97,0.71,,191.98,192.32,,,Visualizer
moment,176.474,0.03,69.3,1.05,0.74,,191.81,192.32,,,Visualizer
moment,176.67,0.03,69.4,0.91,0.71,,192.04,192.39,,,Visualizer
moment,176.932,0.04,69.6,1.04,0.76,,191.92,192.33,,,Visualizer
moment,177.118,0.04,70.1,0.98,0.81,,191.86,192.21,,,Visualizer
moment,177.303,0.03,70.0,1.05,0.76,,191.81,192.24,,,Visualizer
moment,177.497,0.02,70.0,0.96,0.71,,191.74,192.15,,,Visualizer
moment,177.762,0.03,70.4,1.05,0.76,,191.51,192.23,,,Visualizer
moment,177.986,0.02,70.6,0.98,0.79,,191.51,192.12,,,Visualizer
moment,178.131,0.04,70.8,1.02,0.84,,191.62,192.02,,,Visualizer
moment,178.405,0.02,70.9,1.05,0.81,,191.45,191.99,,,Visualizer
moment,178.59,0.02,71.2,0.94,0.81,,191.62,192.01,,,Visualizer
moment,178.768,0.03,71.3,1.0,0.84,,191.57,191.95,,,Visualizer
moment,178.962,0.03,71.4,0.94,0.86,,191.51,191.97,,,Visualizer
moment,179.231,0.02,71.7,1.07,0.89,,191.33,191.88,,,Visualizer
moment,179.399,0.03,72.1,0.98,0.89,,191.22,191.92,,,Visualizer
moment,179.594,0.03,72.3,1.1,0.91,,191.04,191.85,,,Visualizer
moment,179.789,0.02,72.6,0.96,0.94,,191.27,191.84,,,Visualizer
moment,180.051,0.03,72.8,1.04,0.99,,191.1,191.67,,,Visualizer
moment,180.236,0.02,73.2,1.04,1.01,,191.04,191.7,,,Visualizer
moment,180.422,0.03,73.4,0.93,1.03,,190.92,191.74,,,Visualizer
moment,180.682,0.03,73.7,0.98,1.06,,190.92,191.63,,,Visualizer
moment,180.861,0.02,74.1,0.93,1.11,,191.1,191.77,,,Visualizer
moment,181.057,0.02,74.5,1.06,1.21,,191.04,191.71,,,Visualizer
moment,181.32,0.03,74.8,0.94,1.16,,190.92,191.63,,,Visualizer
moment,181.495,0.03,75.3,1.03,1.31,,190.92,191.7,,,Visualizer
moment,181.693,0.03,75.5,0.95,1.33,,190.74,191.61,,,Visualizer
moment,181.885,0.04,75.6,1.06,1.26,,190.8,191.6,,,Visualizer
moment,182.08,0.03,76.0,1.0,1.33,,190.86,191.59,,,Visualizer
moment,182.338,0.03,76.3,1.08,1.38,,190.74,191.56,,,Visualizer
moment,182.531,0.03,88.1,0.97,4.16,,190.86,191.5,,,Visualizer
moment,182.713,0.05,95.2,1.03,5.91,,190.62,191.36,,,Visualizer
moment,182.908,0.02,77.4,1.05,1.48,,190.74,191.28,,,Visualizer
moment,183.18,0.03,77.4,0.91,1.48,,190.62,191.35,,,Visualizer
moment,183.347,0.04,78.0,0.99,1.53,,190.68,191.2,,,Visualizer
moment,183.544,0.03,76.8,0.94,1.16,,190.62,191.36,,,Visualizer
moment,183.814,0.03,61.2,1.06,-2.76,,190.8,191.3,,,Visualizer
moment,183.981,0.03,30.3,0.98,-10.42,,190.86,191.28,,,Visualizer
moment,184.176,0.02,38.6,1.09,-8.48,,190.8,191.28,,,Visualizer
moment,184.372,0.03,44.0,0.96,-7.19,,190.8,191.1,,,Visualizer
moment,184.642,0.03,43.2,1.03,-7.44,,190.86,191.04,,,Visualizer
moment,184.822,0.03,69.1,1.02,-1.16,,190.98,191.03,,,Visualizer
moment,185.006,0.04,80.3,0.99,1.43,,190.8,191.04,,,Visualizer
moment,185.2,0.01,79.1,0.94,1.11,,190.86,191.02,,,Visualizer
moment,185.472,0.02,72.9,0.99,-0.47,,190.86,191.03,,,Visualizer
moment,185.64,0.03,84.4,1.03,2.24,,191.1,190.99,,,Visualizer
moment,185.842,0.04,85.2,0.97,2.39,,190.86,190.97,,,Visualizer
moment,186.11,0.04,83.8,0.98,1.95,,191.1,190.96,,,Visualizer
moment,186.28,0.03,82.1,1.02,1.43,,190.98,190.82,,,Visualizer
moment,186.468,0.04,79.5,1.05,0.71,,191.04,190.98,,,Visualizer
moment,186.663,0.04,86.1,0.94,2.19,,191.04,190.94,,,Visualizer
moment,186.935,0.03,82.3,0.99,-3.18,,190.86,190.94,,,Visualizer
moment,187.122,0.02,70.4,0.94,-1.72,,190.92,190.94,,,Visualizer
moment,187.3,0.03,75.7,1.07,-0.47,,190.98,190.79,,,Visualizer
moment,187.491,0.03,81.4,0.94,0.84,,190.98,190.78,,,Visualizer
moment,187.762,0.03,71.6,1.0,-1.28,,190.74,190.88,,,Visualizer
moment,187.931,0.02,69.1,0.96,6.87,,191.1,190.72,,,Visualizer
moment,188.125,0.04,76.4,1.02,11.36,,190.98,190.61,,,Visualizer
moment,188.404,0.04,79.3,0.96,10.03,,190.86,190.66,,,Visualizer
moment,188.575,0.03,78.5,1.07,8.7,,191.1,190.62,,,Visualizer
moment,188.764,0.01,81.7,0.94,3.82,,191.04,190.78,,,Visualizer
moment,188.953,0.06,81.0,1.04,2.93,,190.92,190.76,,,Visualizer
moment,189.206,0.04,96.6,1.02,4.02,,191.04,190.63,,,Visualizer
moment,189.396,0.04,84.9,1.02,1.43,,190.8,190.61,,,Visualizer
moment,189.585,0.02,84.2,0.92,2.29,,190.8,190.68,,,Visualizer
moment,189.784,0.06,84.4,1.01,0.0,,190.8,190.59,,,Visualizer
moment,190.042,0.02,84.6,1.01,-0.32,,190.98,190.5,,,Visualizer
moment,190.222,0.04,84.7,1.05,0.22,,190.8,190.55,,,Visualizer
moment,190.416,0.02,85.1,1.02,0.74,,190.74,190.4,,,Visualizer
moment,190.681,0.04,85.6,1.0,1.5,,190.74,190.4,,,Visualizer
moment,190.856,0.03,86.0,1.03,0.91,,190.92,190.59,,,Visualizer
moment,191.05,0.04,86.0,1.01,2.19,,190.92,190.49,,,Visualizer
moment,191.245,0.02,86.4,0.97,3.94,,190.92,190.28,,,Visualizer
moment,191.51,0.03,86.8,0.98,2.73,,191.15,190.34,,,Visualizer
moment,191.699,0.04,86.9,1.04,2.19,,191.1,190.39,,,Visualizer
moment,191.879,0.05,87.1,1.01,5.22,,190.98,190.32,,,Visualizer
moment,192.072,0.03,87.4,0.97,4.51,,190.86,190.41,,,Visualizer
moment,192.339,0.05,87.7,0.92,1.77,,191.04,190.34,,,Visualizer
moment,192.527,0.03,87.9,1.05,3.03,,190.92,190.38,,,Visualizer
moment,192.711,0.04,88.0,0.95,2.34,,190.86,190.29,,,Visualizer
moment,192.98,0.03,88.2,1.0,1.6,,190.8,190.3,,,Visualizer
moment,193.149,0.04,88.7,0.93,-1.95,,191.1,190.25,,,Visualizer
moment,193.342,0.05,88.9,1.05,-0.62,,191.04,190.27,,,Visualizer
moment,193.536,0.03,89.0,1.0,1.23,,191.22,190.27,,,Visualizer
moment,193.802,0.02,89.2,1.09,1.23,,191.39,190.22,,,Visualizer
moment,193.976,0.03,89.6,0.96,1.23,,191.27,190.24,,,Visualizer
moment,194.18,0.07,89.6,1.01,1.23,,191.33,190.18,,,Visualizer
moment,194.363,0.02,89.9,1.04,1.21,,191.62,190.06,,,Visualizer
moment,194.63,0.04,90.3,0.95,1.21,,191.51,190.12,,,Visualizer
moment,194.824,0.04,90.6,0.98,1.23,,191.51,190.03,,,Visualizer
moment,194.998,0.04,90.9,0.93,1.21,,191.62,190.01,,,Visualizer
moment,195.263,0.04,91.0,1.06,1.23,,191.51,190.18,,,Visualizer
moment,195.457,0.05,91.3,0.95,1.16,,191.62,190.13,,,Visualizer
moment,195.632,0.03,91.5,1.08,1.18,,191.69,190.1,,,Visualizer
moment,195.828,0.02,91.7,0.95,1.16,,191.74,190.06,,,Visualizer
moment,196.09,0.05,92.0,1.05,1.21,,191.69,190.04,,,Visualizer
moment,196.267,0.03,92.3,0.99,1.13,,191.74,190.01,,,Visualizer
moment,196.462,0.02,92.5,1.06,1.18,,191.45,189.97,,,Visualizer
moment,196.657,0.03,92.6,0.97,1.16,,191.74,189.97,,,Visualizer
moment,196.938,0.05,92.7,1.04,1.16,,191.51,190.03,,,Visualizer
moment,197.119,0.03,93.2,1.03,1.18,,191.45,190.06,,,Visualizer
moment,197.29,0.03,93.5,0.97,1.21,,191.39,190.01,,,Visualizer
moment,197.559,0.05,93.6,0.95,1.16,,191.69,189.96,,,Visualizer
moment,197.753,0.04,94.1,1.02,1.21,,191.27,189.98,,,Visualizer
moment,197.924,0.03,94.3,1.03,1.21,,191.39,189.89,,,Visualizer
moment,198.119,0.04,94.3,1.02,1.18,,191.27,190.04,,,Visualizer
moment,198.396,0.03,94.7,0.98,1.21,,191.39,190.04,,,Visualizer
moment,198.559,0.03,94.9,0.92,1.23,,191.22,190.05,,,Visualizer
moment,198.759,0.03,95.2,1.06,1.21,,191.15,189.99,,,Visualizer
moment,198.946,0.04,95.3,0.96,1.11,,191.1,189.93,,,Visualizer
moment,199.212,0.04,95.7,1.01,1.18,,191.1,190.0,,,Visualizer
moment,199.386,0.04,96.0,0.94,1.18,,191.22,189.81,,,Visualizer
moment,199.582,0.04,96.2,1.02,1.21,,191.39,189.85,,,Visualizer
moment,199.777,0.03,96.2,0.96,1.16,,191.45,189.97,,,Visualizer
moment,200.056,0.03,96.7,1.09,1.23,,191.33,189.86,,,Visualizer
moment,200.214,0.03,97.2,0.92,1.26,,191.27,189.84,,,Visualizer
moment,200.41,0.05,97.3,1.04,1.23,,191.27,189.77,,,Visualizer
moment,200.606,0.03,97.5,1.0,1.23,,191.39,189.65,,,Visualizer
moment,200.873,0.04,97.9,1.06,1.31,,191.51,189.8,,,Visualizer
moment,201.061,0.05,98.6,0.94,1.38,,191.57,189.84,,,Visualizer
moment,201.241,0.04,98.7,1.02,1.35,,191.51,189.76,,,Visualizer
moment,201.504,0.03,99.0,1.03,1.31,,191.62,189.76,,,Visualizer
moment,201.693,0.04,99.2,1.01,1.35,,191.69,189.68,,,Visualizer
moment,201.873,0.03,99.5,1.04,1.33,,191.69,189.75,,,Visualizer
moment,202.067,0.03,99.9,0.9,1.38,,191.98,189.79,,,Visualizer
moment,202.33,0.05,100.1,1.03,1.43,,191.86,189.79,,,Visualizer
moment,202.507,0.05,100.2,0.98,1.33,,192.04,189.74,,,Visualizer
moment,202.701,0.04,100.4,1.08,1.31,,192.04,189.6,,,Visualizer
moment,202.968,0.04,100.7,0.94,1.35,,192.04,189.64,,,Visualizer
moment,203.154,0.04,100.8,1.02,1.35,,192.09,189.64,,,Visualizer
moment,203.335,0.02,101.0,1.01,1.31,,191.98,189.68,,,Visualizer
moment,203.529,0.04,101.3,1.03,1.35,,191.98,189.78,,,Visualizer
moment,203.792,0.02,101.6,0.99,1.31,,192.04,189.7,,,Visualizer
moment,203.987,0.05,101.7,0.89,1.28,,191.98,189.66,,,Visualizer
moment,204.165,0.04,102.0,0.98,1.28,,192.04,189.62,,,Visualizer
moment,204.359,0.02,102.2,0.93,1.26,,191.98,189.58,,,Visualizer
moment,204.618,0.04,102.3,1.06,1.23,,192.04,189.6,,,Visualizer
moment,204.815,0.05,102.6,0.91,1.16,,191.74,189.67,,,Visualizer
moment,204.993,0.04,103.1,1.01,1.18,,191.81,189.6,,,Visualizer
moment,205.274,0.04,103.2,0.95,1.18,,191.62,189.69,,,Visualizer
moment,205.434,0.03,103.6,1.08,1.18,,191.74,189.66,,,Visualizer
moment,205.643,0.05,103.9,0.95,1.16,,191.62,189.68,,,Visualizer
moment,205.843,0.05,104.2,1.01,1.18,,191.69,189.53,,,Visualizer
moment,206.097,0.03,104.5,0.97,1.21,,191.57,189.61,,,Visualizer
moment,206.27,0.05,104.8,1.03,1.16,,191.62,189.63,,,Visualizer
moment,206.455,0.05,105.1,0.98,1.23,,191.74,189.58,,,Visualizer
moment,206.649,0.02,105.2,1.06,1.23,,191.69,189.53,,,Visualizer
moment,206.922,0.03,105.3,0.96,1.21,,191.69,189.5,,,Visualizer
moment,207.091,0.05,105.8,1.02,1.26,,191.69,189.6,,,Visualizer
moment,207.282,0.02,106.1,1.04,1.31,,191.74,189.44,,,Visualizer
moment,207.552,0.03,106.3,0.97,1.31,,191.57,189.56,,,Visualizer
moment,207.724,0.03,106.5,1.01,1.21,,191.92,189.61,,,Visualizer
moment,207.917,0.03,106.6,0.92,1.23,,191.69,189.54,,,Visualizer
moment,208.198,0.03,106.9,1.01,1.28,,191.69,189.65,,,Visualizer
moment,208.367,0.04,107.1,1.0,1.21,,191.74,189.51,,,Visualizer
moment,208.552,0.03,107.5,1.04,1.28,,191.69,189.53,,,Visualizer
moment,208.746,0.03,107.7,0.9,1.31,,191.69,189.52,,,Visualizer
moment,208.941,0.04,108.1,1.04,1.35,,191.57,189.57,,,Visualizer
moment,209.208,0.02,108.2,0.97,1.26,,191.62,189.53,,,Visualizer
moment,209.401,0.02,108.8,1.09,1.33,,191.62,189.48,,,Visualizer
moment,209.586,0.04,108.9,0.94,1.31,,191.86,189.53,,,Visualizer
moment,209.819,0.04,109.3,1.03,1.33,,191.57,189.44,,,Visualizer
moment,210.013,0.02,109.5,1.0,1.31,,191.74,189.36,,,Visualizer
moment,210.212,0.04,109.9,1.05,1.33,,191.69,189.45,,,Visualizer
moment,210.404,0.03,110.2,1.01,1.33,,191.62,189.4,,,Visualizer
moment,210.675,0.04,110.5,0.99,1.33,,191.69,189.4,,,Visualizer
moment,210.842,0.03,111.0,1.02,1.4,,191.81,189.56,,,Visualizer
moment,211.038,0.05,111.2,0.98,1.43,,191.62,189.44,,,Visualizer
moment,211.232,0.02,111.4,1.06,1.38,,191.74,189.35,,,Visualizer
moment,211.502,0.03,111.5,0.9,1.38,,191.86,189.41,,,Visualizer
moment,211.679,0.05,111.9,0.98,1.38,,191.69,189.46,,,Visualizer
moment,211.868,0.04,112.0,0.93,1.35,,191.81,189.46,,,Visualizer
moment,212.135,0.04,112.4,1.07,1.38,,191.81,189.39,,,Visualizer
moment,212.323,0.03,112.8,0.91,1.45,,191.69,189.44,,,Visualizer
moment,212.501,0.03,112.8,1.02,1.4,,191.69,189.35,,,Visualizer
moment,212.695,0.03,113.0,0.97,1.35,,191.74,189.32,,,Visualizer
moment,212.968,0.03,113.3,1.09,1.38,,191.51,189.28,,,Visualizer
moment,213.135,0.04,113.6,0.93,1.35,,191.57,189.28,,,Visualizer
moment,213.327,0.04,113.6,1.03,1.31,,191.81,189.29,,,Visualizer
moment,213.523,0.02,114.2,0.99,1.33,,191.57,189.42,,,Visualizer
moment,213.799,0.06,114.4,1.06,1.35,,191.69,189.31,,,Visualizer
moment,213.966,0.04,114.5,0.98,1.26,,191.81,189.3,,,Visualizer
moment,214.162,0.05,114.6,1.02,1.26,,191.81,189.33,,,Visualizer
moment,214.455,0.03,115.1,1.01,1.23,,191.92,189.28,,,Visualizer
