information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,171.715,0.05,42.0,1.0,18.06,,93.45,93.68,,,Visualizer
moment,171.974,0.05,42.0,1.0,18.06,,93.25,93.62,,,Visualizer
moment,172.237,0.05,42.0,1.0,18.06,,93.01,93.58,,,Visualizer
moment,172.466,0.05,42.0,0.99,18.06,,92.91,93.55,,,Visualizer
moment,172.724,0.05,42.0,0.99,18.06,,92.81,93.43,,,Visualizer
moment,172.987,0.05,42.0,1.0,18.06,,92.74,93.33,,,Visualizer
moment,173.212,0.05,42.0,0.99,18.06,,92.57,93.39,,,Visualizer
moment,173.474,0.05,42.0,0.99,18.06,,92.51,93.4,,,Visualizer
moment,173.812,0.05,42.0,0.99,18.06,,92.31,93.26,,,Visualizer
moment,173.999,0.05,42.0,0.99,18.06,,92.14,93.24,,,Visualizer
moment,174.224,0.05,42.0,0.99,18.06,,91.98,93.16,,,Visualizer
moment,174.487,0.05,42.0,0.99,18.06,,91.94,93.1,,,Visualizer
moment,174.75,0.05,42.0,0.98,18.06,,91.91,93.1,,,Visualizer
moment,174.974,0.05,42.0,1.0,18.06,,91.91,93.0,,,Visualizer
moment,175.237,0.05,42.0,1.05,18.06,,91.88,92.89,,,Visualizer
moment,175.466,0.05,42.0,1.05,18.06,,91.78,92.9,,,Visualizer
moment,175.724,0.05,42.0,1.02,18.06,,91.84,92.88,,,Visualizer
moment,175.987,0.05,42.0,1.02,18.06,,91.61,92.8,,,Visualizer
moment,176.217,0.05,42.0,1.01,18.06,,91.74,92.68,,,Visualizer
moment,176.512,0.05,42.0,1.0,18.06,,91.68,92.68,,,Visualizer
moment,176.774,0.05,42.0,0.99,18.06,,91.58,92.69,,,Visualizer
moment,176.962,0.05,42.0,1.0,18.06,,91.51,92.67,,,Visualizer
moment,177.224,0.05,42.0,0.99,18.06,,91.31,92.67,,,Visualizer
moment,177.524,0.05,42.0,0.98,18.06,,91.21,92.61,,,Visualizer
moment,177.716,0.05,42.0,0.97,18.06,,90.85,92.6,,,Visualizer
moment,177.974,0.05,42.0,0.97,18.06,,90.59,92.51,,,Visualizer
moment,178.274,0.05,42.0,1.03,18.06,,90.09,92.47,,,Visualizer
moment,178.464,0.05,42.0,1.05,18.06,,89.57,92.48,,,Visualizer
moment,178.724,0.05,42.0,1.01,18.06,,89.01,92.38,,,Visualizer
moment,178.987,0.05,42.0,0.99,18.06,,88.49,92.32,,,Visualizer
moment,179.212,0.05,42.0,0.98,18.06,,87.71,92.36,,,Visualizer
moment,179.474,0.05,42.0,0.95,18.06,,87.15,92.19,,,Visualizer
moment,179.737,0.05,42.0,1.06,18.06,,86.7,92.12,,,Visualizer
moment,179.999,0.05,42.0,1.03,18.06,,86.47,92.12,,,Visualizer
moment,180.224,0.05,42.0,1.01,18.06,,86.31,92.03,,,Visualizer
moment,180.562,0.05,42.0,0.99,18.06,,86.12,91.96,,,Visualizer
moment,180.712,0.05,42.0,0.98,18.06,,85.86,91.89,,,Visualizer
moment,180.974,0.05,42.0,0.98,18.06,,85.8,91.82,,,Visualizer
moment,181.237,0.05,42.0,1.06,18.06,,85.8,91.71,,,Visualizer
moment,181.462,0.05,42.0,1.03,18.06,,85.64,91.69,,,Visualizer
moment,181.724,0.05,42.0,0.99,18.06,,85.54,91.62,,,Visualizer
moment,181.987,0.05,42.0,0.97,18.06,,85.57,91.57,,,Visualizer
moment,182.249,0.05,42.0,1.03,18.06,,85.28,91.49,,,Visualizer
moment,182.475,0.05,42.0,1.05,18.06,,85.18,91.35,,,Visualizer
moment,182.737,0.05,42.0,1.0,18.06,,85.09,91.27,,,Visualizer
moment,182.962,0.05,42.0,0.96,18.06,,84.83,91.17,,,Visualizer
moment,183.262,0.05,42.0,1.04,18.06,,84.64,91.07,,,Visualizer
moment,183.487,0.05,42.0,1.03,18.06,,84.48,90.95,,,Visualizer
moment,183.712,0.05,42.0,0.99,18.06,,84.48,90.86,,,Visualizer
moment,183.974,0.05,42.0,0.97,18.06,,84.45,90.76,,,Visualizer
moment,184.274,0.05,42.0,0.95,18.06,,84.61,90.63,,,Visualizer
moment,184.464,0.05,42.0,0.95,18.06,,84.77,90.5,,,Visualizer
moment,184.724,0.05,42.0,1.04,18.06,,84.73,90.45,,,Visualizer
moment,185.024,0.05,42.0,1.02,18.06,,84.77,90.41,,,Visualizer
moment,185.217,0.05,42.0,1.0,18.06,,85.09,90.4,,,Visualizer
moment,185.474,0.05,42.0,0.99,18.06,,85.28,90.31,,,Visualizer
moment,185.737,0.05,42.0,1.0,18.06,,85.64,90.26,,,Visualizer
moment,185.962,0.05,42.0,0.99,18.06,,85.86,90.22,,,Visualizer
moment,186.262,0.05,42.0,1.0,18.06,,86.05,90.12,,,Visualizer
moment,186.524,0.05,42.0,1.0,18.06,,86.21,90.04,,,Visualizer
moment,186.712,0.05,42.0,1.0,18.06,,86.44,90.02,,,Visualizer
moment,186.974,0.05,42.0,1.0,18.06,,86.77,89.95,,,Visualizer
moment,187.237,0.05,42.0,1.01,18.06,,86.93,89.91,,,Visualizer
moment,187.462,0.05,42.0,1.0,18.06,,87.19,89.91,,,Visualizer
moment,187.725,0.05,42.0,1.0,18.06,,87.41,89.89,,,Visualizer
moment,187.987,0.05,42.0,0.99,18.06,,87.61,89.8,,,Visualizer
moment,188.219,0.05,42.0,1.0,18.06,,87.67,89.82,,,Visualizer
moment,188.474,0.05,42.0,0.99,18.06,,88.0,89.76,,,Visualizer
moment,188.7,0.05,42.0,1.0,18.06,,88.13,89.74,,,Visualizer
moment,188.999,0.05,42.0,1.0,18.06,,88.29,89.74,,,Visualizer
moment,189.224,0.05,42.0,1.0,18.06,,88.36,89.69,,,Visualizer
moment,189.45,0.05,42.0,0.99,18.06,,88.55,89.62,,,Visualizer
moment,189.712,0.05,42.0,1.0,18.06,,88.68,89.63,,,Visualizer
moment,190.049,0.05,42.0,1.0,18.06,,88.75,89.65,,,Visualizer
moment,190.237,0.05,42.0,1.0,18.06,,88.91,89.7,,,Visualizer
moment,190.462,0.05,42.0,0.98,18.06,,89.07,89.68,,,Visualizer
moment,190.724,0.05,42.0,1.07,18.06,,89.11,89.66,,,Visualizer
moment,190.95,0.05,42.0,1.08,18.06,,89.21,89.68,,,Visualizer
moment,191.212,0.05,42.0,1.04,18.06,,89.34,89.72,,,Visualizer
moment,191.474,0.05,42.0,1.02,18.06,,89.21,89.72,,,Visualizer
moment,191.699,0.05,42.0,1.0,18.06,,89.27,89.68,,,Visualizer
moment,192.037,0.05,42.0,0.98,18.06,,89.21,89.65,,,Visualizer
moment,192.225,0.05,42.0,0.99,18.06,,89.21,89.65,,,Visualizer
moment,192.45,0.05,42.0,0.98,18.06,,89.24,89.62,,,Visualizer
moment,192.712,0.05,42.0,0.99,18.06,,89.24,89.78,,,Visualizer
moment,193.012,0.05,42.0,0.97,18.06,,89.14,89.83,,,Visualizer
moment,193.237,0.05,42.0,0.99,18.06,,89.21,89.8,,,Visualizer
moment,193.462,0.05,42.0,0.98,18.06,,89.14,89.85,,,Visualizer
moment,193.724,0.05,42.0,0.99,18.06,,89.01,89.88,,,Visualizer
moment,193.987,0.05,42.0,0.98,18.06,,88.91,89.89,,,Visualizer
moment,194.212,0.05,42.0,0.98,18.06,,88.88,89.81,,,Visualizer
moment,194.474,0.05,42.0,0.98,18.06,,88.71,89.82,,,Visualizer
moment,194.737,0.05,42.0,0.96,18.06,,88.71,89.89,,,Visualizer
moment,194.962,0.05,42.0,0.96,18.06,,88.59,89.84,,,Visualizer
moment,195.224,0.05,42.0,1.05,18.06,,88.39,89.83,,,Visualizer
moment,195.45,0.05,42.0,0.99,18.06,,88.39,89.85,,,Visualizer
moment,195.787,0.05,42.0,0.98,18.06,,88.19,89.83,,,Visualizer
moment,195.974,0.05,42.0,1.02,18.06,,88.13,89.87,,,Visualizer
moment,196.2,0.05,42.0,1.0,18.06,,87.8,89.89,,,Visualizer
moment,196.462,0.05,42.0,0.95,18.06,,87.35,89.8,,,Visualizer
moment,196.762,0.05,42.0,1.05,18.06,,87.02,89.78,,,Visualizer
moment,196.987,0.05,42.0,0.97,18.06,,86.12,89.7,,,Visualizer
moment,197.212,0.05,42.0,1.0,18.06,,85.15,89.75,,,Visualizer
moment,197.512,0.05,42.0,1.03,18.06,,84.12,89.64,,,Visualizer
moment,197.702,0.05,42.0,1.01,18.06,,83.2,89.58,,,Visualizer
moment,197.962,0.05,42.0,1.0,18.06,,82.46,89.53,,,Visualizer
moment,198.225,0.05,42.0,0.99,18.06,,82.02,89.47,,,Visualizer
moment,198.449,0.05,42.0,0.96,18.06,,81.89,89.31,,,Visualizer
moment,198.75,0.05,42.0,1.05,18.06,,81.76,89.24,,,Visualizer
moment,198.974,0.05,42.0,0.99,18.06,,81.86,89.23,,,Visualizer
moment,199.2,0.05,42.0,0.97,18.06,,82.08,89.05,,,Visualizer
moment,199.462,0.05,42.0,1.07,18.06,,82.27,88.98,,,Visualizer
moment,199.725,0.05,42.0,1.01,18.06,,82.65,88.91,,,Visualizer
moment,199.987,0.05,42.0,0.99,18.06,,83.07,88.75,,,Visualizer
moment,200.212,0.05,42.0,0.98,18.06,,83.55,88.54,,,Visualizer
moment,200.474,0.05,42.0,0.97,18.06,,83.9,88.37,,,Visualizer
moment,200.699,0.05,42.0,0.97,18.06,,84.45,88.34,,,Visualizer
moment,200.962,0.05,42.0,1.07,18.06,,84.89,88.2,,,Visualizer
moment,201.224,0.05,42.0,1.01,18.06,,85.47,88.17,,,Visualizer
moment,201.487,0.05,42.0,1.02,18.06,,85.89,88.04,,,Visualizer
moment,201.712,0.05,42.0,0.99,18.06,,86.21,87.97,,,Visualizer
moment,201.974,0.06,42.0,0.99,18.06,,86.77,87.92,,,Visualizer
moment,202.237,0.05,42.0,0.99,18.06,,87.28,87.86,,,Visualizer
moment,202.5,0.05,42.0,0.98,18.06,,87.61,87.87,,,Visualizer
moment,202.724,0.05,42.0,0.98,18.06,,88.0,87.94,,,Visualizer
moment,202.949,0.05,42.0,0.98,18.06,,88.23,87.91,,,Visualizer
moment,203.212,0.05,42.0,0.98,18.06,,88.49,87.96,,,Visualizer
moment,203.474,0.05,42.0,0.98,18.06,,88.71,88.04,,,Visualizer
moment,203.737,0.05,42.0,0.98,18.06,,88.91,88.09,,,Visualizer
moment,203.962,0.05,42.0,0.98,18.06,,89.04,88.17,,,Visualizer
moment,204.262,0.05,42.0,0.98,18.06,,89.21,88.26,,,Visualizer
moment,204.525,0.05,42.0,0.99,18.06,,89.21,88.3,,,Visualizer
moment,204.75,0.05,42.0,0.98,18.06,,89.43,88.39,,,Visualizer
moment,204.974,0.05,42.0,0.98,18.06,,89.47,88.4,,,Visualizer
moment,205.199,0.05,42.0,1.0,18.06,,89.47,88.53,,,Visualizer
moment,205.462,0.05,42.0,0.99,18.06,,89.57,88.56,,,Visualizer
moment,205.725,0.05,42.0,0.97,18.06,,89.57,88.62,,,Visualizer
moment,205.95,0.05,42.0,0.99,18.06,,89.63,88.65,,,Visualizer
moment,206.212,0.05,42.0,1.0,18.06,,89.7,88.67,,,Visualizer
moment,206.512,0.05,42.0,0.99,18.06,,89.6,88.74,,,Visualizer
moment,206.7,0.05,42.0,1.0,18.06,,89.7,88.71,,,Visualizer
moment,206.962,0.05,42.0,1.01,18.06,,89.47,88.71,,,Visualizer
moment,207.262,0.05,42.0,1.01,18.06,,89.5,88.76,,,Visualizer
moment,207.453,0.05,42.0,1.0,18.06,,89.47,88.74,,,Visualizer
moment,207.712,0.05,42.0,1.01,18.06,,89.43,88.8,,,Visualizer
moment,207.974,0.05,42.0,1.01,18.06,,89.17,88.83,,,Visualizer
moment,208.237,0.05,42.0,1.0,18.06,,89.24,88.93,,,Visualizer
moment,208.462,0.05,42.0,1.01,18.06,,89.04,88.89,,,Visualizer
moment,208.724,0.05,42.0,1.0,18.06,,88.84,88.9,,,Visualizer
moment,208.95,0.05,42.0,1.0,18.06,,88.75,88.94,,,Visualizer
moment,209.212,0.05,42.0,1.1,18.06,,88.65,88.95,,,Visualizer
moment,209.474,0.05,42.0,1.05,18.06,,88.32,88.93,,,Visualizer
moment,209.7,0.05,42.0,1.03,18.06,,88.13,88.92,,,Visualizer
moment,209.999,0.05,42.0,1.0,18.06,,87.77,88.89,,,Visualizer
moment,210.225,0.05,42.0,0.99,18.06,,87.61,88.93,,,Visualizer
moment,210.45,0.05,42.0,0.99,18.06,,87.15,88.88,,,Visualizer
moment,210.712,0.05,42.0,0.97,18.06,,86.83,88.87,,,Visualizer
moment,211.012,0.05,42.0,0.98,18.06,,86.54,88.87,,,Visualizer
moment,211.237,0.05,42.0,1.01,18.06,,86.38,88.82,,,Visualizer
moment,211.462,0.05,42.0,1.02,18.06,,86.18,88.8,,,Visualizer
moment,211.724,0.05,42.0,1.0,18.06,,85.93,88.73,,,Visualizer
moment,211.95,0.05,42.0,0.99,18.06,,85.77,88.69,,,Visualizer
moment,212.212,0.05,42.0,0.98,18.06,,85.6,88.69,,,Visualizer
moment,212.474,0.05,42.0,0.98,18.06,,85.6,88.61,,,Visualizer
moment,212.7,0.05,42.0,0.97,18.06,,85.64,88.63,,,Visualizer
moment,213.039,0.05,42.0,0.98,18.06,,85.47,88.52,,,Visualizer
moment,213.226,0.05,42.0,1.08,18.06,,85.51,88.48,,,Visualizer
moment,213.449,0.05,42.0,1.03,18.06,,85.64,88.46,,,Visualizer
moment,213.712,0.05,42.0,1.0,18.06,,85.6,88.41,,,Visualizer
moment,214.05,0.05,42.0,1.0,18.06,,85.6,88.36,,,Visualizer
moment,214.199,0.05,42.0,0.98,18.06,,85.73,88.35,,,Visualizer
moment,214.461,0.05,42.0,0.98,18.06,,85.73,88.37,,,Visualizer
moment,214.724,0.05,42.0,1.03,18.06,,85.73,88.34,,,Visualizer
moment,214.986,0.05,42.0,1.0,18.06,,85.7,88.34,,,Visualizer
moment,215.212,0.05,42.0,0.98,18.06,,85.67,88.24,,,Visualizer
moment,215.474,0.05,42.0,1.05,18.06,,85.67,88.18,,,Visualizer
moment,215.7,0.05,42.0,1.02,18.06,,85.54,88.13,,,Visualizer
moment,215.962,0.05,42.0,0.96,18.06,,85.34,88.09,,,Visualizer
moment,216.224,0.05,42.0,1.02,18.06,,85.18,87.98,,,Visualizer
moment,216.449,0.05,42.0,1.02,18.06,,84.99,88.04,,,Visualizer
moment,216.749,0.05,42.0,0.96,18.06,,84.77,88.0,,,Visualizer
moment,216.975,0.05,42.0,1.05,18.06,,84.54,87.9,,,Visualizer
moment,217.2,0.05,42.0,1.01,18.06,,84.48,87.89,,,Visualizer
moment,217.461,0.05,42.0,0.96,18.06,,84.32,87.84,,,Visualizer
moment,217.799,0.05,42.0,0.98,18.06,,84.35,87.79,,,Visualizer
moment,217.987,0.05,42.0,1.05,18.06,,84.38,87.82,,,Visualizer
moment,218.212,0.05,42.0,1.01,18.06,,84.7,87.71,,,Visualizer
moment,218.474,0.05,42.0,0.97,18.06,,84.99,87.63,,,Visualizer
moment,218.737,0.05,42.0,0.95,18.06,,85.31,87.54,,,Visualizer
moment,218.962,0.05,42.0,0.97,18.06,,85.57,87.44,,,Visualizer
moment,219.224,0.05,42.0,0.96,18.06,,85.96,87.39,,,Visualizer
moment,219.524,0.05,42.0,0.97,18.06,,86.28,87.42,,,Visualizer
moment,219.786,0.05,42.0,1.08,18.06,,86.77,87.31,,,Visualizer
moment,219.974,0.05,42.0,1.05,18.06,,86.99,87.34,,,Visualizer
moment,220.199,0.05,42.0,1.03,18.06,,87.22,87.39,,,Visualizer
moment,220.462,0.05,42.0,1.01,18.06,,87.61,87.36,,,Visualizer
moment,220.799,0.05,42.0,1.01,18.06,,87.87,87.34,,,Visualizer
moment,220.95,0.06,42.0,1.0,18.06,,88.03,87.33,,,Visualizer
moment,221.211,0.05,42.0,0.99,18.06,,88.23,87.36,,,Visualizer
moment,221.475,0.05,42.0,1.0,18.06,,88.42,87.4,,,Visualizer
moment,221.736,0.05,42.0,0.99,18.06,,88.52,87.53,,,Visualizer
moment,221.961,0.05,42.0,0.99,18.06,,88.49,87.54,,,Visualizer
moment,222.224,0.05,42.0,0.99,18.06,,88.68,87.56,,,Visualizer
moment,222.486,0.05,42.0,1.0,18.06,,88.68,87.68,,,Visualizer
moment,222.712,0.05,42.0,0.99,18.06,,88.78,87.71,,,Visualizer
moment,222.974,0.05,42.0,1.0,18.06,,88.75,87.79,,,Visualizer
moment,223.205,0.05,42.0,1.0,18.06,,88.84,87.79,,,Visualizer
moment,223.537,0.05,42.0,0.99,18.06,,88.91,87.88,,,Visualizer
moment,223.724,0.05,42.0,1.0,18.06,,88.91,87.9,,,Visualizer
moment,223.956,0.05,42.0,1.01,18.06,,89.01,87.97,,,Visualizer
moment,224.212,0.05,42.0,1.0,18.06,,89.17,88.02,,,Visualizer
moment,224.511,0.05,42.0,1.0,18.06,,89.3,88.0,,,Visualizer
moment,224.699,0.05,42.0,1.0,18.06,,89.27,88.04,,,Visualizer
moment,224.961,0.05,42.0,1.0,18.06,,89.27,88.05,,,Visualizer
moment,225.261,0.05,42.0,1.0,18.06,,89.27,88.05,,,Visualizer
moment,225.449,0.05,42.0,1.0,18.06,,89.34,88.11,,,Visualizer
moment,225.712,0.05,42.0,1.0,18.06,,89.3,88.16,,,Visualizer
moment,225.974,0.05,42.0,1.0,18.06,,89.34,88.11,,,Visualizer
moment,226.199,0.05,42.0,1.0,18.06,,89.34,88.13,,,Visualizer
moment,226.499,0.05,42.0,1.0,18.06,,89.24,88.16,,,Visualizer
moment,226.724,0.05,42.0,1.0,18.06,,89.07,88.23,,,Visualizer
moment,226.949,0.05,42.0,0.99,18.06,,89.14,88.27,,,Visualizer
moment,227.211,0.05,42.0,0.99,18.06,,88.95,88.27,,,Visualizer
moment,227.512,0.05,42.0,1.1,18.06,,88.71,88.34,,,Visualizer
moment,227.737,0.05,42.0,1.06,18.06,,88.62,88.4,,,Visualizer
moment,227.961,0.05,42.0,1.03,18.06,,88.36,88.34,,,Visualizer
moment,228.224,0.05,42.0,1.01,18.06,,88.32,88.35,,,Visualizer
moment,228.524,0.05,42.0,1.0,18.06,,88.16,88.36,,,Visualizer
moment,228.711,0.05,42.0,0.97,18.06,,88.0,88.35,,,Visualizer
moment,228.974,0.05,42.0,0.97,18.06,,87.9,88.4,,,Visualizer
moment,229.274,0.05,42.0,0.98,18.06,,87.77,88.35,,,Visualizer
moment,229.461,0.05,42.0,0.97,18.06,,87.71,88.23,,,Visualizer
moment,229.724,0.05,42.0,0.97,18.06,,87.57,88.25,,,Visualizer
moment,229.949,0.05,42.0,0.99,18.06,,87.61,88.26,,,Visualizer
moment,230.249,0.05,42.0,0.97,18.06,,87.48,88.21,,,Visualizer
moment,230.474,0.05,42.0,0.97,18.06,,87.48,88.25,,,Visualizer
moment,230.699,0.05,42.0,0.97,18.06,,87.51,88.3,,,Visualizer
moment,230.961,0.05,42.0,0.97,18.06,,87.38,88.25,,,Visualizer
moment,231.224,0.05,42.0,0.97,18.06,,87.38,88.25,,,Visualizer
moment,231.455,0.05,42.0,1.07,18.06,,87.45,88.2,,,Visualizer
moment,231.711,0.05,42.0,0.99,18.06,,87.32,88.16,,,Visualizer
moment,232.012,0.05,42.0,0.98,18.06,,87.22,88.13,,,Visualizer
moment,232.236,0.05,42.0,1.02,18.06,,87.15,88.16,,,Visualizer
moment,232.461,0.05,42.0,0.98,18.06,,87.05,88.12,,,Visualizer
moment,232.724,0.05,42.0,0.96,18.06,,87.02,88.09,,,Visualizer
moment,232.949,0.05,42.0,1.02,18.06,,86.83,88.03,,,Visualizer
moment,233.211,0.05,42.0,0.95,18.06,,86.73,88.09,,,Visualizer
moment,233.474,0.05,42.0,1.02,18.06,,86.41,88.06,,,Visualizer
moment,233.705,0.05,42.0,1.01,18.06,,86.12,88.01,,,Visualizer
moment,233.961,0.05,42.0,1.0,18.06,,85.44,88.07,,,Visualizer
moment,234.261,0.05,42.0,1.05,18.06,,84.96,87.96,,,Visualizer
moment,234.457,0.05,42.0,0.98,18.06,,84.12,87.9,,,Visualizer
moment,234.711,0.05,42.0,1.02,18.06,,83.39,87.91,,,Visualizer
moment,234.973,0.05,42.0,1.05,18.06,,82.84,87.79,,,Visualizer
moment,235.199,0.05,42.0,1.02,18.06,,82.59,87.75,,,Visualizer
moment,235.461,0.05,42.0,1.02,18.06,,82.46,87.7,,,Visualizer
moment,235.724,0.05,42.0,1.02,18.06,,82.43,87.62,,,Visualizer
moment,235.986,0.05,42.0,0.97,18.06,,82.75,87.57,,,Visualizer
moment,236.287,0.05,42.0,1.02,18.06,,83.1,87.48,,,Visualizer
moment,236.474,0.05,42.0,0.98,18.06,,83.48,87.39,,,Visualizer
moment,236.699,0.05,42.0,0.95,18.06,,84.09,87.27,,,Visualizer
moment,236.961,0.05,42.0,1.05,18.06,,84.54,87.12,,,Visualizer
moment,237.224,0.05,42.0,1.01,18.06,,85.34,87.04,,,Visualizer
moment,237.449,0.05,42.0,0.99,18.06,,86.21,86.95,,,Visualizer
moment,237.748,0.05,42.0,0.99,18.06,,86.86,86.9,,,Visualizer
moment,237.973,0.05,42.0,0.97,18.06,,87.51,86.87,,,Visualizer
moment,238.199,0.06,42.0,0.99,18.06,,88.06,86.85,,,Visualizer
moment,238.461,0.05,42.0,0.98,18.06,,88.55,86.8,,,Visualizer
moment,238.873,0.05,42.0,1.09,18.06,,89.14,86.89,,,Visualizer
moment,238.986,0.05,42.0,1.05,18.06,,89.53,86.97,,,Visualizer
moment,239.211,0.06,42.0,1.02,18.06,,89.83,87.05,,,Visualizer
moment,239.473,0.05,42.0,1.01,18.06,,90.09,87.21,,,Visualizer
moment,239.706,0.06,42.0,1.0,18.06,,90.32,87.29,,,Visualizer
moment,239.998,0.05,42.0,1.0,18.06,,90.36,87.49,,,Visualizer
moment,240.224,0.05,42.0,0.99,18.06,,90.52,87.58,,,Visualizer
moment,240.449,0.05,42.0,0.99,18.06,,90.59,87.64,,,Visualizer
moment,240.711,0.05,42.0,0.99,18.06,,90.55,87.85,,,Visualizer
moment,240.973,0.05,42.0,0.99,18.06,,90.72,87.94,,,Visualizer
moment,241.198,0.05,42.0,0.99,18.06,,90.72,88.02,,,Visualizer
moment,241.461,0.05,42.0,0.99,18.06,,90.62,88.08,,,Visualizer
moment,241.799,0.05,42.0,0.99,18.06,,90.62,88.18,,,Visualizer
moment,241.949,0.05,42.0,0.99,18.06,,90.45,88.24,,,Visualizer
moment,242.211,0.05,42.0,0.99,18.06,,90.39,88.29,,,Visualizer
moment,242.473,0.05,42.0,0.99,18.06,,90.45,88.35,,,Visualizer
moment,242.698,0.05,42.0,1.0,18.06,,90.39,88.42,,,Visualizer
moment,242.961,0.05,42.0,0.99,18.06,,90.29,88.43,,,Visualizer
moment,243.223,0.05,42.0,0.99,18.06,,90.12,88.5,,,Visualizer
moment,243.448,0.05,42.0,1.0,18.06,,89.99,88.47,,,Visualizer
moment,243.711,0.05,42.0,0.99,18.06,,89.86,88.49,,,Visualizer
moment,244.048,0.05,42.0,0.99,18.06,,89.8,88.51,,,Visualizer
moment,244.198,0.05,42.0,0.99,18.06,,89.7,88.56,,,Visualizer
moment,244.498,0.05,42.0,0.98,18.06,,89.63,88.52,,,Visualizer
moment,244.723,0.05,42.0,0.99,18.06,,89.4,88.61,,,Visualizer
moment,244.949,0.05,42.0,0.99,18.06,,89.27,88.52,,,Visualizer
moment,245.21,0.05,42.0,0.98,18.06,,89.14,88.51,,,Visualizer
moment,245.436,0.05,42.0,1.1,18.06,,88.95,88.59,,,Visualizer
moment,245.736,0.05,42.0,1.03,18.06,,88.71,88.57,,,Visualizer
moment,245.961,0.05,42.0,1.02,18.06,,88.52,88.58,,,Visualizer
moment,246.186,0.05,42.0,1.0,18.06,,88.39,88.48,,,Visualizer
moment,246.448,0.05,42.0,0.99,18.06,,88.13,88.47,,,Visualizer
moment,246.785,0.05,42.0,0.97,18.06,,87.9,88.45,,,Visualizer
moment,246.936,0.05,42.0,0.97,18.06,,87.87,88.45,,,Visualizer
moment,247.198,0.05,42.0,0.97,18.06,,87.71,88.37,,,Visualizer
moment,247.536,0.05,42.0,0.98,18.06,,87.54,88.29,,,Visualizer
moment,247.687,0.05,42.0,0.96,18.06,,87.61,88.23,,,Visualizer
moment,247.948,0.05,42.0,0.97,18.06,,87.51,88.2,,,Visualizer
moment,248.211,0.05,42.0,0.97,18.06,,87.48,88.17,,,Visualizer
moment,248.473,0.05,42.0,0.99,18.06,,87.51,88.19,,,Visualizer
moment,248.698,0.05,42.0,1.09,18.06,,87.48,88.16,,,Visualizer
moment,248.961,0.05,42.0,1.04,18.06,,87.45,88.11,,,Visualizer
moment,249.223,0.05,42.0,1.0,18.06,,87.38,88.13,,,Visualizer
moment,249.486,0.05,42.0,1.0,18.06,,87.41,88.09,,,Visualizer
moment,249.711,0.05,42.0,0.99,18.06,,87.51,87.94,,,Visualizer
moment,249.936,0.05,42.0,0.97,18.06,,87.32,87.95,,,Visualizer
moment,250.198,0.05,42.0,0.96,18.06,,87.28,88.0,,,Visualizer
moment,250.461,0.05,42.0,0.97,18.06,,87.28,87.91,,,Visualizer
moment,250.686,0.05,42.0,0.96,18.06,,87.35,87.94,,,Visualizer
moment,250.948,0.05,42.0,0.98,18.06,,87.32,87.95,,,Visualizer
moment,251.285,0.05,42.0,0.99,18.06,,87.32,87.91,,,Visualizer
moment,251.475,0.05,42.0,1.08,18.06,,87.32,87.94,,,Visualizer
moment,251.698,0.05,42.0,1.04,18.06,,87.35,87.9,,,Visualizer
moment,251.96,0.05,42.0,1.02,18.06,,87.25,87.85,,,Visualizer
moment,252.186,0.05,42.0,0.98,18.06,,87.22,87.81,,,Visualizer
moment,252.448,0.05,42.0,0.97,18.06,,87.25,87.83,,,Visualizer
moment,252.71,0.05,42.0,0.98,18.06,,87.22,87.88,,,Visualizer
moment,252.936,0.05,42.0,0.97,18.06,,87.28,87.79,,,Visualizer
moment,253.198,0.05,42.0,0.96,18.06,,87.25,87.77,,,Visualizer
moment,253.498,0.05,42.0,1.05,18.06,,87.22,87.79,,,Visualizer
moment,253.688,0.05,42.0,1.06,18.06,,87.19,87.79,,,Visualizer
moment,253.948,0.05,42.0,1.02,18.06,,87.25,87.78,,,Visualizer
moment,254.286,0.05,42.0,1.0,18.06,,87.35,87.77,,,Visualizer
moment,254.474,0.05,42.0,0.99,18.06,,87.19,87.7,,,Visualizer
moment,254.698,0.05,42.0,0.97,18.06,,87.22,87.75,,,Visualizer
moment,254.961,0.05,42.0,0.96,18.06,,87.05,87.66,,,Visualizer
moment,255.186,0.05,42.0,0.98,18.06,,87.15,87.73,,,Visualizer
moment,255.448,0.05,42.0,1.03,18.06,,87.22,87.67,,,Visualizer
moment,255.711,0.05,42.0,1.06,18.06,,87.25,87.66,,,Visualizer
moment,255.936,0.05,42.0,1.02,18.06,,87.22,87.68,,,Visualizer
moment,256.198,0.05,42.0,1.0,18.06,,87.22,87.71,,,Visualizer
moment,256.46,0.05,42.0,0.97,18.06,,87.28,87.64,,,Visualizer
moment,256.685,0.05,42.0,0.95,18.06,,87.15,87.58,,,Visualizer
moment,257.023,0.05,42.0,0.99,18.06,,87.15,87.58,,,Visualizer
moment,257.212,0.05,42.0,1.06,18.06,,87.19,87.64,,,Visualizer
moment,257.435,0.05,42.0,0.98,18.06,,87.28,87.62,,,Visualizer
moment,257.698,0.05,42.0,0.96,18.06,,87.22,87.64,,,Visualizer
moment,257.998,0.05,42.0,1.07,18.06,,87.15,87.64,,,Visualizer
moment,258.186,0.05,42.0,0.98,18.06,,87.05,87.62,,,Visualizer
moment,258.448,0.05,42.0,0.96,18.06,,86.8,87.62,,,Visualizer
