information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.47,0.45,68.0,2.54,2.56,,83.53,83.5,,,Visualizer
moment,142.695,0.44,68.0,2.52,2.56,,83.56,83.4,,,Visualizer
moment,142.873,0.44,69.1,2.48,2.56,,83.5,83.42,,,Visualizer
moment,143.1,0.44,69.4,2.49,2.65,,83.34,83.49,,,Visualizer
moment,143.323,0.42,70.3,2.52,2.65,,83.46,83.46,,,Visualizer
moment,143.505,0.44,70.8,2.49,2.56,,83.37,83.37,,,Visualizer
moment,143.728,0.43,71.1,2.46,2.56,,83.3,83.4,,,Visualizer
moment,143.916,0.44,72.0,2.49,2.65,,83.27,83.35,,,Visualizer
moment,144.134,0.44,72.3,2.52,2.65,,83.34,83.38,,,Visualizer
moment,144.361,0.44,73.1,2.54,2.56,,83.27,83.39,,,Visualizer
moment,144.54,0.44,73.7,2.49,2.65,,83.02,83.37,,,Visualizer
moment,144.764,0.41,74.1,2.5,2.74,,83.18,83.38,,,Visualizer
moment,144.995,0.42,74.6,2.53,2.65,,83.18,83.39,,,Visualizer
