information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.058,0.76,0.0,4.22,0.0,,183.05,183.33,,,Visualizer
moment,143.239,0.66,0.0,3.94,0.0,,183.28,183.35,,,Visualizer
moment,143.445,0.55,0.0,3.63,0.0,,183.16,183.44,,,Visualizer
moment,143.647,0.56,0.0,3.68,0.0,,183.16,183.39,,,Visualizer
moment,143.889,0.7,0.0,4.09,0.0,,183.34,183.39,,,Visualizer
moment,144.102,0.78,0.0,4.38,0.0,,183.28,183.31,,,Visualizer
moment,144.291,0.77,0.0,4.38,0.0,,183.28,183.27,,,Visualizer
moment,144.549,0.66,0.0,4.09,0.0,,183.52,183.15,,,Visualizer
moment,144.693,0.57,0.0,3.78,0.0,,183.57,183.38,,,Visualizer
moment,144.916,0.53,0.0,3.61,0.0,,183.52,183.34,,,Visualizer
moment,145.091,0.57,0.0,3.95,0.0,,183.57,183.23,,,Visualizer
moment,145.36,0.72,0.0,4.31,0.0,,183.4,183.2,,,Visualizer
moment,145.603,0.75,0.0,4.22,0.0,,183.63,183.18,,,Visualizer
moment,145.791,0.66,0.0,4.02,0.0,,183.52,183.22,,,Visualizer
moment,145.972,0.55,0.0,3.69,0.0,,183.8,183.24,,,Visualizer
moment,146.189,0.5,0.0,3.71,0.0,,183.57,183.32,,,Visualizer
moment,146.339,0.58,0.0,4.04,0.0,,183.52,183.29,,,Visualizer
moment,146.543,0.72,0.0,4.31,0.0,,183.69,183.22,,,Visualizer
moment,146.791,0.71,0.0,4.27,0.0,,183.92,183.13,,,Visualizer
moment,146.992,0.63,0.0,4.0,0.0,,183.98,183.17,,,Visualizer
moment,147.195,0.53,0.0,3.64,0.0,,183.92,183.33,,,Visualizer
moment,147.389,0.55,0.0,3.69,0.0,,183.92,183.33,,,Visualizer
moment,147.596,0.63,0.0,4.1,0.0,,184.04,183.25,,,Visualizer
moment,147.788,0.76,0.0,4.29,0.0,,184.09,183.23,,,Visualizer
moment,148.051,0.73,0.0,4.24,0.0,,184.15,183.26,,,Visualizer
moment,148.24,0.62,0.0,3.96,0.0,,183.98,183.26,,,Visualizer
moment,148.504,0.52,0.0,3.62,0.0,,184.09,183.26,,,Visualizer
moment,148.644,0.54,0.0,3.8,0.0,,184.15,183.3,,,Visualizer
moment,148.848,0.66,0.0,4.17,0.0,,184.09,183.27,,,Visualizer
moment,149.04,0.74,0.0,4.37,0.0,,184.04,183.3,,,Visualizer
moment,149.303,0.68,0.0,4.28,0.0,,184.04,183.2,,,Visualizer
moment,149.489,0.58,0.0,4.03,0.0,,183.86,183.24,,,Visualizer
moment,149.693,0.5,0.0,3.61,0.0,,183.8,183.36,,,Visualizer
moment,149.889,0.49,0.0,3.67,0.0,,183.75,183.31,,,Visualizer
moment,150.088,0.6,0.0,4.14,0.0,,183.92,183.27,,,Visualizer
moment,150.29,0.71,0.0,4.35,0.0,,183.86,183.26,,,Visualizer
moment,150.541,0.69,0.0,4.2,0.0,,184.04,183.27,,,Visualizer
moment,150.741,0.61,0.0,3.84,0.0,,184.09,183.21,,,Visualizer
moment,150.943,0.5,0.0,3.64,0.0,,184.04,183.15,,,Visualizer
moment,151.154,0.54,0.0,3.78,0.0,,184.09,183.24,,,Visualizer
moment,151.339,0.68,0.0,4.19,0.0,,184.27,183.3,,,Visualizer
moment,151.545,0.76,0.0,4.36,0.0,,184.33,183.17,,,Visualizer
moment,151.738,0.71,0.0,4.17,0.0,,184.21,183.23,,,Visualizer
moment,151.997,0.64,0.0,3.89,0.0,,184.38,183.19,,,Visualizer
moment,152.193,0.53,0.0,3.61,0.0,,184.68,183.18,,,Visualizer
moment,152.389,0.57,0.0,3.77,0.0,,184.68,183.18,,,Visualizer
moment,152.59,0.66,0.0,4.28,0.0,,184.5,183.21,,,Visualizer
moment,152.788,0.74,0.0,4.48,0.0,,184.5,183.25,,,Visualizer
moment,152.988,0.7,0.0,4.22,0.0,,184.27,183.15,,,Visualizer
moment,153.243,0.58,0.0,3.99,0.0,,184.33,183.13,,,Visualizer
moment,153.456,0.51,0.0,3.71,0.0,,184.21,183.18,,,Visualizer
moment,153.645,0.51,0.0,3.77,0.0,,184.38,183.29,,,Visualizer
moment,153.845,0.63,0.0,4.06,0.0,,184.09,183.33,,,Visualizer
moment,154.041,0.73,0.0,4.32,0.0,,184.15,183.24,,,Visualizer
moment,154.239,0.69,0.0,4.3,0.0,,184.09,183.22,,,Visualizer
moment,154.509,0.61,0.0,3.99,0.0,,184.15,183.18,,,Visualizer
moment,154.688,0.52,0.0,3.73,0.0,,184.21,183.13,,,Visualizer
moment,154.888,0.53,0.0,3.74,0.0,,184.15,183.17,,,Visualizer
moment,155.097,0.65,0.0,4.05,0.0,,184.15,183.23,,,Visualizer
moment,155.295,0.76,0.0,4.31,0.0,,184.15,183.19,,,Visualizer
moment,155.488,0.73,0.0,4.24,0.0,,184.38,183.16,,,Visualizer
moment,155.746,0.63,0.0,3.84,0.0,,184.61,183.11,,,Visualizer
moment,155.939,0.53,0.0,3.64,0.0,,184.21,183.17,,,Visualizer
moment,156.139,0.59,0.0,3.86,0.0,,184.38,183.16,,,Visualizer
moment,156.339,0.69,0.0,4.15,0.0,,184.56,183.24,,,Visualizer
moment,156.54,0.76,0.0,4.21,0.0,,184.44,183.18,,,Visualizer
moment,156.738,0.7,0.0,4.0,0.0,,184.44,183.22,,,Visualizer
moment,157.027,0.58,0.0,3.77,0.0,,184.38,183.27,,,Visualizer
moment,157.189,0.56,0.0,3.74,0.0,,184.44,183.29,,,Visualizer
moment,157.441,0.67,0.0,4.07,0.0,,184.56,183.24,,,Visualizer
moment,157.589,0.77,0.0,4.26,0.0,,184.56,183.25,,,Visualizer
moment,157.795,0.74,0.0,4.18,0.0,,184.44,183.21,,,Visualizer
moment,157.996,0.62,0.0,3.97,0.0,,184.56,183.3,,,Visualizer
moment,158.188,0.55,0.0,3.72,0.0,,184.73,183.37,,,Visualizer
moment,158.441,0.58,0.0,3.87,0.0,,184.56,183.31,,,Visualizer
moment,158.638,0.69,0.0,4.26,0.0,,184.79,183.25,,,Visualizer
moment,158.849,0.75,0.0,4.22,0.0,,184.56,183.24,,,Visualizer
moment,159.039,0.69,0.0,3.93,0.0,,184.73,183.33,,,Visualizer
moment,159.238,0.56,0.0,3.69,0.0,,184.73,183.2,,,Visualizer
moment,159.443,0.57,0.0,3.8,0.0,,184.85,183.33,,,Visualizer
moment,159.688,0.67,0.0,4.22,0.0,,184.73,183.4,,,Visualizer
moment,159.894,0.77,0.0,4.22,0.0,,184.73,183.37,,,Visualizer
moment,160.089,0.72,0.0,4.0,0.0,,184.79,183.2,,,Visualizer
moment,160.289,0.59,0.0,3.73,0.0,,184.61,183.22,,,Visualizer
moment,160.499,0.56,0.0,3.74,0.0,,184.5,183.27,,,Visualizer
moment,160.692,0.66,0.0,4.02,0.0,,184.38,183.28,,,Visualizer
moment,160.998,0.74,0.0,4.37,0.0,,184.44,183.25,,,Visualizer
moment,161.138,0.76,0.0,4.2,0.0,,184.38,183.25,,,Visualizer
moment,161.344,0.65,0.0,3.9,0.0,,184.38,183.25,,,Visualizer
moment,161.539,0.57,0.0,3.73,0.0,,184.44,183.36,,,Visualizer
moment,161.739,0.62,0.0,3.8,0.0,,184.5,183.26,,,Visualizer
