information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,143.135,0.01,82.3,1.18,1.22,,90.23,88.61,,,Visualizer
moment,143.281,0.01,82.2,1.2,0.81,,90.23,88.63,,,Visualizer
moment,143.505,0.02,82.3,1.11,0.61,,90.23,88.6,,,Visualizer
moment,143.731,0.01,82.5,1.07,0.81,,90.23,88.61,,,Visualizer
moment,143.956,0.01,82.7,1.2,0.71,,90.2,88.65,,,Visualizer
moment,144.148,0.01,82.9,1.16,0.71,,90.14,88.64,,,Visualizer
moment,144.336,0.01,83.0,1.09,0.81,,90.1,88.63,,,Visualizer
moment,144.555,0.01,83.1,1.05,0.81,,90.2,88.62,,,Visualizer
moment,144.744,0.01,83.1,1.2,0.51,,90.23,88.64,,,Visualizer
moment,144.968,0.01,83.1,1.11,0.51,,90.17,88.66,,,Visualizer
moment,145.193,0.01,83.6,1.07,0.61,,90.17,88.6,,,Visualizer
moment,145.38,0.01,83.7,1.14,0.51,,90.2,88.66,,,Visualizer
moment,145.605,0.01,83.9,1.17,0.81,,90.17,88.7,,,Visualizer
moment,145.793,0.01,84.4,1.09,1.32,,90.14,88.7,,,Visualizer
moment,146.018,0.01,84.3,1.06,0.91,,90.27,88.71,,,Visualizer
moment,146.205,0.01,84.3,1.11,0.71,,90.34,88.66,,,Visualizer
moment,146.435,0.02,84.7,1.16,1.01,,90.23,88.67,,,Visualizer
moment,146.618,0.02,84.7,1.11,1.01,,90.4,88.73,,,Visualizer
moment,146.842,0.01,84.7,1.09,0.61,,90.4,88.78,,,Visualizer
moment,147.03,0.01,85.1,1.13,0.81,,90.5,88.74,,,Visualizer
moment,147.255,0.02,85.1,1.24,0.51,,90.4,88.84,,,Visualizer
moment,147.481,0.02,85.1,1.1,0.41,,90.53,88.81,,,Visualizer
moment,147.668,0.01,85.6,1.1,1.01,,90.53,88.78,,,Visualizer
moment,147.893,0.01,85.7,1.06,0.91,,90.5,88.71,,,Visualizer
moment,148.08,0.01,85.7,1.23,0.61,,90.66,88.77,,,Visualizer
moment,148.305,0.02,85.9,1.12,0.81,,90.57,88.82,,,Visualizer
moment,148.495,0.01,85.9,1.08,0.51,,90.43,88.77,,,Visualizer
moment,148.722,0.01,86.0,1.04,0.41,,90.53,88.74,,,Visualizer
moment,148.907,0.01,86.7,1.22,1.01,,90.53,88.77,,,Visualizer
moment,149.13,0.01,86.8,1.13,1.12,,90.43,88.81,,,Visualizer
moment,149.355,0.01,86.9,1.07,1.01,,90.37,88.86,,,Visualizer
moment,149.543,0.01,87.1,1.1,1.12,,90.53,88.84,,,Visualizer
moment,149.769,0.01,87.2,1.09,1.12,,90.57,88.9,,,Visualizer
moment,149.955,0.01,87.2,1.19,0.51,,90.77,88.81,,,Visualizer
moment,150.18,0.01,87.2,1.12,0.41,,90.66,88.88,,,Visualizer
moment,150.399,0.01,87.6,1.08,0.71,,90.66,88.87,,,Visualizer
moment,150.593,0.01,87.6,1.04,0.51,,90.7,88.88,,,Visualizer
moment,150.782,0.01,87.8,1.1,0.61,,90.8,88.86,,,Visualizer
moment,151.005,0.01,88.2,1.24,1.01,,90.66,88.91,,,Visualizer
moment,151.23,0.03,88.2,1.14,1.01,,90.73,88.89,,,Visualizer
moment,151.418,0.02,88.3,1.13,0.71,,90.8,88.92,,,Visualizer
moment,151.719,0.01,88.6,1.09,1.01,,90.77,88.96,,,Visualizer
moment,151.837,0.01,88.5,1.05,0.71,,90.77,88.95,,,Visualizer
moment,152.055,0.01,88.8,1.18,0.61,,90.8,88.96,,,Visualizer
moment,152.25,0.01,89.2,1.17,0.91,,90.77,89.0,,,Visualizer
moment,152.469,0.01,89.3,1.17,1.01,,90.8,89.04,,,Visualizer
moment,152.692,0.01,89.6,1.14,1.12,,90.86,89.09,,,Visualizer
moment,152.881,0.01,89.7,1.1,1.12,,90.93,89.11,,,Visualizer
moment,153.176,0.01,89.7,1.07,0.61,,90.93,89.14,,,Visualizer
moment,153.294,0.01,89.7,1.09,0.41,,91.0,89.16,,,Visualizer
moment,153.517,0.01,90.0,1.16,0.71,,90.93,89.15,,,Visualizer
moment,153.706,0.02,90.1,1.26,0.51,,91.03,89.21,,,Visualizer
moment,153.93,0.02,90.4,1.13,0.71,,91.13,89.18,,,Visualizer
moment,154.118,0.01,90.6,1.1,0.91,,91.06,89.13,,,Visualizer
moment,154.342,0.01,90.7,1.07,1.01,,91.06,89.2,,,Visualizer
moment,154.532,0.01,90.9,1.11,0.71,,91.13,89.24,,,Visualizer
moment,154.755,0.01,91.2,1.08,1.01,,91.03,89.25,,,Visualizer
moment,154.98,0.01,91.2,1.06,1.01,,90.9,89.21,,,Visualizer
moment,155.168,0.01,91.2,1.22,0.51,,90.96,89.17,,,Visualizer
moment,155.392,0.01,91.4,1.15,0.71,,91.0,89.2,,,Visualizer
moment,155.583,0.01,91.7,1.12,0.81,,90.96,89.23,,,Visualizer
moment,155.805,0.01,91.8,1.12,0.61,,90.86,89.27,,,Visualizer
moment,155.997,0.01,92.1,1.1,0.91,,90.73,89.23,,,Visualizer
moment,156.218,0.01,92.3,1.05,1.01,,90.8,89.17,,,Visualizer
moment,156.405,0.01,92.5,1.11,0.81,,90.7,89.16,,,Visualizer
moment,156.632,0.01,92.6,1.09,0.91,,90.73,89.15,,,Visualizer
moment,156.855,0.01,92.7,1.25,0.91,,90.66,89.14,,,Visualizer
moment,157.046,0.01,92.9,1.18,0.51,,90.7,89.15,,,Visualizer
moment,157.273,0.01,93.0,1.13,0.71,,90.77,89.18,,,Visualizer
moment,157.456,0.01,93.2,1.1,0.81,,90.7,89.13,,,Visualizer
moment,157.68,0.01,93.3,1.11,0.61,,90.53,89.11,,,Visualizer
moment,157.868,0.01,93.4,1.1,0.71,,90.6,89.04,,,Visualizer
moment,158.095,0.01,93.9,1.08,1.01,,90.46,89.07,,,Visualizer
moment,158.284,0.01,94.1,1.08,1.01,,90.57,89.08,,,Visualizer
moment,158.504,0.01,94.4,1.1,1.22,,90.5,89.07,,,Visualizer
moment,158.73,0.01,94.4,1.11,1.12,,90.53,88.97,,,Visualizer
moment,158.917,0.01,94.4,1.22,0.81,,90.6,88.96,,,Visualizer
moment,159.147,0.01,94.8,1.13,0.71,,90.6,89.03,,,Visualizer
moment,159.334,0.01,94.9,1.12,0.81,,90.43,89.01,,,Visualizer
moment,159.555,0.01,94.9,1.13,0.51,,90.57,88.97,,,Visualizer
moment,159.742,0.01,95.2,1.09,0.81,,90.46,88.96,,,Visualizer
moment,159.967,0.01,95.3,1.06,0.91,,90.43,89.0,,,Visualizer
moment,160.192,0.01,95.7,1.09,0.81,,90.37,88.98,,,Visualizer
moment,160.38,0.01,95.9,1.1,1.01,,90.4,88.95,,,Visualizer
moment,160.605,0.01,95.9,1.13,0.91,,90.3,88.99,,,Visualizer
moment,160.794,0.01,96.2,1.22,1.01,,90.17,88.89,,,Visualizer
moment,161.017,0.01,96.5,1.13,1.22,,90.14,88.93,,,Visualizer
moment,161.281,0.01,96.4,1.1,0.71,,90.14,88.96,,,Visualizer
moment,161.43,0.01,96.6,1.11,0.71,,90.07,88.94,,,Visualizer
moment,161.618,0.01,96.8,1.09,1.01,,90.07,88.93,,,Visualizer
moment,161.842,0.01,97.0,1.06,0.81,,90.04,88.96,,,Visualizer
moment,162.067,0.01,97.0,1.22,0.51,,90.07,88.82,,,Visualizer
moment,162.257,0.01,97.4,1.16,1.01,,89.94,88.94,,,Visualizer
moment,162.442,0.01,97.5,1.07,0.91,,89.94,88.92,,,Visualizer
moment,162.671,0.01,97.7,1.07,0.81,,89.84,88.92,,,Visualizer
moment,162.892,0.01,97.9,1.15,0.91,,89.84,88.93,,,Visualizer
moment,163.08,0.01,97.9,1.12,0.91,,89.87,88.85,,,Visualizer
moment,163.305,0.01,98.3,1.05,0.91,,89.8,88.84,,,Visualizer
moment,163.492,0.01,98.5,1.09,0.91,,89.8,88.84,,,Visualizer
moment,163.736,0.01,98.6,1.1,0.71,,89.57,88.84,,,Visualizer
moment,163.905,0.01,98.6,1.03,0.71,,89.54,88.86,,,Visualizer
moment,164.129,0.01,98.9,1.18,0.91,,89.45,88.86,,,Visualizer
moment,164.355,0.01,99.1,1.13,0.71,,89.15,88.8,,,Visualizer
moment,164.543,0.01,99.7,1.1,1.22,,88.92,88.82,,,Visualizer
moment,164.768,0.01,99.7,1.09,1.22,,88.43,88.84,,,Visualizer
moment,164.955,0.01,99.6,1.04,0.71,,87.97,88.8,,,Visualizer
moment,165.18,0.01,100.1,1.02,1.12,,87.41,88.82,,,Visualizer
moment,165.367,0.01,100.2,1.18,1.12,,87.12,88.75,,,Visualizer
moment,165.592,0.01,100.1,1.14,0.41,,86.76,88.68,,,Visualizer
moment,165.784,0.01,100.4,1.1,0.81,,86.7,88.69,,,Visualizer
moment,166.005,0.01,100.6,1.23,0.71,,87.28,88.68,,,Visualizer
moment,166.192,0.01,100.8,1.04,0.71,,87.97,88.59,,,Visualizer
moment,166.518,0.01,101.0,1.12,0.91,,88.88,88.35,,,Visualizer
moment,166.643,0.01,101.2,1.16,0.91,,89.71,88.26,,,Visualizer
moment,166.833,0.02,101.3,1.12,0.91,,90.43,88.25,,,Visualizer
moment,167.055,0.01,101.7,1.03,1.12,,91.16,88.17,,,Visualizer
moment,167.247,0.01,101.7,1.17,1.12,,91.93,88.24,,,Visualizer
moment,167.467,0.02,101.9,1.22,0.91,,92.53,88.36,,,Visualizer
moment,167.655,0.02,102.2,1.09,0.91,,93.0,88.36,,,Visualizer
moment,167.881,0.03,102.2,1.2,0.61,,93.61,88.49,,,Visualizer
moment,168.067,0.04,102.5,1.13,0.81,,94.15,88.58,,,Visualizer
moment,168.294,0.04,102.7,1.21,1.01,,94.39,88.75,,,Visualizer
moment,168.517,0.05,102.7,1.07,0.81,,94.8,88.88,,,Visualizer
moment,168.71,0.05,103.3,1.17,1.12,,95.11,88.98,,,Visualizer
moment,168.929,0.04,103.3,1.15,1.01,,95.45,89.16,,,Visualizer
moment,169.117,0.03,103.4,1.05,0.91,,95.62,89.4,,,Visualizer
moment,169.369,0.03,103.7,1.22,1.01,,95.72,89.52,,,Visualizer
moment,169.53,0.04,103.8,1.09,1.12,,95.96,89.62,,,Visualizer
moment,169.829,0.04,104.2,1.07,0.91,,96.14,89.72,,,Visualizer
moment,169.942,0.02,104.3,1.23,1.01,,96.17,89.93,,,Visualizer
moment,170.167,0.03,104.3,1.11,0.81,,96.1,89.98,,,Visualizer
moment,170.393,0.04,104.8,1.09,1.12,,96.27,90.03,,,Visualizer
moment,170.579,0.02,104.8,1.09,1.01,,96.34,90.18,,,Visualizer
moment,170.805,0.02,104.9,1.21,0.71,,96.45,90.19,,,Visualizer
moment,170.994,0.03,105.2,1.11,0.91,,96.2,90.24,,,Visualizer
moment,171.218,0.03,105.2,1.08,0.91,,96.24,90.24,,,Visualizer
moment,171.414,0.02,105.7,1.06,0.91,,96.24,90.31,,,Visualizer
moment,171.631,0.02,105.7,1.24,0.81,,96.14,90.33,,,Visualizer
moment,171.861,0.02,106.0,1.13,0.91,,95.89,90.41,,,Visualizer
moment,172.042,0.03,106.3,1.12,1.01,,95.86,90.45,,,Visualizer
moment,172.267,0.01,106.3,1.12,0.81,,95.79,90.48,,,Visualizer
moment,172.462,0.01,106.6,1.08,0.91,,95.69,90.53,,,Visualizer
moment,172.683,0.01,106.8,1.05,0.81,,95.48,90.46,,,Visualizer
moment,172.867,0.01,106.8,1.07,0.71,,95.41,90.41,,,Visualizer
moment,173.092,0.02,107.1,1.27,0.81,,95.21,90.46,,,Visualizer
moment,173.287,0.02,107.3,1.12,0.81,,95.04,90.39,,,Visualizer
moment,173.506,0.02,107.7,1.14,0.91,,94.87,90.39,,,Visualizer
moment,173.694,0.01,107.9,1.1,1.12,,94.77,90.29,,,Visualizer
moment,173.917,0.02,108.0,1.05,1.01,,94.63,90.24,,,Visualizer
moment,174.142,0.01,108.2,1.12,0.91,,94.39,90.29,,,Visualizer
moment,174.392,0.01,108.5,1.09,1.01,,94.25,90.27,,,Visualizer
moment,174.554,0.01,108.5,1.06,1.01,,94.12,90.23,,,Visualizer
moment,174.741,0.01,108.8,1.21,0.71,,93.95,90.24,,,Visualizer
moment,175.004,0.01,109.1,1.15,0.91,,93.75,90.21,,,Visualizer
moment,175.155,0.01,109.3,1.13,1.01,,93.75,90.2,,,Visualizer
moment,175.379,0.01,109.6,1.14,1.32,,93.58,90.17,,,Visualizer
moment,175.567,0.01,109.5,1.1,0.81,,93.44,90.18,,,Visualizer
moment,175.793,0.01,110.0,1.06,1.01,,93.11,90.18,,,Visualizer
moment,176.017,0.01,110.1,1.13,1.12,,92.97,90.13,,,Visualizer
moment,176.204,0.01,110.2,1.09,0.91,,92.87,90.11,,,Visualizer
moment,176.432,0.01,110.7,1.08,1.12,,92.67,90.09,,,Visualizer
moment,176.617,0.01,110.7,1.11,1.22,,92.6,90.11,,,Visualizer
moment,176.842,0.01,110.7,1.13,0.71,,92.46,90.04,,,Visualizer
moment,177.157,0.01,111.3,1.27,1.22,,92.27,90.1,,,Visualizer
moment,177.255,0.01,111.3,1.15,0.91,,92.16,90.05,,,Visualizer
moment,177.442,0.01,111.3,1.11,0.61,,92.06,89.96,,,Visualizer
moment,177.667,0.01,111.3,1.13,0.61,,91.83,89.91,,,Visualizer
moment,177.892,0.01,111.8,1.12,0.91,,91.76,89.95,,,Visualizer
moment,178.079,0.01,112.0,1.09,0.71,,91.6,89.95,,,Visualizer
moment,178.304,0.01,112.4,1.08,1.12,,91.43,89.99,,,Visualizer
moment,178.5,0.01,112.5,1.1,1.01,,91.3,89.91,,,Visualizer
moment,178.718,0.01,113.0,1.09,1.32,,91.23,89.88,,,Visualizer
moment,178.909,0.01,113.2,1.07,1.22,,90.86,89.85,,,Visualizer
moment,179.129,0.01,113.2,1.13,0.91,,90.83,89.84,,,Visualizer
moment,179.354,0.01,113.4,1.09,1.01,,90.7,89.87,,,Visualizer
moment,179.542,0.01,113.4,1.12,0.61,,90.53,89.74,,,Visualizer
moment,179.818,0.01,114.1,1.12,1.01,,90.4,89.73,,,Visualizer
moment,179.957,0.01,114.0,1.29,0.81,,90.23,89.75,,,Visualizer
moment,180.18,0.01,114.4,1.18,1.01,,90.14,89.73,,,Visualizer
moment,180.367,0.01,114.6,1.14,1.22,,89.97,89.62,,,Visualizer
moment,180.591,0.01,114.8,1.08,1.42,,89.87,89.64,,,Visualizer
moment,180.78,0.01,115.0,1.14,1.12,,89.77,89.64,,,Visualizer
moment,181.004,0.01,115.2,1.1,1.12,,89.64,89.57,,,Visualizer
moment,181.193,0.01,115.3,1.07,0.91,,89.71,89.54,,,Visualizer
moment,181.416,0.01,115.4,1.11,0.71,,89.64,89.6,,,Visualizer
moment,181.609,0.01,115.9,1.11,1.01,,89.48,89.59,,,Visualizer
moment,181.83,0.01,116.0,1.07,1.01,,89.38,89.61,,,Visualizer
moment,182.054,0.01,116.5,1.12,1.22,,89.25,89.6,,,Visualizer
moment,182.289,0.01,116.7,1.11,1.42,,89.31,89.62,,,Visualizer
moment,182.466,0.01,116.7,1.08,1.01,,89.31,89.63,,,Visualizer
moment,182.654,0.01,117.2,1.2,1.22,,89.21,89.57,,,Visualizer
moment,182.88,0.01,117.1,1.17,1.12,,89.11,89.57,,,Visualizer
moment,183.069,0.01,117.2,1.09,0.81,,89.21,89.5,,,Visualizer
moment,183.292,0.01,117.7,1.04,1.01,,89.05,89.48,,,Visualizer
moment,183.516,0.01,117.6,1.18,0.91,,88.98,89.45,,,Visualizer
moment,183.705,0.01,118.3,1.12,1.12,,88.95,89.42,,,Visualizer
moment,183.929,0.01,118.5,1.05,1.42,,88.82,89.46,,,Visualizer
moment,184.228,0.01,118.9,1.19,1.22,,88.72,89.45,,,Visualizer
moment,184.349,0.01,118.8,1.15,1.12,,88.49,89.45,,,Visualizer
moment,184.529,0.01,118.8,1.07,1.01,,88.36,89.36,,,Visualizer
moment,184.757,0.01,119.4,1.18,0.91,,88.0,89.38,,,Visualizer
moment,184.942,0.01,119.4,1.16,0.91,,87.58,89.32,,,Visualizer
moment,185.167,0.01,119.8,1.08,1.22,,87.02,89.29,,,Visualizer
moment,185.355,0.01,120.2,1.21,1.42,,86.5,89.24,,,Visualizer
moment,185.579,0.01,120.1,1.14,1.32,,85.98,89.23,,,Visualizer
moment,185.804,0.01,120.6,1.1,1.22,,85.37,89.15,,,Visualizer
moment,185.991,0.01,120.6,1.21,1.01,,85.08,89.05,,,Visualizer
moment,186.246,0.01,121.1,1.17,0.91,,84.76,89.03,,,Visualizer
moment,186.404,0.01,121.3,1.11,1.22,,84.53,88.97,,,Visualizer
moment,186.629,0.01,121.4,1.07,1.12,,84.4,88.87,,,Visualizer
moment,186.817,0.01,121.5,1.18,1.01,,84.34,88.83,,,Visualizer
moment,187.042,0.01,122.0,1.18,1.12,,84.34,88.73,,,Visualizer
moment,187.267,0.01,122.1,1.09,1.12,,84.3,88.65,,,Visualizer
moment,187.459,0.01,122.7,1.04,1.42,,84.37,88.61,,,Visualizer
moment,187.68,0.01,122.6,1.07,1.32,,84.4,88.55,,,Visualizer
moment,187.903,0.01,122.7,1.25,1.22,,84.4,88.51,,,Visualizer
moment,188.095,0.01,123.0,1.14,1.01,,84.63,88.45,,,Visualizer
moment,188.431,0.01,123.5,1.13,1.01,,84.66,88.38,,,Visualizer
moment,188.521,0.01,123.9,1.1,1.32,,84.69,88.37,,,Visualizer
moment,188.7,0.01,124.0,1.06,1.42,,84.73,88.27,,,Visualizer
moment,188.918,0.01,124.2,1.2,1.22,,84.98,88.19,,,Visualizer
moment,189.107,0.01,124.4,1.16,1.42,,85.11,88.15,,,Visualizer
moment,189.329,0.01,124.6,1.13,1.52,,85.14,88.07,,,Visualizer
moment,189.553,0.01,125.0,1.09,1.01,,85.34,87.99,,,Visualizer
moment,189.742,0.01,125.2,1.11,1.22,,85.43,88.02,,,Visualizer
moment,189.967,0.01,125.5,1.07,1.22,,85.56,87.95,,,Visualizer
moment,190.164,0.01,125.7,1.11,1.12,,85.63,87.87,,,Visualizer
moment,190.38,0.01,125.9,1.1,1.22,,85.95,87.85,,,Visualizer
moment,190.567,0.01,126.2,1.08,1.32,,86.02,87.78,,,Visualizer
moment,190.792,0.01,126.5,1.22,1.22,,86.18,87.84,,,Visualizer
moment,191.017,0.01,126.9,1.16,1.42,,86.21,87.74,,,Visualizer
moment,191.321,0.01,126.9,1.15,1.22,,86.34,87.71,,,Visualizer
moment,191.439,0.01,127.3,1.12,1.22,,86.44,87.66,,,Visualizer
moment,191.616,0.01,127.4,1.12,1.22,,86.6,87.72,,,Visualizer
moment,191.843,0.01,127.7,1.06,1.22,,86.66,87.68,,,Visualizer
moment,192.029,0.01,128.0,1.11,1.01,,86.8,87.6,,,Visualizer
moment,192.254,0.01,128.5,1.09,1.62,,86.83,87.67,,,Visualizer
moment,192.442,0.01,128.7,1.06,1.42,,86.99,87.67,,,Visualizer
moment,192.666,0.01,128.8,1.23,1.32,,87.05,87.61,,,Visualizer
moment,192.856,0.01,129.3,1.15,1.22,,87.05,87.64,,,Visualizer
moment,193.258,0.01,129.4,1.09,1.12,,87.15,87.68,,,Visualizer
moment,193.346,0.01,129.8,1.07,1.12,,87.05,87.67,,,Visualizer
moment,193.491,0.01,130.0,1.19,1.22,,86.99,87.62,,,Visualizer
moment,193.716,0.01,130.0,1.13,1.22,,87.02,87.63,,,Visualizer
moment,193.908,0.01,130.6,1.11,1.42,,86.89,87.64,,,Visualizer
moment,194.129,0.01,130.7,1.07,1.42,,86.83,87.66,,,Visualizer
moment,194.316,0.01,131.0,1.22,1.42,,86.5,87.62,,,Visualizer
moment,194.543,0.01,131.3,1.08,1.01,,86.41,87.7,,,Visualizer
moment,194.731,0.01,131.5,1.02,1.22,,86.24,87.68,,,Visualizer
moment,194.955,0.01,132.0,1.16,1.42,,85.89,87.67,,,Visualizer
moment,195.376,0.01,132.4,1.1,1.22,,85.6,87.59,,,Visualizer
moment,195.384,0.01,132.4,1.13,1.22,,85.43,87.62,,,Visualizer
moment,195.591,0.01,132.7,1.19,1.42,,85.14,87.59,,,Visualizer
moment,195.779,0.01,133.3,1.08,1.52,,85.05,87.51,,,Visualizer
moment,196.007,0.01,133.4,1.17,1.42,,84.89,87.57,,,Visualizer
moment,196.192,0.01,133.5,1.11,1.22,,84.73,87.49,,,Visualizer
moment,196.417,0.01,133.5,1.13,1.22,,84.63,87.47,,,Visualizer
moment,196.604,0.01,134.1,1.13,0.91,,84.43,87.48,,,Visualizer
moment,196.829,0.01,134.5,1.04,1.22,,84.3,87.44,,,Visualizer
moment,197.053,0.01,135.2,1.16,1.73,,84.27,87.39,,,Visualizer
moment,197.257,0.01,135.3,1.11,1.62,,84.02,87.38,,,Visualizer
moment,197.466,0.01,135.3,1.17,1.32,,84.05,87.36,,,Visualizer
moment,197.654,0.01,135.8,1.17,1.32,,83.98,87.32,,,Visualizer
moment,197.879,0.01,135.9,1.1,1.22,,83.89,87.32,,,Visualizer
moment,198.067,0.01,136.4,1.11,1.62,,83.89,87.27,,,Visualizer
moment,198.291,0.01,136.3,1.04,1.12,,83.7,87.24,,,Visualizer
moment,198.516,0.01,136.9,1.13,1.62,,83.66,87.15,,,Visualizer
moment,198.704,0.01,137.4,1.06,1.62,,83.76,87.14,,,Visualizer
moment,198.928,0.01,137.6,1.21,1.42,,83.66,87.11,,,Visualizer
moment,199.186,0.01,137.9,1.07,1.52,,83.5,87.01,,,Visualizer
moment,199.341,0.01,138.0,1.14,1.32,,83.5,86.92,,,Visualizer
moment,199.529,0.01,138.6,1.09,1.62,,83.54,86.91,,,Visualizer
moment,199.753,0.01,138.8,1.18,1.32,,83.6,86.9,,,Visualizer
moment,199.943,0.01,139.0,1.15,1.42,,83.54,86.87,,,Visualizer
moment,200.166,0.01,139.5,1.1,1.62,,83.54,86.85,,,Visualizer
moment,200.356,0.01,139.8,1.22,1.52,,83.73,86.73,,,Visualizer
moment,200.579,0.01,139.8,1.07,1.52,,83.82,86.77,,,Visualizer
moment,200.886,0.01,140.5,1.13,1.52,,83.89,86.74,,,Visualizer
moment,200.994,0.01,140.6,1.11,1.42,,84.08,86.73,,,Visualizer
moment,201.217,0.01,141.0,1.06,1.42,,84.24,86.57,,,Visualizer
moment,201.406,0.01,141.5,1.23,1.72,,84.4,86.57,,,Visualizer
moment,201.63,0.01,141.6,1.09,1.62,,84.6,86.56,,,Visualizer
moment,201.816,0.01,141.8,1.07,1.42,,84.98,86.45,,,Visualizer
moment,202.041,0.01,142.4,1.2,1.72,,85.21,86.52,,,Visualizer
moment,202.236,0.01,142.5,1.12,1.52,,85.4,86.49,,,Visualizer
moment,202.454,0.01,143.2,1.11,1.72,,85.69,86.41,,,Visualizer
moment,202.784,0.01,143.5,1.07,1.72,,85.98,86.43,,,Visualizer
moment,202.867,0.01,143.5,1.22,1.72,,86.24,86.38,,,Visualizer
moment,203.091,0.02,143.8,1.09,1.42,,86.47,86.33,,,Visualizer
moment,203.279,0.01,144.4,1.07,1.72,,86.73,86.34,,,Visualizer
moment,203.503,0.01,144.8,1.21,1.62,,86.8,86.31,,,Visualizer
moment,203.695,0.01,145.0,1.17,1.72,,86.96,86.32,,,Visualizer
moment,203.92,0.01,145.4,1.11,1.72,,87.25,86.36,,,Visualizer
moment,204.106,0.01,145.8,1.08,1.72,,87.38,86.3,,,Visualizer
moment,204.328,0.01,145.9,1.24,1.42,,87.45,86.3,,,Visualizer
moment,204.554,0.01,146.5,1.15,1.52,,87.45,86.32,,,Visualizer
moment,204.747,0.01,146.7,1.11,1.62,,87.61,86.29,,,Visualizer
moment,204.967,0.01,147.3,1.07,1.83,,87.68,86.34,,,Visualizer
moment,205.343,0.01,147.9,1.22,2.03,,87.8,86.38,,,Visualizer
moment,205.416,0.02,147.9,1.16,2.03,,87.9,86.27,,,Visualizer
moment,205.566,0.02,148.0,1.11,1.72,,88.0,86.3,,,Visualizer
moment,205.791,0.01,148.6,1.05,1.72,,88.0,86.37,,,Visualizer
moment,206.053,0.01,149.0,1.11,1.62,,88.13,86.39,,,Visualizer
moment,206.203,0.01,149.4,1.11,1.83,,88.2,86.41,,,Visualizer
moment,206.428,0.01,149.7,1.1,1.83,,88.26,86.42,,,Visualizer
moment,206.616,0.01,149.7,1.11,1.83,,88.1,86.41,,,Visualizer
moment,206.847,0.01,150.2,1.07,1.62,,88.16,86.46,,,Visualizer
moment,207.101,0.01,150.9,1.21,1.93,,88.16,86.41,,,Visualizer
moment,207.254,0.02,151.3,1.19,1.62,,88.26,86.49,,,Visualizer
moment,207.441,0.02,151.5,1.1,1.83,,88.33,86.5,,,Visualizer
moment,207.665,0.01,151.7,1.07,1.72,,88.33,86.44,,,Visualizer
moment,207.857,0.01,152.2,1.09,1.72,,88.43,86.51,,,Visualizer
moment,208.084,0.01,152.8,1.25,1.93,,88.46,86.53,,,Visualizer
moment,208.303,0.02,153.2,1.08,1.73,,88.33,86.48,,,Visualizer
moment,208.492,0.01,153.3,1.13,1.72,,88.23,86.47,,,Visualizer
moment,208.716,0.01,153.3,1.08,1.72,,88.29,86.56,,,Visualizer
moment,208.909,0.01,154.3,1.06,1.93,,88.33,86.55,,,Visualizer
moment,209.129,0.01,154.5,1.21,1.73,,88.39,86.55,,,Visualizer
moment,209.38,0.01,155.1,1.14,1.93,,88.33,86.59,,,Visualizer
moment,209.54,0.01,155.2,1.08,1.73,,88.23,86.67,,,Visualizer
moment,209.729,0.01,155.5,1.08,1.73,,88.23,86.67,,,Visualizer
moment,209.953,0.01,156.1,1.1,1.83,,88.39,86.66,,,Visualizer
moment,210.178,0.01,156.6,1.24,2.13,,88.26,86.66,,,Visualizer
moment,210.366,0.01,156.6,1.17,1.83,,88.23,86.69,,,Visualizer
moment,210.594,0.01,157.3,1.14,2.13,,88.26,86.72,,,Visualizer
moment,210.798,0.01,157.6,1.08,1.83,,88.23,86.7,,,Visualizer
moment,211.003,0.01,158.2,1.09,1.73,,88.23,86.71,,,Visualizer
moment,211.227,0.01,158.4,1.1,1.83,,88.26,86.7,,,Visualizer
moment,211.42,0.01,158.8,1.26,2.03,,88.29,86.82,,,Visualizer
moment,211.789,0.01,160.0,1.16,2.13,,88.2,86.81,,,Visualizer
moment,211.867,0.01,160.0,1.12,2.13,,88.13,86.72,,,Visualizer
moment,212.056,0.01,160.4,1.09,2.03,,88.2,86.81,,,Visualizer
moment,212.241,0.01,160.6,1.05,2.03,,88.23,86.83,,,Visualizer
moment,212.465,0.01,160.9,1.18,1.83,,88.16,86.79,,,Visualizer
moment,212.654,0.01,161.8,1.16,2.13,,88.16,86.82,,,Visualizer
moment,212.884,0.01,162.0,1.14,2.03,,88.16,86.79,,,Visualizer
moment,213.066,0.01,162.2,1.09,2.23,,88.2,86.84,,,Visualizer
moment,213.293,0.01,162.6,1.09,2.03,,88.07,86.78,,,Visualizer
moment,213.516,0.01,162.8,1.05,1.93,,88.07,86.8,,,Visualizer
moment,213.703,0.01,163.7,1.21,1.93,,88.0,86.77,,,Visualizer
moment,213.928,0.01,164.1,1.15,1.93,,88.0,86.75,,,Visualizer
moment,214.246,0.01,164.5,1.08,1.93,,87.9,86.75,,,Visualizer
moment,214.341,0.01,164.8,1.08,2.23,,87.8,86.83,,,Visualizer
moment,214.528,0.01,165.5,1.13,2.13,,87.84,86.76,,,Visualizer
moment,214.753,0.01,166.0,1.22,2.23,,87.84,86.82,,,Visualizer
moment,214.948,0.01,166.1,1.14,2.03,,87.68,86.75,,,Visualizer
moment,215.166,0.01,166.4,1.1,2.23,,87.64,86.72,,,Visualizer
moment,215.39,0.01,167.4,1.07,2.44,,87.68,86.75,,,Visualizer
