information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,142.249,0.0,143.52,0.82,0.59,,91.84,94.73,,,Visualizer
moment,142.446,0.0,143.72,0.86,0.61,,91.34,94.73,,,Visualizer
moment,142.688,0.0,143.73,0.81,0.61,,90.57,94.74,,,Visualizer
moment,142.933,0.0,144.05,0.8,0.62,,90.04,94.7,,,Visualizer
moment,143.088,0.0,144.14,0.77,0.63,,89.41,94.75,,,Visualizer
moment,143.274,0.0,144.16,0.88,0.63,,89.04,94.71,,,Visualizer
moment,143.522,0.0,144.47,0.85,0.66,,88.74,94.66,,,Visualizer
moment,143.714,0.0,144.58,0.81,0.63,,88.58,94.66,,,Visualizer
moment,143.908,0.0,144.6,0.76,0.63,,88.28,94.6,,,Visualizer
moment,144.152,0.0,144.93,0.77,0.64,,88.18,94.6,,,Visualizer
moment,144.345,0.0,144.98,0.75,0.64,,88.15,94.63,,,Visualizer
moment,144.566,0.0,145.01,0.78,0.64,,88.18,94.57,,,Visualizer
moment,144.736,0.0,145.21,0.78,0.68,,88.25,94.53,,,Visualizer
moment,144.98,0.0,145.41,0.88,0.66,,88.35,94.47,,,Visualizer
moment,145.174,0.0,145.42,0.85,0.64,,88.58,94.43,,,Visualizer
moment,145.394,0.01,145.61,0.81,0.68,,88.58,94.34,,,Visualizer
moment,145.573,0.01,145.77,0.8,0.65,,88.58,94.35,,,Visualizer
moment,145.814,0.0,145.89,0.78,0.65,,88.71,94.28,,,Visualizer
moment,146.005,0.0,146.06,0.77,0.67,,88.81,94.28,,,Visualizer
moment,146.2,0.0,146.19,0.76,0.69,,88.94,94.3,,,Visualizer
moment,146.442,0.0,146.24,0.77,0.66,,89.04,94.19,,,Visualizer
moment,146.638,0.0,146.47,0.92,0.67,,89.07,94.17,,,Visualizer
moment,146.834,0.0,146.58,0.85,0.69,,89.14,94.1,,,Visualizer
moment,147.027,0.0,146.6,0.8,0.62,,89.11,94.05,,,Visualizer
moment,147.282,0.0,146.85,0.79,0.66,,88.98,94.02,,,Visualizer
moment,147.467,0.0,147.03,0.79,0.66,,88.98,93.95,,,Visualizer
moment,147.685,0.0,147.12,0.79,0.63,,89.07,93.96,,,Visualizer
moment,147.906,0.0,147.35,0.94,0.68,,89.07,93.92,,,Visualizer
moment,148.1,0.0,147.55,0.83,0.66,,89.07,93.81,,,Visualizer
moment,148.295,0.0,147.56,0.8,0.64,,88.98,93.81,,,Visualizer
moment,148.491,0.0,147.8,0.78,0.69,,88.81,93.74,,,Visualizer
moment,148.736,0.0,147.98,0.76,0.69,,88.84,93.72,,,Visualizer
moment,148.929,0.0,148.01,0.75,0.65,,88.68,93.69,,,Visualizer
moment,149.124,0.0,148.17,0.92,0.67,,88.81,93.58,,,Visualizer
moment,149.344,0.0,148.34,0.84,0.71,,88.91,93.53,,,Visualizer
moment,149.562,0.0,148.52,0.83,0.68,,88.74,93.51,,,Visualizer
moment,149.757,0.0,148.67,0.78,0.68,,88.71,93.47,,,Visualizer
moment,149.954,0.0,148.75,0.78,0.7,,88.71,93.47,,,Visualizer
moment,150.147,0.0,148.93,0.76,0.68,,88.68,93.45,,,Visualizer
moment,150.391,0.0,149.11,0.96,0.71,,88.58,93.41,,,Visualizer
moment,150.587,0.0,149.22,0.84,0.68,,88.68,93.33,,,Visualizer
moment,150.79,0.0,149.23,0.79,0.67,,88.64,93.28,,,Visualizer
moment,151.03,0.0,149.47,0.78,0.71,,88.48,93.32,,,Visualizer
moment,151.221,0.0,149.63,0.77,0.73,,88.41,93.25,,,Visualizer
moment,151.416,0.0,149.65,0.87,0.68,,88.38,93.2,,,Visualizer
moment,151.617,0.0,149.98,0.85,0.7,,88.45,93.15,,,Visualizer
moment,151.852,0.0,150.06,0.78,0.72,,88.28,93.14,,,Visualizer
moment,152.048,0.0,150.1,0.74,0.67,,88.35,93.07,,,Visualizer
moment,152.262,0.0,150.38,0.73,0.71,,88.09,93.09,,,Visualizer
moment,152.439,0.0,150.5,0.89,0.72,,87.98,93.02,,,Visualizer
moment,152.687,0.0,150.72,0.86,0.71,,88.02,92.99,,,Visualizer
moment,152.879,0.0,150.89,0.81,0.71,,87.89,92.97,,,Visualizer
moment,153.073,0.0,150.97,0.78,0.72,,87.79,92.96,,,Visualizer
moment,153.268,0.0,151.2,0.85,0.71,,87.69,92.93,,,Visualizer
moment,153.52,0.0,151.28,0.85,0.72,,87.72,92.87,,,Visualizer
moment,153.708,0.0,151.41,0.81,0.71,,87.66,92.87,,,Visualizer
moment,153.902,0.0,151.62,0.79,0.72,,87.49,92.87,,,Visualizer
moment,154.159,0.0,151.85,0.77,0.76,,87.46,92.78,,,Visualizer
moment,154.34,0.01,151.92,0.93,0.73,,87.33,92.74,,,Visualizer
moment,154.536,0.01,152.21,0.79,0.76,,87.3,92.72,,,Visualizer
moment,154.757,0.01,152.42,0.78,0.78,,87.23,92.71,,,Visualizer
moment,154.974,0.0,152.43,0.75,0.72,,87.16,92.63,,,Visualizer
moment,155.168,0.0,152.75,0.75,0.79,,87.16,92.55,,,Visualizer
moment,155.364,0.0,152.94,0.83,0.81,,87.26,92.56,,,Visualizer
moment,155.585,0.01,152.98,0.89,0.77,,87.26,92.56,,,Visualizer
moment,155.803,0.02,153.26,0.83,0.8,,87.36,92.46,,,Visualizer
moment,155.998,0.01,153.35,0.8,0.8,,87.49,92.46,,,Visualizer
moment,156.193,0.01,153.55,0.8,0.79,,87.59,92.43,,,Visualizer
moment,156.436,0.01,153.7,0.79,0.79,,87.56,92.38,,,Visualizer
moment,156.631,0.01,153.81,0.77,0.81,,87.66,92.4,,,Visualizer
moment,156.828,0.01,154.13,0.95,0.82,,87.86,92.39,,,Visualizer
moment,157.021,0.01,154.19,0.8,0.81,,87.86,92.31,,,Visualizer
moment,157.265,0.01,154.47,0.77,0.85,,87.95,92.28,,,Visualizer
moment,157.461,0.01,154.64,0.76,0.84,,88.09,92.29,,,Visualizer
moment,157.656,0.01,154.82,0.76,0.86,,88.21,92.21,,,Visualizer
moment,157.899,0.01,155.0,0.73,0.88,,88.28,92.26,,,Visualizer
moment,158.095,0.01,155.14,0.77,0.83,,88.28,92.22,,,Visualizer
moment,158.289,0.01,155.3,0.8,0.84,,88.45,92.11,,,Visualizer
moment,158.484,0.01,155.53,0.88,0.88,,88.51,92.12,,,Visualizer
moment,158.732,0.03,155.61,0.85,0.83,,88.58,92.1,,,Visualizer
moment,158.923,0.02,155.99,0.82,0.87,,88.74,92.02,,,Visualizer
moment,159.118,0.01,156.04,0.79,0.88,,88.91,92.05,,,Visualizer
moment,159.315,0.01,156.35,0.78,0.86,,89.01,91.96,,,Visualizer
moment,159.554,0.01,156.49,0.77,0.87,,89.01,91.95,,,Visualizer
moment,159.754,0.01,156.58,0.76,0.88,,89.14,91.97,,,Visualizer
moment,159.945,0.01,156.86,0.75,0.88,,89.24,91.88,,,Visualizer
moment,160.169,0.01,156.96,0.89,0.89,,89.21,91.88,,,Visualizer
moment,160.384,0.02,157.18,0.9,0.89,,89.3,91.85,,,Visualizer
moment,160.58,0.02,157.35,0.83,0.89,,89.21,91.84,,,Visualizer
moment,160.775,0.01,157.64,0.82,0.93,,89.3,91.76,,,Visualizer
moment,161.02,0.01,157.81,0.8,0.9,,89.21,91.69,,,Visualizer
moment,161.214,0.01,158.18,0.79,0.95,,89.41,91.72,,,Visualizer
moment,161.41,0.01,158.38,0.79,0.95,,89.21,91.79,,,Visualizer
moment,161.605,0.01,158.41,0.77,0.92,,89.41,91.69,,,Visualizer
moment,161.849,0.01,158.73,0.78,0.92,,89.34,91.64,,,Visualizer
moment,162.044,0.01,158.97,0.76,0.94,,89.34,91.69,,,Visualizer
moment,162.238,0.01,159.19,0.77,0.99,,89.27,91.67,,,Visualizer
moment,162.434,0.01,159.21,0.91,0.95,,89.5,91.52,,,Visualizer
moment,162.678,0.01,159.42,0.88,0.95,,89.54,91.5,,,Visualizer
moment,162.87,0.01,159.72,0.84,1.0,,89.64,91.53,,,Visualizer
moment,163.066,0.0,160.06,0.82,0.99,,89.57,91.56,,,Visualizer
moment,163.315,0.01,160.24,0.81,1.02,,89.61,91.46,,,Visualizer
moment,163.505,0.01,160.43,0.79,1.0,,89.67,91.5,,,Visualizer
moment,163.7,0.01,160.5,0.78,0.98,,89.77,91.41,,,Visualizer
moment,163.908,0.01,160.86,0.77,0.99,,89.77,91.38,,,Visualizer
moment,164.142,0.01,160.99,0.76,1.01,,89.74,91.39,,,Visualizer
moment,164.333,0.01,161.38,0.75,1.07,,89.67,91.36,,,Visualizer
moment,164.555,0.01,161.49,0.8,1.02,,89.8,91.3,,,Visualizer
moment,164.724,0.01,161.75,0.78,1.04,,89.74,91.3,,,Visualizer
moment,164.972,0.01,161.88,0.83,1.03,,89.77,91.27,,,Visualizer
moment,165.163,0.01,162.17,0.81,1.01,,89.77,91.27,,,Visualizer
moment,165.359,0.01,162.48,0.92,1.03,,89.74,91.24,,,Visualizer
moment,165.553,0.01,162.56,0.86,1.02,,89.7,91.28,,,Visualizer
moment,165.801,0.01,162.79,0.84,1.07,,89.64,91.22,,,Visualizer
moment,165.992,0.01,163.0,0.83,1.04,,89.8,91.27,,,Visualizer
moment,166.187,0.01,163.26,0.79,1.05,,89.61,91.25,,,Visualizer
moment,166.432,0.01,163.46,0.79,1.04,,89.64,91.21,,,Visualizer
moment,166.626,0.01,163.85,0.81,1.13,,89.54,91.17,,,Visualizer
moment,166.82,0.01,164.02,0.81,1.09,,89.57,91.14,,,Visualizer
moment,167.021,0.01,164.17,0.81,1.05,,89.57,91.07,,,Visualizer
moment,167.268,0.01,164.44,0.81,1.07,,89.5,91.14,,,Visualizer
moment,167.455,0.01,164.69,0.81,1.09,,89.47,91.16,,,Visualizer
moment,167.65,0.02,165.1,0.8,1.14,,89.54,91.06,,,Visualizer
moment,167.894,0.01,165.22,0.79,1.15,,89.47,91.06,,,Visualizer
moment,168.086,0.01,165.37,0.78,1.1,,89.37,91.07,,,Visualizer
moment,168.282,0.01,165.75,0.8,1.12,,89.44,91.0,,,Visualizer
moment,168.478,0.01,165.98,0.8,1.12,,89.41,91.05,,,Visualizer
moment,168.723,0.01,166.4,0.82,1.2,,89.47,91.02,,,Visualizer
moment,168.919,0.01,166.59,0.83,1.18,,89.61,90.98,,,Visualizer
moment,169.115,0.01,166.74,0.83,1.16,,89.54,90.99,,,Visualizer
moment,169.335,0.02,167.15,0.82,1.22,,89.67,90.99,,,Visualizer
moment,169.55,0.01,167.41,0.81,1.2,,89.74,90.96,,,Visualizer
moment,169.748,0.01,167.71,0.8,1.21,,89.67,90.88,,,Visualizer
moment,169.941,0.01,168.02,0.78,1.25,,89.8,90.88,,,Visualizer
moment,170.136,0.01,168.27,0.78,1.28,,89.94,90.82,,,Visualizer
moment,170.384,0.01,168.28,0.81,1.23,,90.0,90.84,,,Visualizer
moment,170.573,0.02,168.82,0.84,1.26,,90.1,90.82,,,Visualizer
moment,170.77,0.02,168.94,0.83,1.24,,90.2,90.85,,,Visualizer
moment,171.013,0.02,169.14,0.83,1.25,,90.14,90.78,,,Visualizer
moment,171.207,0.01,169.44,0.81,1.24,,90.37,90.76,,,Visualizer
moment,171.404,0.01,169.61,0.8,1.26,,90.44,90.76,,,Visualizer
moment,171.598,0.01,169.87,0.79,1.26,,90.3,90.75,,,Visualizer
moment,171.849,0.01,170.2,0.79,1.24,,90.34,90.76,,,Visualizer
moment,172.036,0.01,170.43,0.82,1.24,,90.37,90.68,,,Visualizer
moment,172.232,0.01,170.65,0.88,1.29,,90.47,90.67,,,Visualizer
moment,172.426,0.01,170.9,0.85,1.26,,90.4,90.72,,,Visualizer
moment,172.671,0.01,171.24,0.82,1.28,,90.37,90.75,,,Visualizer
moment,172.866,0.0,171.5,0.79,1.24,,90.47,90.68,,,Visualizer
moment,173.06,0.0,171.76,0.79,1.26,,90.37,90.68,,,Visualizer
moment,173.301,0.0,171.96,0.84,1.27,,90.37,90.58,,,Visualizer
moment,173.499,0.0,172.18,0.79,1.23,,90.34,90.59,,,Visualizer
moment,173.692,0.0,172.36,0.82,1.21,,90.34,90.65,,,Visualizer
moment,173.89,0.0,172.58,0.82,1.19,,90.27,90.6,,,Visualizer
moment,174.134,0.0,172.67,0.82,1.14,,90.34,90.54,,,Visualizer
moment,174.328,0.0,172.88,0.81,1.13,,90.37,90.6,,,Visualizer
moment,174.524,0.0,172.98,0.8,1.1,,90.27,90.62,,,Visualizer
moment,174.718,0.0,173.11,0.79,1.05,,90.27,90.64,,,Visualizer
moment,174.975,0.0,173.12,0.78,1.02,,90.23,90.62,,,Visualizer
moment,175.157,0.01,173.28,0.77,1.01,,90.2,90.6,,,Visualizer
moment,175.356,0.0,173.37,0.76,0.96,,90.27,90.55,,,Visualizer
moment,175.594,0.0,173.58,0.75,0.94,,90.14,90.58,,,Visualizer
moment,175.789,0.0,173.6,0.91,0.86,,90.37,90.6,,,Visualizer
moment,175.985,0.0,173.66,0.8,0.82,,90.34,90.61,,,Visualizer
moment,176.187,0.0,173.68,0.88,0.79,,90.17,90.56,,,Visualizer
moment,176.426,0.0,173.88,0.8,0.75,,90.2,90.53,,,Visualizer
moment,176.619,0.0,173.98,0.76,0.72,,90.3,90.57,,,Visualizer
moment,176.814,0.0,174.0,0.77,0.63,,90.17,90.53,,,Visualizer
moment,177.065,0.0,174.01,0.79,0.61,,90.1,90.55,,,Visualizer
moment,177.251,0.0,174.32,0.8,0.58,,89.67,90.52,,,Visualizer
moment,177.447,0.0,174.63,0.81,0.62,,89.24,90.52,,,Visualizer
moment,177.654,0.0,174.94,0.81,0.67,,88.74,90.46,,,Visualizer
moment,177.888,0.0,175.1,0.81,0.67,,88.25,90.47,,,Visualizer
moment,178.08,0.0,175.45,0.78,0.68,,88.51,90.48,,,Visualizer
moment,178.277,0.0,175.67,0.87,0.73,,89.27,90.45,,,Visualizer
moment,178.471,0.01,176.18,0.81,0.81,,90.04,90.43,,,Visualizer
moment,178.715,0.03,176.55,0.72,0.87,,90.94,90.42,,,Visualizer
moment,178.911,0.04,177.08,0.83,0.97,,91.71,90.46,,,Visualizer
moment,179.105,0.03,177.34,0.81,1.03,,92.82,90.4,,,Visualizer
moment,179.3,0.06,177.83,0.83,1.11,,93.7,90.39,,,Visualizer
moment,179.545,0.06,178.65,0.83,1.28,,94.35,90.37,,,Visualizer
moment,179.739,0.08,178.73,0.83,1.26,,95.11,90.32,,,Visualizer
moment,179.934,0.1,179.24,0.83,1.38,,95.7,90.32,,,Visualizer
moment,180.129,0.17,179.74,0.8,1.48,,96.25,90.42,,,Visualizer
moment,180.378,0.13,180.19,0.87,1.59,,96.84,90.48,,,Visualizer
moment,180.566,0.14,180.86,0.79,1.7,,97.19,90.5,,,Visualizer
moment,180.763,0.13,181.29,0.91,1.78,,97.68,90.55,,,Visualizer
moment,181.007,0.15,181.69,0.78,1.88,,97.93,90.65,,,Visualizer
moment,181.2,0.21,182.22,0.85,2.0,,98.25,90.76,,,Visualizer
moment,181.395,0.16,182.61,0.84,2.02,,98.49,90.89,,,Visualizer
moment,181.589,0.17,183.13,0.74,2.07,,98.78,90.9,,,Visualizer
moment,181.842,0.18,183.54,0.85,2.1,,98.92,90.9,,,Visualizer
moment,182.029,0.23,184.02,0.88,2.15,,99.17,91.04,,,Visualizer
moment,182.224,0.2,184.46,0.76,2.2,,99.13,91.15,,,Visualizer
moment,182.421,0.15,184.83,0.73,2.17,,99.42,91.27,,,Visualizer
moment,182.664,0.17,185.07,0.86,2.17,,99.42,91.33,,,Visualizer
moment,182.858,0.22,185.59,0.82,2.17,,99.7,91.38,,,Visualizer
moment,183.058,0.15,185.81,0.78,2.13,,99.74,91.46,,,Visualizer
moment,183.298,0.14,185.83,0.82,2.07,,99.88,91.58,,,Visualizer
moment,183.493,0.13,186.18,0.82,2.06,,99.92,91.64,,,Visualizer
moment,183.687,0.2,186.28,0.79,1.86,,99.99,91.73,,,Visualizer
moment,183.883,0.13,186.46,0.77,1.89,,99.95,91.78,,,Visualizer
moment,184.135,0.09,186.54,0.75,1.78,,99.92,91.79,,,Visualizer
moment,184.324,0.1,186.69,0.92,1.62,,99.92,91.84,,,Visualizer
moment,184.517,0.12,186.88,0.8,1.63,,100.03,92.0,,,Visualizer
moment,184.711,0.1,187.0,0.77,1.5,,100.06,92.07,,,Visualizer
moment,184.955,0.04,187.08,0.79,1.41,,99.92,92.02,,,Visualizer
moment,185.151,0.05,187.29,0.77,1.37,,99.88,92.12,,,Visualizer
moment,185.348,0.06,187.4,0.86,1.26,,99.99,92.13,,,Visualizer
moment,185.54,0.11,187.42,0.83,1.17,,99.7,92.18,,,Visualizer
moment,185.785,0.08,187.64,0.8,1.1,,99.77,92.22,,,Visualizer
moment,185.978,0.04,187.79,0.78,0.96,,99.7,92.25,,,Visualizer
moment,186.173,0.05,187.81,0.78,0.92,,99.6,92.26,,,Visualizer
moment,186.424,0.04,188.0,0.87,0.86,,99.45,92.27,,,Visualizer
moment,186.692,0.06,188.18,0.9,0.76,,99.49,92.25,,,Visualizer
moment,186.825,0.06,188.2,0.81,0.67,,99.24,92.34,,,Visualizer
moment,187.051,0.04,188.2,0.8,0.64,,99.17,92.37,,,Visualizer
moment,187.247,0.03,188.57,0.77,0.67,,99.02,92.33,,,Visualizer
moment,187.441,0.02,188.61,0.79,0.63,,98.88,92.28,,,Visualizer
moment,187.636,0.02,188.74,0.77,0.62,,98.67,92.35,,,Visualizer
moment,187.88,0.03,188.92,0.88,0.64,,98.56,92.35,,,Visualizer
moment,188.074,0.03,189.02,0.86,0.61,,98.56,92.34,,,Visualizer
moment,188.272,0.04,189.04,0.82,0.58,,98.35,92.38,,,Visualizer
moment,188.469,0.02,189.28,0.79,0.63,,98.39,92.39,,,Visualizer
moment,188.71,0.03,189.39,0.77,0.61,,98.11,92.42,,,Visualizer
moment,188.902,0.02,189.46,0.76,0.58,,98.0,92.5,,,Visualizer
moment,189.125,0.02,189.71,0.75,0.61,,97.86,92.45,,,Visualizer
moment,189.31,0.02,189.88,0.81,0.62,,97.71,92.48,,,Visualizer
moment,189.542,0.02,190.2,0.79,0.68,,97.57,92.51,,,Visualizer
moment,189.733,0.02,190.3,0.78,0.66,,97.5,92.49,,,Visualizer
moment,189.926,0.02,190.31,0.92,0.65,,97.5,92.5,,,Visualizer
moment,190.123,0.02,190.34,0.86,0.62,,97.36,92.56,,,Visualizer
moment,190.365,0.03,190.66,0.82,0.7,,97.23,92.53,,,Visualizer
moment,190.561,0.02,191.12,0.81,0.75,,97.05,92.62,,,Visualizer
moment,190.757,0.02,191.18,0.77,0.73,,96.98,92.7,,,Visualizer
moment,191.0,0.02,191.34,0.8,0.77,,96.88,92.7,,,Visualizer
moment,191.194,0.02,191.65,0.77,0.84,,96.66,92.71,,,Visualizer
moment,191.39,0.03,191.73,0.8,0.77,,96.42,92.73,,,Visualizer
moment,191.632,0.02,191.93,0.8,0.81,,96.46,92.72,,,Visualizer
moment,191.832,0.02,192.29,0.81,0.86,,96.35,92.75,,,Visualizer
moment,192.024,0.02,192.48,0.81,0.87,,96.35,92.78,,,Visualizer
moment,192.246,0.02,192.89,0.81,0.94,,96.32,92.78,,,Visualizer
moment,192.414,0.01,193.06,0.8,0.98,,96.07,92.78,,,Visualizer
moment,192.665,0.01,193.31,0.79,0.98,,96.07,92.85,,,Visualizer
moment,192.852,0.01,193.41,0.77,0.97,,95.8,92.83,,,Visualizer
moment,193.047,0.01,193.88,0.76,1.08,,95.73,92.84,,,Visualizer
moment,193.291,0.01,194.12,0.81,1.06,,95.55,92.86,,,Visualizer
moment,193.485,0.01,194.4,0.83,1.06,,95.55,92.85,,,Visualizer
moment,193.682,0.01,194.49,0.82,1.05,,95.25,92.88,,,Visualizer
moment,193.877,0.01,194.64,0.82,1.06,,95.21,92.89,,,Visualizer
moment,194.12,0.01,194.98,0.82,1.14,,95.0,92.87,,,Visualizer
moment,194.316,0.01,195.22,0.81,1.13,,94.8,92.91,,,Visualizer
moment,194.52,0.01,195.51,0.8,1.17,,94.77,92.9,,,Visualizer
moment,194.704,0.01,195.73,0.8,1.13,,94.49,92.86,,,Visualizer
moment,194.951,0.01,195.98,0.8,1.17,,94.32,92.9,,,Visualizer
moment,195.143,0.01,196.19,0.82,1.14,,94.35,92.89,,,Visualizer
moment,195.339,0.01,196.34,0.83,1.14,,94.11,92.83,,,Visualizer
moment,195.534,0.01,196.66,0.84,1.2,,93.84,92.87,,,Visualizer
moment,195.786,0.01,196.92,0.83,1.19,,93.84,92.81,,,Visualizer
moment,195.97,0.0,197.16,0.81,1.19,,93.7,92.84,,,Visualizer
moment,196.168,0.0,197.45,0.8,1.19,,93.54,92.85,,,Visualizer
moment,196.411,0.0,197.58,0.79,1.21,,93.5,92.81,,,Visualizer
moment,196.607,0.0,197.91,0.78,1.16,,93.4,92.83,,,Visualizer
moment,196.801,0.0,198.02,0.81,1.14,,93.26,92.82,,,Visualizer
moment,197.004,0.0,198.17,0.83,1.11,,93.26,92.85,,,Visualizer
moment,197.238,0.0,198.34,0.84,1.09,,93.06,92.78,,,Visualizer
moment,197.437,0.0,198.52,0.83,1.1,,93.12,92.69,,,Visualizer
moment,197.63,0.01,198.59,0.82,1.05,,92.99,92.72,,,Visualizer
moment,197.895,0.0,198.84,0.81,1.06,,93.06,92.8,,,Visualizer
moment,198.069,0.01,199.07,0.98,1.03,,92.99,92.79,,,Visualizer
moment,198.264,0.0,199.25,0.83,1.01,,92.92,92.73,,,Visualizer
moment,198.46,0.0,199.33,0.76,1.0,,92.92,92.72,,,Visualizer
moment,198.711,0.0,199.4,0.75,0.95,,93.09,92.67,,,Visualizer
moment,198.898,0.0,199.42,0.88,0.9,,92.96,92.8,,,Visualizer
moment,199.093,0.0,199.45,0.75,0.85,,93.09,92.7,,,Visualizer
moment,199.288,0.0,199.48,0.75,0.8,,92.92,92.74,,,Visualizer
moment,199.537,0.0,199.74,0.79,0.83,,92.92,92.77,,,Visualizer
moment,199.726,0.0,199.79,0.81,0.76,,92.65,92.79,,,Visualizer
moment,199.921,0.0,199.82,0.8,0.71,,92.82,92.75,,,Visualizer
moment,200.116,0.0,200.06,0.85,0.71,,92.55,92.68,,,Visualizer
moment,200.36,0.0,200.12,0.84,0.65,,92.48,92.75,,,Visualizer
moment,200.555,0.0,200.23,0.82,0.63,,92.31,92.85,,,Visualizer
moment,200.75,0.0,200.4,0.8,0.61,,91.91,92.72,,,Visualizer
moment,201.0,0.0,200.53,0.82,0.61,,91.3,92.73,,,Visualizer
moment,201.188,0.0,200.79,0.86,0.64,,90.64,92.74,,,Visualizer
moment,201.384,0.0,200.93,0.71,0.61,,90.3,92.66,,,Visualizer
moment,201.578,0.0,201.18,0.86,0.63,,90.34,92.68,,,Visualizer
moment,201.835,0.0,201.27,0.76,0.61,,90.5,92.62,,,Visualizer
moment,202.016,0.0,201.61,0.85,0.65,,91.11,92.6,,,Visualizer
moment,202.213,0.01,201.75,0.79,0.65,,91.68,92.67,,,Visualizer
moment,202.408,0.02,201.82,0.84,0.67,,92.55,92.53,,,Visualizer
moment,202.65,0.04,202.22,0.82,0.69,,93.36,92.43,,,Visualizer
moment,202.903,0.03,202.46,0.82,0.74,,94.18,92.48,,,Visualizer
moment,203.049,0.03,202.78,0.83,0.82,,94.77,92.47,,,Visualizer
moment,203.303,0.03,203.04,0.79,0.87,,95.45,92.28,,,Visualizer
moment,203.479,0.03,203.37,0.88,0.88,,96.11,92.18,,,Visualizer
moment,203.674,0.04,203.61,0.81,0.95,,96.46,92.22,,,Visualizer
moment,203.869,0.05,203.98,0.78,1.02,,96.91,92.2,,,Visualizer
moment,204.118,0.04,204.23,0.76,1.07,,97.23,92.16,,,Visualizer
moment,204.309,0.04,204.25,0.91,1.02,,97.57,92.1,,,Visualizer
moment,204.503,0.05,204.83,0.8,1.13,,97.75,92.13,,,Visualizer
moment,204.706,0.06,205.11,0.76,1.19,,98.03,92.2,,,Visualizer
moment,204.945,0.05,205.23,0.73,1.18,,98.32,92.16,,,Visualizer
moment,205.136,0.05,205.53,0.75,1.22,,98.32,92.21,,,Visualizer
moment,205.333,0.05,205.81,0.84,1.23,,98.53,92.24,,,Visualizer
moment,205.528,0.06,206.11,0.81,1.26,,98.74,92.25,,,Visualizer
moment,205.78,0.04,206.26,0.79,1.24,,98.74,92.3,,,Visualizer
moment,205.965,0.02,206.81,0.78,1.31,,98.85,92.35,,,Visualizer
moment,206.16,0.02,206.99,0.77,1.31,,98.88,92.38,,,Visualizer
moment,206.411,0.02,207.25,0.91,1.34,,98.71,92.39,,,Visualizer
moment,206.601,0.04,207.4,0.88,1.36,,98.78,92.39,,,Visualizer
moment,206.823,0.04,207.71,0.84,1.34,,98.71,92.43,,,Visualizer
moment,206.99,0.02,207.87,0.83,1.32,,98.42,92.49,,,Visualizer
moment,207.252,0.02,207.99,0.8,1.27,,98.46,92.56,,,Visualizer
moment,207.435,0.03,208.34,0.79,1.29,,98.42,92.54,,,Visualizer
moment,207.624,0.03,208.61,0.8,1.28,,98.39,92.49,,,Visualizer
moment,207.883,0.02,208.71,0.8,1.24,,98.25,92.55,,,Visualizer
moment,208.078,0.02,209.05,0.8,1.24,,98.07,92.5,,,Visualizer
moment,208.257,0.01,209.25,0.96,1.23,,98.03,92.53,,,Visualizer
moment,208.451,0.02,209.51,0.81,1.22,,98.0,92.57,,,Visualizer
moment,208.697,0.02,209.64,0.84,1.17,,97.79,92.47,,,Visualizer
moment,208.889,0.01,209.8,0.79,1.14,,97.68,92.52,,,Visualizer
moment,209.084,0.01,210.05,0.82,1.14,,97.64,92.56,,,Visualizer
moment,209.28,0.01,210.3,0.8,1.13,,97.47,92.52,,,Visualizer
moment,209.524,0.01,210.54,0.8,1.12,,97.3,92.51,,,Visualizer
moment,209.719,0.01,210.81,0.8,1.12,,96.91,92.49,,,Visualizer
moment,209.914,0.01,210.96,0.81,1.09,,97.09,92.48,,,Visualizer
moment,210.11,0.01,211.1,0.8,1.05,,96.88,92.51,,,Visualizer
moment,210.358,0.01,211.27,0.79,1.04,,96.63,92.52,,,Visualizer
moment,210.548,0.01,211.64,0.78,1.05,,96.42,92.49,,,Visualizer
moment,210.743,0.01,211.67,0.81,1.0,,96.42,92.56,,,Visualizer
moment,210.989,0.01,211.99,0.93,1.03,,96.11,92.53,,,Visualizer
moment,211.182,0.01,212.27,0.86,1.05,,96.04,92.5,,,Visualizer
moment,211.377,0.01,212.28,0.85,1.05,,95.73,92.49,,,Visualizer
moment,211.578,0.0,212.65,0.82,1.02,,95.49,92.43,,,Visualizer
moment,211.841,0.0,212.73,0.81,1.01,,95.28,92.49,,,Visualizer
moment,212.011,0.0,213.05,0.8,1.01,,95.14,92.45,,,Visualizer
moment,212.207,0.0,213.19,0.79,1.01,,94.9,92.52,,,Visualizer
moment,212.401,0.0,213.27,0.78,0.98,,94.7,92.52,,,Visualizer
moment,212.649,0.0,213.57,0.77,0.99,,94.49,92.53,,,Visualizer
moment,212.84,0.0,213.78,0.76,0.97,,94.25,92.51,,,Visualizer
moment,213.034,0.0,213.78,0.8,0.97,,93.94,92.49,,,Visualizer
moment,213.29,0.0,214.09,0.8,0.99,,93.98,92.47,,,Visualizer
moment,213.476,0.0,214.19,0.8,0.95,,93.74,92.49,,,Visualizer
moment,213.669,0.0,214.52,0.83,0.97,,93.6,92.53,,,Visualizer
moment,213.863,0.0,214.64,0.82,0.93,,93.46,92.49,,,Visualizer
moment,214.118,0.0,214.7,0.81,0.93,,93.2,92.46,,,Visualizer
moment,214.302,0.0,214.96,0.81,0.94,,93.23,92.46,,,Visualizer
moment,214.497,0.0,215.19,0.93,0.92,,92.86,92.46,,,Visualizer
